#datetime,building,power
2022-06-26T11:06:00,vfh,75.94
2022-06-26T11:07:00,vfh,81.08
2022-06-26T11:08:00,vfh,81.08
2022-06-26T11:09:00,vfh,60.08
2022-06-26T11:10:00,vfh,60.08
2022-06-26T11:11:00,vfh,46.63
2022-06-26T11:12:00,vfh,93.40
2022-06-26T11:13:00,vfh,37.27
2022-06-26T11:14:00,vfh,12.62
2022-06-26T11:15:00,vfh,31.73
2022-06-26T11:16:00,vfh,41.46
2022-06-26T11:17:00,vfh,63.70
2022-06-26T11:18:00,vfh,120.75
2022-06-26T11:19:00,vfh,80.26
2022-06-26T11:20:00,vfh,24.32
2022-06-26T11:21:00,vfh,62.92
2022-06-26T11:22:00,vfh,105.92
2022-06-26T11:23:00,vfh,104.50
2022-06-26T11:24:00,vfh,96.06
2022-06-26T11:25:00,vfh,50.91
2022-06-26T11:26:00,vfh,50.91
2022-06-26T11:27:00,vfh,42.70
2022-06-26T11:28:00,vfh,56.64
2022-06-26T11:29:00,vfh,56.64
2022-06-26T11:30:00,vfh,91.06
2022-06-26T11:31:00,vfh,91.06
2022-06-26T11:32:00,vfh,15.63
2022-06-26T11:33:00,vfh,15.63
2022-06-26T11:34:00,vfh,78.33
2022-06-26T11:35:00,vfh,114.23
2022-06-26T11:36:00,vfh,59.47
2022-06-26T11:37:00,vfh,53.31
2022-06-26T11:38:00,vfh,53.31
2022-06-26T11:39:00,vfh,75.09
2022-06-26T11:40:00,vfh,56.60
2022-06-26T11:41:00,vfh,56.60
2022-06-26T11:42:00,vfh,26.64
2022-06-26T11:43:00,vfh,41.94
2022-06-26T11:44:00,vfh,41.94
2022-06-26T11:45:00,vfh,41.94
2022-06-26T11:46:00,vfh,69.87
2022-06-26T11:47:00,vfh,46.39
2022-06-26T11:48:00,vfh,80.00
2022-06-26T11:49:00,vfh,102.61
2022-06-26T11:50:00,vfh,102.61
2022-06-26T11:51:00,vfh,67.09
2022-06-26T11:52:00,vfh,67.09
2022-06-26T11:53:00,vfh,111.39
2022-06-26T11:54:00,vfh,55.64
2022-06-26T11:55:00,vfh,69.94
2022-06-26T11:56:00,vfh,102.52
2022-06-26T11:57:00,vfh,75.84
2022-06-26T11:58:00,vfh,75.48
2022-06-26T11:59:00,vfh,75.48
2022-06-26T12:00:00,vfh,92.42
2022-06-26T12:01:00,vfh,50.42
2022-06-26T12:02:00,vfh,35.04
2022-06-26T12:03:00,vfh,58.52
2022-06-26T12:04:00,vfh,77.97
2022-06-26T12:05:00,vfh,44.23
2022-06-26T12:06:00,vfh,44.23
2022-06-26T12:07:00,vfh,112.07
2022-06-26T12:08:00,vfh,76.18
2022-06-26T12:09:00,vfh,48.22
2022-06-26T12:10:00,vfh,40.71
2022-06-26T12:11:00,vfh,68.72
2022-06-26T12:12:00,vfh,54.47
2022-06-26T12:13:00,vfh,92.84
2022-06-26T12:14:00,vfh,96.27
2022-06-26T12:15:00,vfh,96.27
2022-06-26T12:16:00,vfh,98.37
2022-06-26T12:17:00,vfh,52.02
2022-06-26T12:18:00,vfh,52.02
2022-06-26T12:19:00,vfh,74.40
2022-06-26T12:20:00,vfh,74.40
2022-06-26T12:21:00,vfh,84.12
2022-06-26T12:22:00,vfh,48.84
2022-06-26T12:23:00,vfh,8.42
2022-06-26T12:24:00,vfh,45.70
2022-06-26T12:25:00,vfh,38.47
2022-06-26T12:26:00,vfh,98.71
2022-06-26T12:27:00,vfh,98.71
2022-06-26T12:28:00,vfh,57.62
2022-06-26T12:29:00,vfh,56.22
2022-06-26T12:30:00,vfh,25.20
2022-06-26T12:31:00,vfh,66.39
2022-06-26T12:32:00,vfh,29.51
2022-06-26T12:33:00,vfh,63.59
2022-06-26T12:34:00,vfh,59.43
2022-06-26T12:35:00,vfh,22.94
2022-06-26T12:36:00,vfh,79.47
2022-06-26T12:37:00,vfh,79.47
2022-06-26T12:38:00,vfh,51.85
2022-06-26T12:39:00,vfh,51.85
2022-06-26T12:40:00,vfh,45.96
2022-06-26T12:41:00,vfh,62.64
2022-06-26T12:42:00,vfh,24.09
2022-06-26T12:43:00,vfh,66.53
2022-06-26T12:44:00,vfh,70.83
2022-06-26T12:45:00,vfh,12.12
2022-06-26T12:46:00,vfh,12.12
2022-06-26T12:47:00,vfh,27.08
2022-06-26T12:48:00,vfh,27.08
2022-06-26T12:49:00,vfh,73.13
2022-06-26T12:50:00,vfh,63.96
2022-06-26T12:51:00,vfh,51.94
2022-06-26T12:52:00,vfh,51.94
2022-06-26T12:53:00,vfh,101.95
2022-06-26T12:54:00,vfh,101.95
2022-06-26T12:55:00,vfh,68.57
2022-06-26T12:56:00,vfh,18.92
2022-06-26T12:57:00,vfh,58.36
2022-06-26T12:58:00,vfh,48.97
2022-06-26T12:59:00,vfh,82.82
2022-06-26T13:00:00,vfh,82.82
2022-06-26T13:01:00,vfh,59.45
2022-06-26T13:02:00,vfh,96.48
2022-06-26T13:03:00,vfh,111.80
2022-06-26T13:04:00,vfh,112.34
2022-06-26T13:05:00,vfh,89.09
2022-06-26T13:06:00,vfh,68.06
2022-06-26T13:07:00,vfh,64.05
2022-06-26T13:08:00,vfh,73.88
2022-06-26T13:09:00,vfh,73.88
2022-06-26T13:10:00,vfh,62.69
2022-06-26T13:11:00,vfh,23.79
2022-06-26T13:12:00,vfh,56.54
2022-06-26T13:13:00,vfh,51.19
2022-06-26T13:14:00,vfh,54.48
2022-06-26T13:15:00,vfh,39.45
2022-06-26T13:16:00,vfh,75.87
2022-06-26T13:17:00,vfh,89.67
2022-06-26T13:18:00,vfh,58.79
2022-06-26T13:19:00,vfh,58.79
2022-06-26T13:20:00,vfh,119.36
2022-06-26T13:21:00,vfh,119.36
2022-06-26T13:22:00,vfh,54.59
2022-06-26T13:23:00,vfh,27.23
2022-06-26T13:24:00,vfh,34.09
2022-06-26T13:25:00,vfh,75.25
2022-06-26T13:26:00,vfh,47.24
2022-06-26T13:27:00,vfh,93.10
2022-06-26T13:28:00,vfh,93.10
2022-06-26T13:29:00,vfh,69.68
2022-06-26T13:30:00,vfh,55.23
2022-06-26T13:31:00,vfh,81.28
2022-06-26T13:32:00,vfh,81.28
2022-06-26T13:33:00,vfh,91.22
2022-06-26T13:34:00,vfh,59.68
2022-06-26T13:35:00,vfh,59.68
2022-06-26T13:36:00,vfh,107.56
2022-06-26T13:37:00,vfh,107.56
2022-06-26T13:38:00,vfh,98.49
2022-06-26T13:39:00,vfh,62.03
2022-06-26T13:40:00,vfh,52.33
2022-06-26T13:41:00,vfh,60.59
2022-06-26T13:42:00,vfh,36.42
2022-06-26T13:43:00,vfh,35.53
2022-06-26T13:44:00,vfh,49.53
2022-06-26T13:45:00,vfh,85.19
2022-06-26T13:46:00,vfh,40.01
2022-06-26T13:47:00,vfh,73.52
2022-06-26T13:48:00,vfh,93.94
2022-06-26T13:49:00,vfh,93.94
2022-06-26T13:50:00,vfh,43.87
2022-06-26T13:51:00,vfh,78.23
2022-06-26T13:52:00,vfh,62.54
2022-06-26T13:53:00,vfh,62.54
2022-06-26T13:54:00,vfh,109.53
2022-06-26T13:55:00,vfh,109.53
2022-06-26T13:56:00,vfh,109.53
2022-06-26T13:57:00,vfh,37.20
2022-06-26T13:58:00,vfh,37.20
2022-06-26T13:59:00,vfh,93.93
2022-06-26T14:00:00,vfh,108.60
2022-06-26T14:01:00,vfh,75.40
2022-06-26T14:02:00,vfh,40.76
2022-06-26T14:03:00,vfh,40.76
2022-06-26T14:04:00,vfh,10.59
2022-06-26T14:05:00,vfh,10.59
2022-06-26T14:06:00,vfh,67.03
2022-06-26T14:07:00,vfh,54.36
2022-06-26T14:08:00,vfh,66.53
2022-06-26T14:09:00,vfh,53.14
2022-06-26T14:10:00,vfh,53.14
2022-06-26T14:11:00,vfh,100.39
2022-06-26T14:12:00,vfh,84.51
2022-06-26T14:13:00,vfh,71.24
2022-06-26T14:14:00,vfh,44.09
2022-06-26T14:15:00,vfh,4.42
2022-06-26T14:16:00,vfh,50.76
2022-06-26T14:17:00,vfh,50.76
2022-06-26T14:18:00,vfh,67.00
2022-06-26T14:19:00,vfh,6.48
2022-06-26T14:20:00,vfh,121.52
2022-06-26T14:21:00,vfh,61.40
2022-06-26T14:22:00,vfh,15.06
2022-06-26T14:23:00,vfh,55.41
2022-06-26T14:24:00,vfh,55.41
2022-06-26T14:25:00,vfh,83.92
2022-06-26T14:26:00,vfh,61.45
2022-06-26T14:27:00,vfh,17.56
2022-06-26T14:28:00,vfh,34.60
2022-06-26T14:29:00,vfh,45.54
2022-06-26T14:30:00,vfh,60.50
2022-06-26T14:31:00,vfh,60.50
2022-06-26T14:32:00,vfh,101.23
2022-06-26T14:33:00,vfh,101.23
2022-06-26T14:34:00,vfh,46.18
2022-06-26T14:35:00,vfh,68.23
2022-06-26T14:36:00,vfh,69.69
2022-06-26T14:37:00,vfh,71.74
2022-06-26T14:38:00,vfh,71.74
2022-06-26T14:39:00,vfh,78.39
2022-06-26T14:40:00,vfh,85.70
2022-06-26T14:41:00,vfh,73.40
2022-06-26T14:42:00,vfh,18.45
2022-06-26T14:43:00,vfh,105.68
2022-06-26T14:44:00,vfh,105.68
2022-06-26T14:45:00,vfh,105.68
2022-06-26T14:46:00,vfh,50.60
2022-06-26T14:47:00,vfh,84.94
2022-06-26T14:48:00,vfh,58.36
2022-06-26T14:49:00,vfh,63.23
2022-06-26T14:50:00,vfh,103.76
2022-06-26T14:51:00,vfh,23.84
2022-06-26T14:52:00,vfh,23.84
2022-06-26T14:53:00,vfh,76.39
2022-06-26T14:54:00,vfh,47.68
2022-06-26T14:55:00,vfh,65.75
2022-06-26T14:56:00,vfh,46.77
2022-06-26T14:57:00,vfh,25.85
2022-06-26T14:58:00,vfh,25.85
2022-06-26T14:59:00,vfh,48.69
2022-06-26T15:00:00,vfh,80.17
2022-06-26T15:01:00,vfh,80.17
2022-06-26T15:02:00,vfh,59.42
2022-06-26T15:03:00,vfh,85.51
2022-06-26T15:04:00,vfh,77.34
2022-06-26T15:05:00,vfh,87.67
2022-06-26T15:06:00,vfh,58.71
2022-06-26T15:07:00,vfh,21.36
2022-06-26T15:08:00,vfh,21.36
2022-06-26T15:09:00,vfh,71.10
2022-06-26T15:10:00,vfh,48.85
2022-06-26T15:11:00,vfh,52.70
2022-06-26T15:12:00,vfh,114.59
2022-06-26T15:13:00,vfh,82.47
2022-06-26T15:14:00,vfh,13.29
2022-06-26T15:15:00,vfh,13.29
2022-06-26T15:16:00,vfh,108.66
2022-06-26T15:17:00,vfh,108.66
2022-06-26T15:18:00,vfh,92.14
2022-06-26T15:19:00,vfh,84.20
2022-06-26T15:20:00,vfh,84.20
2022-06-26T15:21:00,vfh,66.30
2022-06-26T15:22:00,vfh,66.30
2022-06-26T15:23:00,vfh,28.75
2022-06-26T15:24:00,vfh,66.99
2022-06-26T15:25:00,vfh,28.18
2022-06-26T15:26:00,vfh,41.08
2022-06-26T15:27:00,vfh,41.08
2022-06-26T15:28:00,vfh,71.03
2022-06-26T15:29:00,vfh,26.39
2022-06-26T15:30:00,vfh,26.39
2022-06-26T15:31:00,vfh,52.18
2022-06-26T15:32:00,vfh,90.88
2022-06-26T15:33:00,vfh,73.51
2022-06-26T15:34:00,vfh,73.51
2022-06-26T15:35:00,vfh,71.67
2022-06-26T15:36:00,vfh,71.67
2022-06-26T15:37:00,vfh,59.44
2022-06-26T15:38:00,vfh,57.63
2022-06-26T15:39:00,vfh,48.19
2022-06-26T15:40:00,vfh,48.19
2022-06-26T15:41:00,vfh,48.19
2022-06-26T15:42:00,vfh,74.60
2022-06-26T15:43:00,vfh,123.71
2022-06-26T15:44:00,vfh,104.55
2022-06-26T15:45:00,vfh,65.92
2022-06-26T15:46:00,vfh,100.56
2022-06-26T15:47:00,vfh,46.61
2022-06-26T15:48:00,vfh,22.22
2022-06-26T15:49:00,vfh,80.03
2022-06-26T15:50:00,vfh,80.03
2022-06-26T15:51:00,vfh,96.80
2022-06-26T15:52:00,vfh,123.94
2022-06-26T15:53:00,vfh,70.07
2022-06-26T15:54:00,vfh,53.28
2022-06-26T15:55:00,vfh,53.28
2022-06-26T15:56:00,vfh,38.85
2022-06-26T15:57:00,vfh,34.79
2022-06-26T15:58:00,vfh,14.92
2022-06-26T15:59:00,vfh,55.76
2022-06-26T16:00:00,vfh,78.21
2022-06-26T16:01:00,vfh,78.21
2022-06-26T16:02:00,vfh,78.21
2022-06-26T16:03:00,vfh,87.82
2022-06-26T16:04:00,vfh,100.97
2022-06-26T16:05:00,vfh,66.39
2022-06-26T16:06:00,vfh,21.12
2022-06-26T16:07:00,vfh,73.19
2022-06-26T16:08:00,vfh,87.84
2022-06-26T16:09:00,vfh,87.84
2022-06-26T16:10:00,vfh,18.86
2022-06-26T16:11:00,vfh,68.00
2022-06-26T16:12:00,vfh,68.00
2022-06-26T16:13:00,vfh,81.60
2022-06-26T16:14:00,vfh,81.60
2022-06-26T16:15:00,vfh,81.61
2022-06-26T16:16:00,vfh,56.32
2022-06-26T16:17:00,vfh,85.32
2022-06-26T16:18:00,vfh,85.32
2022-06-26T16:19:00,vfh,58.62
2022-06-26T16:20:00,vfh,58.62
2022-06-26T16:21:00,vfh,72.66
2022-06-26T16:22:00,vfh,72.66
2022-06-26T16:23:00,vfh,102.96
2022-06-26T16:24:00,vfh,72.86
2022-06-26T16:25:00,vfh,61.47
2022-06-26T16:26:00,vfh,17.51
2022-06-26T16:27:00,vfh,8.43
2022-06-26T16:28:00,vfh,9.50
2022-06-26T16:29:00,vfh,67.67
2022-06-26T16:30:00,vfh,71.99
2022-06-26T16:31:00,vfh,71.99
2022-06-26T16:32:00,vfh,59.16
2022-06-26T16:33:00,vfh,41.14
2022-06-26T16:34:00,vfh,23.51
2022-06-26T16:35:00,vfh,46.56
2022-06-26T16:36:00,vfh,36.30
2022-06-26T16:37:00,vfh,36.30
2022-06-26T16:38:00,vfh,113.63
2022-06-26T16:39:00,vfh,84.44
2022-06-26T16:40:00,vfh,38.15
2022-06-26T16:41:00,vfh,25.01
2022-06-26T16:42:00,vfh,24.17
2022-06-26T16:43:00,vfh,65.75
2022-06-26T16:44:00,vfh,65.75
2022-06-26T16:45:00,vfh,98.86
2022-06-26T16:46:00,vfh,79.94
2022-06-26T16:47:00,vfh,79.24
2022-06-26T16:48:00,vfh,26.53
2022-06-26T16:49:00,vfh,83.81
2022-06-26T16:50:00,vfh,34.04
2022-06-26T16:51:00,vfh,34.04
2022-06-26T16:52:00,vfh,69.02
2022-06-26T16:53:00,vfh,47.37
2022-06-26T16:54:00,vfh,60.88
2022-06-26T16:55:00,vfh,36.03
2022-06-26T16:56:00,vfh,22.96
2022-06-26T16:57:00,vfh,82.82
2022-06-26T16:58:00,vfh,82.82
2022-06-26T16:59:00,vfh,60.52
2022-06-26T17:00:00,vfh,71.81
2022-06-26T17:01:00,vfh,36.00
2022-06-26T17:02:00,vfh,71.96
2022-06-26T17:03:00,vfh,71.96
2022-06-26T17:04:00,vfh,86.78
2022-06-26T17:05:00,vfh,86.78
2022-06-26T17:06:00,vfh,28.68
2022-06-26T17:07:00,vfh,63.00
2022-06-26T17:08:00,vfh,64.86
2022-06-26T17:09:00,vfh,64.86
2022-06-26T17:10:00,vfh,73.49
2022-06-26T17:11:00,vfh,73.49
2022-06-26T17:12:00,vfh,53.81
2022-06-26T17:13:00,vfh,53.81
2022-06-26T17:14:00,vfh,67.51
2022-06-26T17:15:00,vfh,68.88
2022-06-26T17:16:00,vfh,70.89
2022-06-26T17:17:00,vfh,39.54
2022-06-26T17:18:00,vfh,81.69
2022-06-26T17:19:00,vfh,81.69
2022-06-26T17:20:00,vfh,39.38
2022-06-26T17:21:00,vfh,39.38
2022-06-26T17:22:00,vfh,91.40
2022-06-26T17:23:00,vfh,75.51
2022-06-26T17:24:00,vfh,81.66
2022-06-26T17:25:00,vfh,96.23
2022-06-26T17:26:00,vfh,96.23
2022-06-26T17:27:00,vfh,58.17
2022-06-26T17:28:00,vfh,46.78
2022-06-26T17:29:00,vfh,51.81
2022-06-26T17:30:00,vfh,67.75
2022-06-26T17:31:00,vfh,48.15
2022-06-26T17:32:00,vfh,96.35
2022-06-26T17:33:00,vfh,71.37
2022-06-26T17:34:00,vfh,45.31
2022-06-26T17:35:00,vfh,73.18
2022-06-26T17:36:00,vfh,96.14
2022-06-26T17:37:00,vfh,39.71
2022-06-26T17:38:00,vfh,37.36
2022-06-26T17:39:00,vfh,28.62
2022-06-26T17:40:00,vfh,28.62
2022-06-26T17:41:00,vfh,28.07
2022-06-26T17:42:00,vfh,24.43
2022-06-26T17:43:00,vfh,34.03
2022-06-26T17:44:00,vfh,48.85
2022-06-26T17:45:00,vfh,72.04
2022-06-26T17:46:00,vfh,115.89
2022-06-26T17:47:00,vfh,115.89
2022-06-26T17:48:00,vfh,35.12
2022-06-26T17:49:00,vfh,83.73
2022-06-26T17:50:00,vfh,103.55
2022-06-26T17:51:00,vfh,90.32
2022-06-26T17:52:00,vfh,71.67
2022-06-26T17:53:00,vfh,71.67
2022-06-26T17:54:00,vfh,71.67
2022-06-26T17:55:00,vfh,43.89
2022-06-26T17:56:00,vfh,43.89
2022-06-26T17:57:00,vfh,27.39
2022-06-26T17:58:00,vfh,61.03
2022-06-26T17:59:00,vfh,87.31
2022-06-26T18:00:00,vfh,99.46
2022-06-26T18:01:00,vfh,99.46
2022-06-26T18:02:00,vfh,82.24
2022-06-26T18:03:00,vfh,82.24
2022-06-26T18:04:00,vfh,54.19
2022-06-26T18:05:00,vfh,72.56
2022-06-26T18:06:00,vfh,70.40
2022-06-26T18:07:00,vfh,107.87
2022-06-26T18:08:00,vfh,107.87
2022-06-26T18:09:00,vfh,60.41
2022-06-26T18:10:00,vfh,114.81
2022-06-26T18:11:00,vfh,38.27
2022-06-26T18:12:00,vfh,83.71
2022-06-26T18:13:00,vfh,123.60
2022-06-26T18:14:00,vfh,104.49
2022-06-26T18:15:00,vfh,52.33
2022-06-26T18:16:00,vfh,61.31
2022-06-26T18:17:00,vfh,61.31
2022-06-26T18:18:00,vfh,56.69
2022-06-26T18:19:00,vfh,76.30
2022-06-26T18:20:00,vfh,99.56
2022-06-26T18:21:00,vfh,109.68
2022-06-26T18:22:00,vfh,109.68
2022-06-26T18:23:00,vfh,55.14
2022-06-26T18:24:00,vfh,55.14
2022-06-26T18:25:00,vfh,31.77
2022-06-26T18:26:00,vfh,82.18
2022-06-26T18:27:00,vfh,79.29
2022-06-26T18:28:00,vfh,79.29
2022-06-26T18:29:00,vfh,79.29
2022-06-26T18:30:00,vfh,22.65
2022-06-26T18:31:00,vfh,22.65
2022-06-26T18:32:00,vfh,28.88
2022-06-26T18:33:00,vfh,74.14
2022-06-26T18:34:00,vfh,107.38
2022-06-26T18:35:00,vfh,101.85
2022-06-26T18:36:00,vfh,111.86
2022-06-26T18:37:00,vfh,97.63
2022-06-26T18:38:00,vfh,85.58
2022-06-26T18:39:00,vfh,99.89
2022-06-26T18:40:00,vfh,69.29
2022-06-26T18:41:00,vfh,55.41
2022-06-26T18:42:00,vfh,83.77
2022-06-26T18:43:00,vfh,83.77
2022-06-26T18:44:00,vfh,101.42
2022-06-26T18:45:00,vfh,101.42
2022-06-26T18:46:00,vfh,45.79
2022-06-26T18:47:00,vfh,94.24
2022-06-26T18:48:00,vfh,94.24
2022-06-26T18:49:00,vfh,30.34
2022-06-26T18:50:00,vfh,39.27
2022-06-26T18:51:00,vfh,39.27
2022-06-26T18:52:00,vfh,87.73
2022-06-26T18:53:00,vfh,46.40
2022-06-26T18:54:00,vfh,24.47
2022-06-26T18:55:00,vfh,24.47
2022-06-26T18:56:00,vfh,71.57
2022-06-26T18:57:00,vfh,119.19
2022-06-26T18:58:00,vfh,49.07
2022-06-26T18:59:00,vfh,81.41
2022-06-26T19:00:00,vfh,77.35
2022-06-26T19:01:00,vfh,69.58
2022-06-26T19:02:00,vfh,51.13
2022-06-26T19:03:00,vfh,42.00
2022-06-26T19:04:00,vfh,84.27
2022-06-26T19:05:00,vfh,103.53
2022-06-26T19:06:00,vfh,85.08
2022-06-26T19:07:00,vfh,61.03
2022-06-26T19:08:00,vfh,69.98
2022-06-26T19:09:00,vfh,69.98
2022-06-26T19:10:00,vfh,94.09
2022-06-26T19:11:00,vfh,43.28
2022-06-26T19:12:00,vfh,49.16
2022-06-26T19:13:00,vfh,100.61
2022-06-26T19:14:00,vfh,100.61
2022-06-26T19:15:00,vfh,101.20
2022-06-26T19:16:00,vfh,44.83
2022-06-26T19:17:00,vfh,58.91
2022-06-26T19:18:00,vfh,100.89
2022-06-26T19:19:00,vfh,68.14
2022-06-26T19:20:00,vfh,43.79
2022-06-26T19:21:00,vfh,51.54
2022-06-26T19:22:00,vfh,7.33
2022-06-26T19:23:00,vfh,30.86
2022-06-26T19:24:00,vfh,39.93
2022-06-26T19:25:00,vfh,46.54
2022-06-26T19:26:00,vfh,25.92
2022-06-26T19:27:00,vfh,40.42
2022-06-26T19:28:00,vfh,62.57
2022-06-26T19:29:00,vfh,69.37
2022-06-26T19:30:00,vfh,69.37
2022-06-26T19:31:00,vfh,97.25
2022-06-26T19:32:00,vfh,97.23
2022-06-26T19:33:00,vfh,97.23
2022-06-26T19:34:00,vfh,101.42
2022-06-26T19:35:00,vfh,46.73
2022-06-26T19:36:00,vfh,44.38
2022-06-26T19:37:00,vfh,44.38
2022-06-26T19:38:00,vfh,69.52
2022-06-26T19:39:00,vfh,61.59
2022-06-26T19:40:00,vfh,31.43
2022-06-26T19:41:00,vfh,11.03
2022-06-26T19:42:00,vfh,53.89
2022-06-26T19:43:00,vfh,82.13
2022-06-26T19:44:00,vfh,82.13
2022-06-26T19:45:00,vfh,35.64
2022-06-26T19:46:00,vfh,35.64
2022-06-26T19:47:00,vfh,107.44
2022-06-26T19:48:00,vfh,89.01
2022-06-26T19:49:00,vfh,39.70
2022-06-26T19:50:00,vfh,48.67
2022-06-26T19:51:00,vfh,48.67
2022-06-26T19:52:00,vfh,56.25
2022-06-26T19:53:00,vfh,56.25
2022-06-26T19:54:00,vfh,52.38
2022-06-26T19:55:00,vfh,73.08
2022-06-26T19:56:00,vfh,44.01
2022-06-26T19:57:00,vfh,44.01
2022-06-26T19:58:00,vfh,84.41
2022-06-26T19:59:00,vfh,84.41
2022-06-26T20:00:00,vfh,84.41
2022-06-26T20:01:00,vfh,69.17
2022-06-26T20:02:00,vfh,69.17
2022-06-26T20:03:00,vfh,37.01
2022-06-26T20:04:00,vfh,9.45
2022-06-26T20:05:00,vfh,65.03
2022-06-26T20:06:00,vfh,117.02
2022-06-26T20:07:00,vfh,117.02
2022-06-26T20:08:00,vfh,60.23
2022-06-26T20:09:00,vfh,8.04
2022-06-26T20:10:00,vfh,8.04
2022-06-26T20:11:00,vfh,40.52
2022-06-26T20:12:00,vfh,31.10
2022-06-26T20:13:00,vfh,40.32
2022-06-26T20:14:00,vfh,72.65
2022-06-26T20:15:00,vfh,56.79
2022-06-26T20:16:00,vfh,17.75
2022-06-26T20:17:00,vfh,17.75
2022-06-26T20:18:00,vfh,22.90
2022-06-26T20:19:00,vfh,22.90
2022-06-26T20:20:00,vfh,28.45
2022-06-26T20:21:00,vfh,28.45
2022-06-26T20:22:00,vfh,51.33
2022-06-26T20:23:00,vfh,61.64
2022-06-26T20:24:00,vfh,61.64
2022-06-26T20:25:00,vfh,57.95
2022-06-26T20:26:00,vfh,57.95
2022-06-26T20:27:00,vfh,105.60
2022-06-26T20:28:00,vfh,62.98
2022-06-26T20:29:00,vfh,52.08
2022-06-26T20:30:00,vfh,92.81
2022-06-26T20:31:00,vfh,92.81
2022-06-26T20:32:00,vfh,90.24
2022-06-26T20:33:00,vfh,90.24
2022-06-26T20:34:00,vfh,68.51
2022-06-26T20:35:00,vfh,68.51
2022-06-26T20:36:00,vfh,45.18
2022-06-26T20:37:00,vfh,44.91
2022-06-26T20:38:00,vfh,44.91
2022-06-26T20:39:00,vfh,23.40
2022-06-26T20:40:00,vfh,23.40
2022-06-26T20:41:00,vfh,80.93
2022-06-26T20:42:00,vfh,70.16
2022-06-26T20:43:00,vfh,9.82
2022-06-26T20:44:00,vfh,63.19
2022-06-26T20:45:00,vfh,63.19
2022-06-26T20:46:00,vfh,35.60
2022-06-26T20:47:00,vfh,35.60
2022-06-26T20:48:00,vfh,66.19
2022-06-26T20:49:00,vfh,48.99
2022-06-26T20:50:00,vfh,28.05
2022-06-26T20:51:00,vfh,61.11
2022-06-26T20:52:00,vfh,63.61
2022-06-26T20:53:00,vfh,72.25
2022-06-26T20:54:00,vfh,72.25
2022-06-26T20:55:00,vfh,92.61
2022-06-26T20:56:00,vfh,92.61
2022-06-26T20:57:00,vfh,89.83
2022-06-26T20:58:00,vfh,88.71
2022-06-26T20:59:00,vfh,85.47
2022-06-26T21:00:00,vfh,50.23
2022-06-26T21:01:00,vfh,50.23
2022-06-26T21:02:00,vfh,62.16
2022-06-26T21:03:00,vfh,65.32
2022-06-26T21:04:00,vfh,70.42
2022-06-26T21:05:00,vfh,17.03
2022-06-26T21:06:00,vfh,17.60
2022-06-26T21:07:00,vfh,79.97
2022-06-26T21:08:00,vfh,79.97
2022-06-26T21:09:00,vfh,43.82
2022-06-26T21:10:00,vfh,27.36
2022-06-26T21:11:00,vfh,27.36
2022-06-26T21:12:00,vfh,41.34
2022-06-26T21:13:00,vfh,63.12
2022-06-26T21:14:00,vfh,63.12
2022-06-26T21:15:00,vfh,63.12
2022-06-26T21:16:00,vfh,28.02
2022-06-26T21:17:00,vfh,46.34
2022-06-26T21:18:00,vfh,50.06
2022-06-26T21:19:00,vfh,69.81
2022-06-26T21:20:00,vfh,98.53
2022-06-26T21:21:00,vfh,101.09
2022-06-26T21:22:00,vfh,98.51
2022-06-26T21:23:00,vfh,65.16
2022-06-26T21:24:00,vfh,36.73
2022-06-26T21:25:00,vfh,62.27
2022-06-26T21:26:00,vfh,66.97
2022-06-26T21:27:00,vfh,66.97
2022-06-26T21:28:00,vfh,93.49
2022-06-26T21:29:00,vfh,93.49
2022-06-26T21:30:00,vfh,60.12
2022-06-26T21:31:00,vfh,63.91
2022-06-26T21:32:00,vfh,123.98
2022-06-26T21:33:00,vfh,107.97
2022-06-26T21:34:00,vfh,18.55
2022-06-26T21:35:00,vfh,18.55
2022-06-26T21:36:00,vfh,17.07
2022-06-26T21:37:00,vfh,13.84
2022-06-26T21:38:00,vfh,13.84
2022-06-26T21:39:00,vfh,77.09
2022-06-26T21:40:00,vfh,77.09
2022-06-26T21:41:00,vfh,67.47
2022-06-26T21:42:00,vfh,62.19
2022-06-26T21:43:00,vfh,62.19
2022-06-26T21:44:00,vfh,83.59
2022-06-26T21:45:00,vfh,83.59
2022-06-26T21:46:00,vfh,96.64
2022-06-26T21:47:00,vfh,49.55
2022-06-26T21:48:00,vfh,37.61
2022-06-26T21:49:00,vfh,23.56
2022-06-26T21:50:00,vfh,20.92
2022-06-26T21:51:00,vfh,58.27
2022-06-26T21:52:00,vfh,58.27
2022-06-26T21:53:00,vfh,44.32
2022-06-26T21:54:00,vfh,39.03
2022-06-26T21:55:00,vfh,68.70
2022-06-26T21:56:00,vfh,100.64
2022-06-26T21:57:00,vfh,99.28
2022-06-26T21:58:00,vfh,66.01
2022-06-26T21:59:00,vfh,37.16
2022-06-26T22:00:00,vfh,59.05
2022-06-26T22:01:00,vfh,89.53
2022-06-26T22:02:00,vfh,66.74
2022-06-26T22:03:00,vfh,66.74
2022-06-26T22:04:00,vfh,11.93
2022-06-26T22:05:00,vfh,32.14
2022-06-26T22:06:00,vfh,32.14
2022-06-26T22:07:00,vfh,78.32
2022-06-26T22:08:00,vfh,41.29
2022-06-26T22:09:00,vfh,45.27
2022-06-26T22:10:00,vfh,44.50
2022-06-26T22:11:00,vfh,44.50
