#datetime,building,power
2022-06-02T11:06:00,vfh,74.67
2022-06-02T11:07:00,vfh,68.63
2022-06-02T11:08:00,vfh,85.72
2022-06-02T11:09:00,vfh,82.70
2022-06-02T11:10:00,vfh,77.74
2022-06-02T11:11:00,vfh,54.65
2022-06-02T11:12:00,vfh,71.14
2022-06-02T11:13:00,vfh,111.24
2022-06-02T11:14:00,vfh,43.34
2022-06-02T11:15:00,vfh,69.24
2022-06-02T11:16:00,vfh,69.24
2022-06-02T11:17:00,vfh,30.89
2022-06-02T11:18:00,vfh,30.89
2022-06-02T11:19:00,vfh,57.89
2022-06-02T11:20:00,vfh,68.30
2022-06-02T11:21:00,vfh,94.97
2022-06-02T11:22:00,vfh,99.88
2022-06-02T11:23:00,vfh,75.33
2022-06-02T11:24:00,vfh,52.04
2022-06-02T11:25:00,vfh,52.04
2022-06-02T11:26:00,vfh,95.82
2022-06-02T11:27:00,vfh,95.82
2022-06-02T11:28:00,vfh,83.48
2022-06-02T11:29:00,vfh,83.48
2022-06-02T11:30:00,vfh,68.36
2022-06-02T11:31:00,vfh,33.57
2022-06-02T11:32:00,vfh,19.06
2022-06-02T11:33:00,vfh,18.21
2022-06-02T11:34:00,vfh,63.25
2022-06-02T11:35:00,vfh,108.84
2022-06-02T11:36:00,vfh,88.42
2022-06-02T11:37:00,vfh,97.70
2022-06-02T11:38:00,vfh,40.51
2022-06-02T11:39:00,vfh,48.87
2022-06-02T11:40:00,vfh,102.18
2022-06-02T11:41:00,vfh,102.18
2022-06-02T11:42:00,vfh,63.83
2022-06-02T11:43:00,vfh,40.38
2022-06-02T11:44:00,vfh,75.01
2022-06-02T11:45:00,vfh,93.33
2022-06-02T11:46:00,vfh,91.38
2022-06-02T11:47:00,vfh,34.91
2022-06-02T11:48:00,vfh,45.74
2022-06-02T11:49:00,vfh,45.74
2022-06-02T11:50:00,vfh,76.49
2022-06-02T11:51:00,vfh,64.68
2022-06-02T11:52:00,vfh,77.54
2022-06-02T11:53:00,vfh,86.22
2022-06-02T11:54:00,vfh,45.26
2022-06-02T11:55:00,vfh,45.26
2022-06-02T11:56:00,vfh,106.09
2022-06-02T11:57:00,vfh,106.09
2022-06-02T11:58:00,vfh,54.01
2022-06-02T11:59:00,vfh,22.24
2022-06-02T12:00:00,vfh,35.26
2022-06-02T12:01:00,vfh,104.74
2022-06-02T12:02:00,vfh,77.55
2022-06-02T12:03:00,vfh,41.19
2022-06-02T12:04:00,vfh,54.09
2022-06-02T12:05:00,vfh,97.44
2022-06-02T12:06:00,vfh,81.76
2022-06-02T12:07:00,vfh,81.76
2022-06-02T12:08:00,vfh,108.41
2022-06-02T12:09:00,vfh,108.41
2022-06-02T12:10:00,vfh,54.94
2022-06-02T12:11:00,vfh,41.15
2022-06-02T12:12:00,vfh,30.97
2022-06-02T12:13:00,vfh,80.81
2022-06-02T12:14:00,vfh,91.82
2022-06-02T12:15:00,vfh,49.38
2022-06-02T12:16:00,vfh,49.38
2022-06-02T12:17:00,vfh,58.52
2022-06-02T12:18:00,vfh,91.53
2022-06-02T12:19:00,vfh,98.37
2022-06-02T12:20:00,vfh,70.91
2022-06-02T12:21:00,vfh,60.71
2022-06-02T12:22:00,vfh,60.71
2022-06-02T12:23:00,vfh,32.20
2022-06-02T12:24:00,vfh,60.92
2022-06-02T12:25:00,vfh,67.14
2022-06-02T12:26:00,vfh,82.45
2022-06-02T12:27:00,vfh,94.83
2022-06-02T12:28:00,vfh,74.33
2022-06-02T12:29:00,vfh,74.23
2022-06-02T12:30:00,vfh,57.58
2022-06-02T12:31:00,vfh,76.92
2022-06-02T12:32:00,vfh,76.92
2022-06-02T12:33:00,vfh,100.45
2022-06-02T12:34:00,vfh,100.45
2022-06-02T12:35:00,vfh,105.91
2022-06-02T12:36:00,vfh,121.38
2022-06-02T12:37:00,vfh,96.14
2022-06-02T12:38:00,vfh,58.57
2022-06-02T12:39:00,vfh,47.27
2022-06-02T12:40:00,vfh,27.28
2022-06-02T12:41:00,vfh,26.79
2022-06-02T12:42:00,vfh,65.25
2022-06-02T12:43:00,vfh,53.14
2022-06-02T12:44:00,vfh,51.95
2022-06-02T12:45:00,vfh,62.17
2022-06-02T12:46:00,vfh,85.36
2022-06-02T12:47:00,vfh,71.04
2022-06-02T12:48:00,vfh,121.65
2022-06-02T12:49:00,vfh,104.30
2022-06-02T12:50:00,vfh,60.79
2022-06-02T12:51:00,vfh,58.65
2022-06-02T12:52:00,vfh,106.21
2022-06-02T12:53:00,vfh,122.17
2022-06-02T12:54:00,vfh,104.06
2022-06-02T12:55:00,vfh,60.37
2022-06-02T12:56:00,vfh,90.09
2022-06-02T12:57:00,vfh,65.22
2022-06-02T12:58:00,vfh,26.15
2022-06-02T12:59:00,vfh,109.63
2022-06-02T13:00:00,vfh,70.11
2022-06-02T13:01:00,vfh,36.55
2022-06-02T13:02:00,vfh,70.95
2022-06-02T13:03:00,vfh,96.72
2022-06-02T13:04:00,vfh,96.72
2022-06-02T13:05:00,vfh,83.48
2022-06-02T13:06:00,vfh,38.82
2022-06-02T13:07:00,vfh,4.91
2022-06-02T13:08:00,vfh,16.13
2022-06-02T13:09:00,vfh,78.28
2022-06-02T13:10:00,vfh,80.61
2022-06-02T13:11:00,vfh,28.18
2022-06-02T13:12:00,vfh,54.47
2022-06-02T13:13:00,vfh,68.55
2022-06-02T13:14:00,vfh,99.35
2022-06-02T13:15:00,vfh,54.58
2022-06-02T13:16:00,vfh,4.00
2022-06-02T13:17:00,vfh,86.64
2022-06-02T13:18:00,vfh,85.80
2022-06-02T13:19:00,vfh,117.95
2022-06-02T13:20:00,vfh,75.89
2022-06-02T13:21:00,vfh,47.56
2022-06-02T13:22:00,vfh,58.93
2022-06-02T13:23:00,vfh,109.87
2022-06-02T13:24:00,vfh,59.50
2022-06-02T13:25:00,vfh,27.17
2022-06-02T13:26:00,vfh,37.28
2022-06-02T13:27:00,vfh,55.72
2022-06-02T13:28:00,vfh,92.55
2022-06-02T13:29:00,vfh,59.25
2022-06-02T13:30:00,vfh,63.25
2022-06-02T13:31:00,vfh,88.91
2022-06-02T13:32:00,vfh,61.78
2022-06-02T13:33:00,vfh,31.80
2022-06-02T13:34:00,vfh,46.69
2022-06-02T13:35:00,vfh,46.69
2022-06-02T13:36:00,vfh,67.79
2022-06-02T13:37:00,vfh,67.79
2022-06-02T13:38:00,vfh,47.44
2022-06-02T13:39:00,vfh,23.06
2022-06-02T13:40:00,vfh,61.14
2022-06-02T13:41:00,vfh,66.01
2022-06-02T13:42:00,vfh,63.18
2022-06-02T13:43:00,vfh,63.18
2022-06-02T13:44:00,vfh,82.66
2022-06-02T13:45:00,vfh,82.66
2022-06-02T13:46:00,vfh,57.72
2022-06-02T13:47:00,vfh,86.42
2022-06-02T13:48:00,vfh,95.35
2022-06-02T13:49:00,vfh,108.06
2022-06-02T13:50:00,vfh,109.74
2022-06-02T13:51:00,vfh,60.81
2022-06-02T13:52:00,vfh,60.81
2022-06-02T13:53:00,vfh,74.45
2022-06-02T13:54:00,vfh,90.74
2022-06-02T13:55:00,vfh,55.69
2022-06-02T13:56:00,vfh,28.02
2022-06-02T13:57:00,vfh,55.40
2022-06-02T13:58:00,vfh,67.20
2022-06-02T13:59:00,vfh,78.08
2022-06-02T14:00:00,vfh,52.90
2022-06-02T14:01:00,vfh,52.90
2022-06-02T14:02:00,vfh,105.82
2022-06-02T14:03:00,vfh,5.69
2022-06-02T14:04:00,vfh,5.69
2022-06-02T14:05:00,vfh,66.59
2022-06-02T14:06:00,vfh,66.59
2022-06-02T14:07:00,vfh,54.67
2022-06-02T14:08:00,vfh,27.35
2022-06-02T14:09:00,vfh,27.35
2022-06-02T14:10:00,vfh,88.78
2022-06-02T14:11:00,vfh,88.78
2022-06-02T14:12:00,vfh,18.28
2022-06-02T14:13:00,vfh,18.28
2022-06-02T14:14:00,vfh,29.14
2022-06-02T14:15:00,vfh,106.26
2022-06-02T14:16:00,vfh,106.26
2022-06-02T14:17:00,vfh,79.31
2022-06-02T14:18:00,vfh,74.98
2022-06-02T14:19:00,vfh,64.00
2022-06-02T14:20:00,vfh,74.05
2022-06-02T14:21:00,vfh,89.25
2022-06-02T14:22:00,vfh,63.09
2022-06-02T14:23:00,vfh,66.48
2022-06-02T14:24:00,vfh,75.67
2022-06-02T14:25:00,vfh,47.16
2022-06-02T14:26:00,vfh,35.74
2022-06-02T14:27:00,vfh,94.74
2022-06-02T14:28:00,vfh,64.79
2022-06-02T14:29:00,vfh,24.52
2022-06-02T14:30:00,vfh,61.84
2022-06-02T14:31:00,vfh,48.88
2022-06-02T14:32:00,vfh,63.81
2022-06-02T14:33:00,vfh,69.24
2022-06-02T14:34:00,vfh,20.08
2022-06-02T14:35:00,vfh,38.40
2022-06-02T14:36:00,vfh,81.19
2022-06-02T14:37:00,vfh,109.31
2022-06-02T14:38:00,vfh,91.38
2022-06-02T14:39:00,vfh,65.82
2022-06-02T14:40:00,vfh,57.95
2022-06-02T14:41:00,vfh,60.72
2022-06-02T14:42:00,vfh,16.37
2022-06-02T14:43:00,vfh,31.19
2022-06-02T14:44:00,vfh,83.07
2022-06-02T14:45:00,vfh,83.07
2022-06-02T14:46:00,vfh,72.40
2022-06-02T14:47:00,vfh,77.72
2022-06-02T14:48:00,vfh,65.24
2022-06-02T14:49:00,vfh,65.24
2022-06-02T14:50:00,vfh,94.66
2022-06-02T14:51:00,vfh,76.85
2022-06-02T14:52:00,vfh,117.66
2022-06-02T14:53:00,vfh,98.96
2022-06-02T14:54:00,vfh,85.02
2022-06-02T14:55:00,vfh,85.02
2022-06-02T14:56:00,vfh,46.73
2022-06-02T14:57:00,vfh,56.95
2022-06-02T14:58:00,vfh,107.89
2022-06-02T14:59:00,vfh,41.98
2022-06-02T15:00:00,vfh,41.98
2022-06-02T15:01:00,vfh,24.49
2022-06-02T15:02:00,vfh,5.94
2022-06-02T15:03:00,vfh,16.04
2022-06-02T15:04:00,vfh,53.55
2022-06-02T15:05:00,vfh,53.55
2022-06-02T15:06:00,vfh,83.81
2022-06-02T15:07:00,vfh,64.06
2022-06-02T15:08:00,vfh,83.19
2022-06-02T15:09:00,vfh,83.19
2022-06-02T15:10:00,vfh,117.54
2022-06-02T15:11:00,vfh,124.86
2022-06-02T15:12:00,vfh,117.46
2022-06-02T15:13:00,vfh,106.46
2022-06-02T15:14:00,vfh,67.99
2022-06-02T15:15:00,vfh,72.35
2022-06-02T15:16:00,vfh,82.68
2022-06-02T15:17:00,vfh,68.76
2022-06-02T15:18:00,vfh,52.91
2022-06-02T15:19:00,vfh,23.84
2022-06-02T15:20:00,vfh,62.42
2022-06-02T15:21:00,vfh,62.42
2022-06-02T15:22:00,vfh,84.70
2022-06-02T15:23:00,vfh,75.50
2022-06-02T15:24:00,vfh,53.31
2022-06-02T15:25:00,vfh,20.79
2022-06-02T15:26:00,vfh,23.18
2022-06-02T15:27:00,vfh,55.33
2022-06-02T15:28:00,vfh,77.09
2022-06-02T15:29:00,vfh,112.38
2022-06-02T15:30:00,vfh,41.49
2022-06-02T15:31:00,vfh,19.25
2022-06-02T15:32:00,vfh,72.47
2022-06-02T15:33:00,vfh,72.47
2022-06-02T15:34:00,vfh,80.74
2022-06-02T15:35:00,vfh,80.74
2022-06-02T15:36:00,vfh,40.13
2022-06-02T15:37:00,vfh,40.13
2022-06-02T15:38:00,vfh,67.36
2022-06-02T15:39:00,vfh,63.02
2022-06-02T15:40:00,vfh,72.26
2022-06-02T15:41:00,vfh,70.43
2022-06-02T15:42:00,vfh,106.92
2022-06-02T15:43:00,vfh,98.73
2022-06-02T15:44:00,vfh,52.47
2022-06-02T15:45:00,vfh,83.20
2022-06-02T15:46:00,vfh,83.20
2022-06-02T15:47:00,vfh,52.43
2022-06-02T15:48:00,vfh,30.77
2022-06-02T15:49:00,vfh,43.76
2022-06-02T15:50:00,vfh,41.09
2022-06-02T15:51:00,vfh,20.13
2022-06-02T15:52:00,vfh,73.79
2022-06-02T15:53:00,vfh,107.95
2022-06-02T15:54:00,vfh,66.82
2022-06-02T15:55:00,vfh,70.96
2022-06-02T15:56:00,vfh,115.46
2022-06-02T15:57:00,vfh,15.57
2022-06-02T15:58:00,vfh,15.57
2022-06-02T15:59:00,vfh,99.00
2022-06-02T16:00:00,vfh,99.00
2022-06-02T16:01:00,vfh,57.22
2022-06-02T16:02:00,vfh,88.01
2022-06-02T16:03:00,vfh,71.69
2022-06-02T16:04:00,vfh,56.04
2022-06-02T16:05:00,vfh,69.55
2022-06-02T16:06:00,vfh,69.55
2022-06-02T16:07:00,vfh,60.27
2022-06-02T16:08:00,vfh,86.03
2022-06-02T16:09:00,vfh,86.03
2022-06-02T16:10:00,vfh,104.56
2022-06-02T16:11:00,vfh,104.56
2022-06-02T16:12:00,vfh,118.96
2022-06-02T16:13:00,vfh,118.96
2022-06-02T16:14:00,vfh,50.82
2022-06-02T16:15:00,vfh,32.66
2022-06-02T16:16:00,vfh,17.31
2022-06-02T16:17:00,vfh,29.71
2022-06-02T16:18:00,vfh,94.30
2022-06-02T16:19:00,vfh,52.52
2022-06-02T16:20:00,vfh,49.12
2022-06-02T16:21:00,vfh,56.18
2022-06-02T16:22:00,vfh,45.44
2022-06-02T16:23:00,vfh,45.44
2022-06-02T16:24:00,vfh,62.73
2022-06-02T16:25:00,vfh,62.73
2022-06-02T16:26:00,vfh,75.50
2022-06-02T16:27:00,vfh,75.50
2022-06-02T16:28:00,vfh,68.29
2022-06-02T16:29:00,vfh,62.25
2022-06-02T16:30:00,vfh,56.82
2022-06-02T16:31:00,vfh,62.51
2022-06-02T16:32:00,vfh,58.88
2022-06-02T16:33:00,vfh,85.89
2022-06-02T16:34:00,vfh,81.87
2022-06-02T16:35:00,vfh,82.07
2022-06-02T16:36:00,vfh,124.07
2022-06-02T16:37:00,vfh,93.28
2022-06-02T16:38:00,vfh,47.49
2022-06-02T16:39:00,vfh,66.70
2022-06-02T16:40:00,vfh,76.79
2022-06-02T16:41:00,vfh,90.86
2022-06-02T16:42:00,vfh,90.86
2022-06-02T16:43:00,vfh,81.70
2022-06-02T16:44:00,vfh,81.70
2022-06-02T16:45:00,vfh,43.43
2022-06-02T16:46:00,vfh,67.44
2022-06-02T16:47:00,vfh,108.54
2022-06-02T16:48:00,vfh,74.67
2022-06-02T16:49:00,vfh,47.71
2022-06-02T16:50:00,vfh,47.71
2022-06-02T16:51:00,vfh,64.25
2022-06-02T16:52:00,vfh,41.53
2022-06-02T16:53:00,vfh,24.45
2022-06-02T16:54:00,vfh,24.45
2022-06-02T16:55:00,vfh,56.88
2022-06-02T16:56:00,vfh,83.69
2022-06-02T16:57:00,vfh,35.18
2022-06-02T16:58:00,vfh,49.01
2022-06-02T16:59:00,vfh,40.37
2022-06-02T17:00:00,vfh,114.54
2022-06-02T17:01:00,vfh,114.25
2022-06-02T17:02:00,vfh,114.25
2022-06-02T17:03:00,vfh,75.04
2022-06-02T17:04:00,vfh,28.42
2022-06-02T17:05:00,vfh,44.14
2022-06-02T17:06:00,vfh,44.14
2022-06-02T17:07:00,vfh,57.48
2022-06-02T17:08:00,vfh,41.64
2022-06-02T17:09:00,vfh,62.05
2022-06-02T17:10:00,vfh,53.74
2022-06-02T17:11:00,vfh,53.74
2022-06-02T17:12:00,vfh,56.51
2022-06-02T17:13:00,vfh,68.46
2022-06-02T17:14:00,vfh,68.46
2022-06-02T17:15:00,vfh,37.78
2022-06-02T17:16:00,vfh,62.15
2022-06-02T17:17:00,vfh,93.41
2022-06-02T17:18:00,vfh,114.11
2022-06-02T17:19:00,vfh,62.70
2022-06-02T17:20:00,vfh,42.17
2022-06-02T17:21:00,vfh,100.13
2022-06-02T17:22:00,vfh,109.01
2022-06-02T17:23:00,vfh,70.66
2022-06-02T17:24:00,vfh,66.52
2022-06-02T17:25:00,vfh,59.06
2022-06-02T17:26:00,vfh,62.30
2022-06-02T17:27:00,vfh,83.41
2022-06-02T17:28:00,vfh,89.07
2022-06-02T17:29:00,vfh,94.39
2022-06-02T17:30:00,vfh,112.28
2022-06-02T17:31:00,vfh,31.41
2022-06-02T17:32:00,vfh,56.27
2022-06-02T17:33:00,vfh,49.93
2022-06-02T17:34:00,vfh,49.93
2022-06-02T17:35:00,vfh,90.26
2022-06-02T17:36:00,vfh,90.26
2022-06-02T17:37:00,vfh,54.12
2022-06-02T17:38:00,vfh,39.73
2022-06-02T17:39:00,vfh,50.87
2022-06-02T17:40:00,vfh,98.59
2022-06-02T17:41:00,vfh,98.59
2022-06-02T17:42:00,vfh,57.41
2022-06-02T17:43:00,vfh,51.35
2022-06-02T17:44:00,vfh,81.77
2022-06-02T17:45:00,vfh,87.26
2022-06-02T17:46:00,vfh,87.26
2022-06-02T17:47:00,vfh,65.41
2022-06-02T17:48:00,vfh,65.41
2022-06-02T17:49:00,vfh,30.22
2022-06-02T17:50:00,vfh,30.22
2022-06-02T17:51:00,vfh,54.51
2022-06-02T17:52:00,vfh,54.51
2022-06-02T17:53:00,vfh,95.81
2022-06-02T17:54:00,vfh,95.81
2022-06-02T17:55:00,vfh,39.27
2022-06-02T17:56:00,vfh,31.85
2022-06-02T17:57:00,vfh,80.95
2022-06-02T17:58:00,vfh,80.95
2022-06-02T17:59:00,vfh,71.37
2022-06-02T18:00:00,vfh,71.37
2022-06-02T18:01:00,vfh,59.69
2022-06-02T18:02:00,vfh,70.70
2022-06-02T18:03:00,vfh,72.34
2022-06-02T18:04:00,vfh,109.06
2022-06-02T18:05:00,vfh,92.47
2022-06-02T18:06:00,vfh,66.10
2022-06-02T18:07:00,vfh,36.37
2022-06-02T18:08:00,vfh,36.37
2022-06-02T18:09:00,vfh,70.49
2022-06-02T18:10:00,vfh,39.19
2022-06-02T18:11:00,vfh,30.13
2022-06-02T18:12:00,vfh,60.96
2022-06-02T18:13:00,vfh,60.96
2022-06-02T18:14:00,vfh,28.13
2022-06-02T18:15:00,vfh,28.13
2022-06-02T18:16:00,vfh,65.43
2022-06-02T18:17:00,vfh,57.44
2022-06-02T18:18:00,vfh,57.44
2022-06-02T18:19:00,vfh,16.08
2022-06-02T18:20:00,vfh,33.19
2022-06-02T18:21:00,vfh,42.41
2022-06-02T18:22:00,vfh,51.43
2022-06-02T18:23:00,vfh,29.84
2022-06-02T18:24:00,vfh,66.59
2022-06-02T18:25:00,vfh,32.51
2022-06-02T18:26:00,vfh,42.40
2022-06-02T18:27:00,vfh,75.00
2022-06-02T18:28:00,vfh,73.52
2022-06-02T18:29:00,vfh,73.52
2022-06-02T18:30:00,vfh,29.32
2022-06-02T18:31:00,vfh,52.52
2022-06-02T18:32:00,vfh,63.44
2022-06-02T18:33:00,vfh,19.04
2022-06-02T18:34:00,vfh,47.24
2022-06-02T18:35:00,vfh,30.89
2022-06-02T18:36:00,vfh,64.65
2022-06-02T18:37:00,vfh,64.65
2022-06-02T18:38:00,vfh,66.09
2022-06-02T18:39:00,vfh,66.09
2022-06-02T18:40:00,vfh,115.51
2022-06-02T18:41:00,vfh,69.98
2022-06-02T18:42:00,vfh,69.98
2022-06-02T18:43:00,vfh,46.83
2022-06-02T18:44:00,vfh,39.38
2022-06-02T18:45:00,vfh,78.05
2022-06-02T18:46:00,vfh,53.10
2022-06-02T18:47:00,vfh,53.10
2022-06-02T18:48:00,vfh,90.13
2022-06-02T18:49:00,vfh,65.39
2022-06-02T18:50:00,vfh,90.88
2022-06-02T18:51:00,vfh,90.88
2022-06-02T18:52:00,vfh,107.95
2022-06-02T18:53:00,vfh,83.36
2022-06-02T18:54:00,vfh,42.37
2022-06-02T18:55:00,vfh,67.20
2022-06-02T18:56:00,vfh,103.67
2022-06-02T18:57:00,vfh,46.17
2022-06-02T18:58:00,vfh,49.44
2022-06-02T18:59:00,vfh,70.73
2022-06-02T19:00:00,vfh,58.43
2022-06-02T19:01:00,vfh,78.11
2022-06-02T19:02:00,vfh,88.35
2022-06-02T19:03:00,vfh,54.17
2022-06-02T19:04:00,vfh,49.20
2022-06-02T19:05:00,vfh,49.20
2022-06-02T19:06:00,vfh,67.77
2022-06-02T19:07:00,vfh,67.77
2022-06-02T19:08:00,vfh,40.38
2022-06-02T19:09:00,vfh,36.86
2022-06-02T19:10:00,vfh,88.09
2022-06-02T19:11:00,vfh,116.34
2022-06-02T19:12:00,vfh,63.28
2022-06-02T19:13:00,vfh,63.28
2022-06-02T19:14:00,vfh,41.32
2022-06-02T19:15:00,vfh,46.93
2022-06-02T19:16:00,vfh,84.98
2022-06-02T19:17:00,vfh,84.98
2022-06-02T19:18:00,vfh,60.08
2022-06-02T19:19:00,vfh,60.08
2022-06-02T19:20:00,vfh,18.37
2022-06-02T19:21:00,vfh,18.37
2022-06-02T19:22:00,vfh,68.63
2022-06-02T19:23:00,vfh,68.63
2022-06-02T19:24:00,vfh,112.44
2022-06-02T19:25:00,vfh,106.26
2022-06-02T19:26:00,vfh,47.62
2022-06-02T19:27:00,vfh,69.68
2022-06-02T19:28:00,vfh,104.18
2022-06-02T19:29:00,vfh,98.06
2022-06-02T19:30:00,vfh,66.07
2022-06-02T19:31:00,vfh,66.07
2022-06-02T19:32:00,vfh,89.06
2022-06-02T19:33:00,vfh,89.06
2022-06-02T19:34:00,vfh,55.90
2022-06-02T19:35:00,vfh,55.90
2022-06-02T19:36:00,vfh,57.77
2022-06-02T19:37:00,vfh,57.77
2022-06-02T19:38:00,vfh,60.99
2022-06-02T19:39:00,vfh,60.99
2022-06-02T19:40:00,vfh,11.42
2022-06-02T19:41:00,vfh,29.86
2022-06-02T19:42:00,vfh,84.96
2022-06-02T19:43:00,vfh,66.81
2022-06-02T19:44:00,vfh,41.07
2022-06-02T19:45:00,vfh,101.70
2022-06-02T19:46:00,vfh,93.19
2022-06-02T19:47:00,vfh,63.45
2022-06-02T19:48:00,vfh,77.48
2022-06-02T19:49:00,vfh,62.43
2022-06-02T19:50:00,vfh,16.72
2022-06-02T19:51:00,vfh,69.15
2022-06-02T19:52:00,vfh,69.15
2022-06-02T19:53:00,vfh,80.57
2022-06-02T19:54:00,vfh,80.57
2022-06-02T19:55:00,vfh,17.71
2022-06-02T19:56:00,vfh,17.71
2022-06-02T19:57:00,vfh,54.29
2022-06-02T19:58:00,vfh,54.29
2022-06-02T19:59:00,vfh,88.12
2022-06-02T20:00:00,vfh,111.76
2022-06-02T20:01:00,vfh,84.16
2022-06-02T20:02:00,vfh,102.71
2022-06-02T20:03:00,vfh,41.69
2022-06-02T20:04:00,vfh,17.54
2022-06-02T20:05:00,vfh,50.97
2022-06-02T20:06:00,vfh,81.89
2022-06-02T20:07:00,vfh,81.89
2022-06-02T20:08:00,vfh,50.62
2022-06-02T20:09:00,vfh,23.15
2022-06-02T20:10:00,vfh,60.68
2022-06-02T20:11:00,vfh,60.68
2022-06-02T20:12:00,vfh,58.55
2022-06-02T20:13:00,vfh,58.55
2022-06-02T20:14:00,vfh,75.77
2022-06-02T20:15:00,vfh,109.42
2022-06-02T20:16:00,vfh,108.17
2022-06-02T20:17:00,vfh,77.68
2022-06-02T20:18:00,vfh,21.89
2022-06-02T20:19:00,vfh,56.68
2022-06-02T20:20:00,vfh,83.97
2022-06-02T20:21:00,vfh,83.97
2022-06-02T20:22:00,vfh,65.94
2022-06-02T20:23:00,vfh,78.36
2022-06-02T20:24:00,vfh,106.73
2022-06-02T20:25:00,vfh,67.39
2022-06-02T20:26:00,vfh,59.65
2022-06-02T20:27:00,vfh,59.65
2022-06-02T20:28:00,vfh,53.88
2022-06-02T20:29:00,vfh,20.81
2022-06-02T20:30:00,vfh,74.45
2022-06-02T20:31:00,vfh,67.65
2022-06-02T20:32:00,vfh,68.07
2022-06-02T20:33:00,vfh,100.41
2022-06-02T20:34:00,vfh,76.46
2022-06-02T20:35:00,vfh,54.44
2022-06-02T20:36:00,vfh,33.98
2022-06-02T20:37:00,vfh,20.26
2022-06-02T20:38:00,vfh,36.02
2022-06-02T20:39:00,vfh,71.64
2022-06-02T20:40:00,vfh,58.41
2022-06-02T20:41:00,vfh,35.64
2022-06-02T20:42:00,vfh,24.97
2022-06-02T20:43:00,vfh,31.58
2022-06-02T20:44:00,vfh,68.73
2022-06-02T20:45:00,vfh,66.26
2022-06-02T20:46:00,vfh,35.28
2022-06-02T20:47:00,vfh,51.36
2022-06-02T20:48:00,vfh,52.95
2022-06-02T20:49:00,vfh,66.56
2022-06-02T20:50:00,vfh,102.69
2022-06-02T20:51:00,vfh,105.68
2022-06-02T20:52:00,vfh,115.03
2022-06-02T20:53:00,vfh,117.01
2022-06-02T20:54:00,vfh,90.20
2022-06-02T20:55:00,vfh,90.20
2022-06-02T20:56:00,vfh,81.89
2022-06-02T20:57:00,vfh,47.05
2022-06-02T20:58:00,vfh,30.95
2022-06-02T20:59:00,vfh,22.15
2022-06-02T21:00:00,vfh,64.65
2022-06-02T21:01:00,vfh,64.65
2022-06-02T21:02:00,vfh,89.71
2022-06-02T21:03:00,vfh,95.58
2022-06-02T21:04:00,vfh,102.43
2022-06-02T21:05:00,vfh,102.43
2022-06-02T21:06:00,vfh,95.23
2022-06-02T21:07:00,vfh,36.26
2022-06-02T21:08:00,vfh,47.98
2022-06-02T21:09:00,vfh,61.81
2022-06-02T21:10:00,vfh,19.41
2022-06-02T21:11:00,vfh,58.95
2022-06-02T21:12:00,vfh,107.98
2022-06-02T21:13:00,vfh,98.26
2022-06-02T21:14:00,vfh,79.83
2022-06-02T21:15:00,vfh,72.79
2022-06-02T21:16:00,vfh,72.35
2022-06-02T21:17:00,vfh,84.43
2022-06-02T21:18:00,vfh,27.39
2022-06-02T21:19:00,vfh,27.39
2022-06-02T21:20:00,vfh,26.64
2022-06-02T21:21:00,vfh,59.85
2022-06-02T21:22:00,vfh,74.19
2022-06-02T21:23:00,vfh,74.19
2022-06-02T21:24:00,vfh,66.45
2022-06-02T21:25:00,vfh,107.07
2022-06-02T21:26:00,vfh,94.82
2022-06-02T21:27:00,vfh,98.28
2022-06-02T21:28:00,vfh,98.28
2022-06-02T21:29:00,vfh,69.23
2022-06-02T21:30:00,vfh,29.69
2022-06-02T21:31:00,vfh,76.12
2022-06-02T21:32:00,vfh,88.81
2022-06-02T21:33:00,vfh,20.60
2022-06-02T21:34:00,vfh,20.60
2022-06-02T21:35:00,vfh,62.29
2022-06-02T21:36:00,vfh,62.29
2022-06-02T21:37:00,vfh,56.86
2022-06-02T21:38:00,vfh,89.50
2022-06-02T21:39:00,vfh,105.76
2022-06-02T21:40:00,vfh,105.76
2022-06-02T21:41:00,vfh,41.73
2022-06-02T21:42:00,vfh,41.73
2022-06-02T21:43:00,vfh,16.55
2022-06-02T21:44:00,vfh,20.25
2022-06-02T21:45:00,vfh,64.01
2022-06-02T21:46:00,vfh,67.31
2022-06-02T21:47:00,vfh,71.59
2022-06-02T21:48:00,vfh,93.58
2022-06-02T21:49:00,vfh,84.86
2022-06-02T21:50:00,vfh,95.16
2022-06-02T21:51:00,vfh,74.47
2022-06-02T21:52:00,vfh,61.84
2022-06-02T21:53:00,vfh,55.82
2022-06-02T21:54:00,vfh,57.18
2022-06-02T21:55:00,vfh,32.99
2022-06-02T21:56:00,vfh,41.14
2022-06-02T21:57:00,vfh,64.89
2022-06-02T21:58:00,vfh,60.49
2022-06-02T21:59:00,vfh,60.49
2022-06-02T22:00:00,vfh,103.05
2022-06-02T22:01:00,vfh,49.48
2022-06-02T22:02:00,vfh,49.48
2022-06-02T22:03:00,vfh,117.47
2022-06-02T22:04:00,vfh,87.70
2022-06-02T22:05:00,vfh,57.81
2022-06-02T22:06:00,vfh,57.81
2022-06-02T22:07:00,vfh,107.45
2022-06-02T22:08:00,vfh,64.85
2022-06-02T22:09:00,vfh,56.07
2022-06-02T22:10:00,vfh,56.07
2022-06-02T22:11:00,vfh,41.45
