#datetime,building,power
2022-03-15T20:55:00,pth,13.20
2022-03-15T20:56:00,pth,7.20
2022-03-15T20:57:00,pth,7.20
2022-03-15T20:59:00,pth,13.20
2022-03-15T21:01:00,pth,14.40
2022-03-15T21:03:00,pth,13.20
2022-03-15T21:05:00,pth,14.40
2022-03-15T21:07:00,pth,13.20
2022-03-15T21:08:00,pth,7.20
2022-03-15T21:10:00,pth,13.20
2022-03-15T21:11:00,pth,7.20
2022-03-15T21:13:00,pth,13.20
2022-03-15T21:15:00,pth,14.40
2022-03-15T21:16:00,pth,7.20
2022-03-15T21:18:00,pth,14.40
2022-03-15T21:20:00,pth,13.20
2022-03-15T21:22:00,pth,14.40
2022-03-15T21:24:00,pth,13.20
2022-03-15T21:26:00,pth,8.40
2022-03-15T21:27:00,pth,7.20
2022-03-15T21:29:00,pth,13.20
2022-03-15T21:31:00,pth,8.40
2022-03-15T21:33:00,pth,13.20
2022-03-15T21:35:00,pth,4.80
2022-03-15T21:37:00,pth,2.40
2022-03-15T21:38:00,pth,2.40
2022-03-15T21:39:00,pth,1.20
2022-03-15T21:40:00,pth,1.20
2022-03-15T21:42:00,pth,2.40
2022-03-15T21:44:00,pth,3.60
2022-03-15T21:46:00,pth,3.60
2022-03-15T21:48:00,pth,2.40
2022-03-15T21:50:00,pth,3.60
2022-03-15T21:52:00,pth,2.40
2022-03-15T21:53:00,pth,1.20
2022-03-15T21:55:00,pth,3.60
2022-03-15T21:56:00,pth,1.20
2022-03-15T21:58:00,pth,2.40
2022-03-15T22:00:00,pth,2.40
2022-03-15T22:02:00,pth,2.40
2022-03-15T22:04:00,pth,2.40
2022-03-15T22:05:00,pth,2.40
2022-03-15T22:06:00,pth,1.20
2022-03-15T22:08:00,pth,2.40
2022-03-15T22:10:00,pth,2.40
2022-03-15T22:12:00,pth,2.40
2022-03-15T22:14:00,pth,2.40
2022-03-15T22:15:00,pth,1.20
2022-03-15T22:17:00,pth,2.40
2022-03-15T22:18:00,pth,1.20
2022-03-15T22:20:00,pth,3.60
2022-03-15T22:21:00,pth,1.20
2022-03-15T22:23:00,pth,2.40
2022-03-15T22:25:00,pth,3.60
2022-03-15T22:27:00,pth,2.40
2022-03-15T22:28:00,pth,1.20
2022-03-15T22:29:00,pth,2.40
2022-03-15T22:31:00,pth,2.40
2022-03-15T22:33:00,pth,3.60
2022-03-15T22:34:00,pth,1.20
2022-03-15T22:35:00,pth,1.20
2022-03-15T22:37:00,pth,2.40
2022-03-15T22:39:00,pth,4.80
2022-03-15T22:41:00,pth,3.60
2022-03-15T22:43:00,pth,2.40
2022-03-15T22:44:00,pth,2.40
2022-03-15T22:46:00,pth,2.40
2022-03-15T22:48:00,pth,3.60
2022-03-15T22:49:00,pth,2.40
2022-03-15T22:50:00,pth,1.20
2022-03-15T22:51:00,pth,2.40
2022-03-15T22:53:00,pth,3.60
2022-03-15T22:55:00,pth,3.60
2022-03-15T22:56:00,pth,2.40
2022-03-15T22:58:00,pth,3.60
2022-03-15T22:59:00,pth,1.20
2022-03-15T23:01:00,pth,2.40
2022-03-15T23:02:00,pth,1.20
2022-03-15T23:03:00,pth,1.20
2022-03-15T23:05:00,pth,2.40
2022-03-15T23:07:00,pth,3.60
2022-03-15T23:08:00,pth,1.20
2022-03-15T23:10:00,pth,2.40
2022-03-15T23:12:00,pth,3.60
2022-03-15T23:14:00,pth,2.40
2022-03-15T23:16:00,pth,3.60
2022-03-15T23:18:00,pth,2.40
2022-03-15T23:20:00,pth,3.60
2022-03-15T23:22:00,pth,3.60
2022-03-15T23:23:00,pth,1.20
2022-03-15T23:25:00,pth,3.60
2022-03-15T23:26:00,pth,1.20
2022-03-15T23:28:00,pth,2.40
2022-03-15T23:30:00,pth,2.40
2022-03-15T23:31:00,pth,1.20
2022-03-15T23:33:00,pth,2.40
2022-03-15T23:35:00,pth,2.40
2022-03-15T23:37:00,pth,3.60
2022-03-15T23:39:00,pth,2.40
2022-03-15T23:41:00,pth,2.40
2022-03-15T23:43:00,pth,2.40
2022-03-15T23:45:00,pth,2.40
2022-03-15T23:47:00,pth,2.40
2022-03-15T23:49:00,pth,2.40
