#datetime,building,power
2023-12-22T20:01:00,cen,9.60
2023-12-22T20:03:00,cen,9.60
2023-12-22T20:05:00,cen,9.60
2023-12-22T20:06:00,cen,9.60
2023-12-22T20:07:00,cen,9.60
2023-12-22T20:09:00,cen,8.40
2023-12-22T20:11:00,cen,9.60
2023-12-22T20:13:00,cen,9.60
2023-12-22T20:15:00,cen,10.80
2023-12-22T20:17:00,cen,9.60
2023-12-22T20:19:00,cen,9.60
2023-12-22T20:21:00,cen,9.60
2023-12-22T20:23:00,cen,9.60
2023-12-22T20:24:00,cen,3.60
2023-12-22T20:26:00,cen,9.60
2023-12-22T20:28:00,cen,10.80
2023-12-22T20:29:00,cen,6.00
2023-12-22T20:31:00,cen,9.60
2023-12-22T20:33:00,cen,8.40
2023-12-22T20:35:00,cen,10.80
2023-12-22T20:37:00,cen,8.40
2023-12-22T20:39:00,cen,10.80
2023-12-22T20:41:00,cen,9.60
2023-12-22T20:43:00,cen,8.40
2023-12-22T20:45:00,cen,9.60
2023-12-22T20:47:00,cen,9.60
2023-12-22T20:48:00,cen,3.60
2023-12-22T20:50:00,cen,9.60
2023-12-22T20:52:00,cen,24.00
2023-12-22T20:54:00,cen,25.20
2023-12-22T20:55:00,cen,13.20
2023-12-22T20:57:00,cen,13.20
2023-12-22T20:59:00,cen,9.60
2023-12-22T21:00:00,cen,3.60
2023-12-22T21:02:00,cen,10.80
2023-12-22T21:04:00,cen,8.40
2023-12-22T21:05:00,cen,4.80
2023-12-22T21:07:00,cen,8.40
2023-12-22T21:09:00,cen,9.60
2023-12-22T21:11:00,cen,9.60
2023-12-22T21:13:00,cen,9.60
2023-12-22T21:15:00,cen,9.60
2023-12-22T21:16:00,cen,4.80
2023-12-22T21:18:00,cen,8.40
2023-12-22T21:19:00,cen,4.80
2023-12-22T21:21:00,cen,8.40
2023-12-22T21:23:00,cen,9.60
2023-12-22T21:24:00,cen,6.00
2023-12-22T21:25:00,cen,3.60
2023-12-22T21:27:00,cen,9.60
2023-12-22T21:28:00,cen,6.00
2023-12-22T21:30:00,cen,9.60
2023-12-22T21:32:00,cen,8.40
2023-12-22T21:34:00,cen,9.60
2023-12-22T21:36:00,cen,9.60
2023-12-22T21:38:00,cen,9.60
2023-12-22T21:40:00,cen,9.60
2023-12-22T21:42:00,cen,8.40
2023-12-22T21:44:00,cen,9.60
2023-12-22T21:46:00,cen,9.60
2023-12-22T21:48:00,cen,10.80
2023-12-22T21:49:00,cen,4.80
2023-12-22T21:51:00,cen,10.80
2023-12-22T21:53:00,cen,10.80
2023-12-22T21:54:00,cen,4.80
2023-12-22T21:56:00,cen,10.80
2023-12-22T21:58:00,cen,9.60
2023-12-22T22:00:00,cen,10.80
2023-12-22T22:02:00,cen,8.40
2023-12-22T22:03:00,cen,4.80
2023-12-22T22:05:00,cen,9.60
2023-12-22T22:07:00,cen,9.60
2023-12-22T22:09:00,cen,8.40
2023-12-22T22:11:00,cen,10.80
2023-12-22T22:13:00,cen,9.60
2023-12-22T22:14:00,cen,4.80
2023-12-22T22:16:00,cen,9.60
2023-12-22T22:17:00,cen,4.80
2023-12-22T22:18:00,cen,3.60
2023-12-22T22:20:00,cen,9.60
2023-12-22T22:22:00,cen,9.60
2023-12-22T22:24:00,cen,9.60
2023-12-22T22:26:00,cen,10.80
2023-12-22T22:28:00,cen,9.60
2023-12-22T22:29:00,cen,6.00
2023-12-22T22:30:00,cen,4.80
2023-12-22T22:32:00,cen,10.80
2023-12-22T22:34:00,cen,9.60
2023-12-22T22:36:00,cen,9.60
2023-12-22T22:38:00,cen,8.40
2023-12-22T22:40:00,cen,9.60
2023-12-22T22:41:00,cen,4.80
2023-12-22T22:43:00,cen,8.40
2023-12-22T22:44:00,cen,4.80
2023-12-22T22:46:00,cen,8.40
2023-12-22T22:47:00,cen,6.00
2023-12-22T22:49:00,cen,7.20
2023-12-22T22:51:00,cen,8.40
2023-12-22T22:52:00,cen,4.80
2023-12-22T22:53:00,cen,4.80
2023-12-22T22:55:00,cen,8.40
2023-12-22T22:57:00,cen,9.60
2023-12-22T22:59:00,cen,9.60
2023-12-22T23:01:00,cen,9.60
2023-12-22T23:02:00,cen,4.80
2023-12-22T23:04:00,cen,10.80
2023-12-22T23:05:00,cen,4.80
2023-12-22T23:07:00,cen,9.60
2023-12-22T23:09:00,cen,10.80
2023-12-22T23:11:00,cen,9.60
2023-12-22T23:13:00,cen,9.60
2023-12-22T23:15:00,cen,9.60
2023-12-22T23:16:00,cen,6.00
2023-12-22T23:18:00,cen,9.60
2023-12-22T23:20:00,cen,8.40
2023-12-22T23:22:00,cen,10.80
2023-12-22T23:24:00,cen,9.60
2023-12-22T23:26:00,cen,9.60
2023-12-22T23:28:00,cen,9.60
2023-12-22T23:30:00,cen,9.60
2023-12-22T23:32:00,cen,8.40
2023-12-22T23:33:00,cen,4.80
2023-12-22T23:35:00,cen,9.60
2023-12-22T23:37:00,cen,9.60
2023-12-22T23:39:00,cen,8.40
2023-12-22T23:41:00,cen,9.60
2023-12-22T23:43:00,cen,8.40
2023-12-22T23:45:00,cen,9.60
2023-12-22T23:46:00,cen,4.80
2023-12-22T23:48:00,cen,8.40
2023-12-22T23:49:00,cen,4.80
