#datetime,building,power
2021-12-14T11:06:00,mfh,76.14
2021-12-14T11:07:00,mfh,76.13
2021-12-14T11:08:00,mfh,76.95
2021-12-14T11:09:00,mfh,76.60
2021-12-14T11:10:00,mfh,76.70
2021-12-14T11:11:00,mfh,76.54
2021-12-14T11:12:00,mfh,75.94
2021-12-14T11:13:00,mfh,75.82
2021-12-14T11:14:00,mfh,75.65
2021-12-14T11:15:00,mfh,75.78
2021-12-14T11:16:00,mfh,76.38
2021-12-14T11:17:00,mfh,62.23
2021-12-14T11:18:00,mfh,62.00
2021-12-14T11:19:00,mfh,62.10
2021-12-14T11:20:00,mfh,61.45
2021-12-14T11:21:00,mfh,61.74
2021-12-14T11:22:00,mfh,61.62
2021-12-14T11:23:00,mfh,61.58
2021-12-14T11:24:00,mfh,62.07
2021-12-14T11:25:00,mfh,61.67
2021-12-14T11:26:00,mfh,61.77
2021-12-14T11:27:00,mfh,62.06
2021-12-14T11:28:00,mfh,62.32
2021-12-14T11:29:00,mfh,63.25
2021-12-14T11:30:00,mfh,61.03
2021-12-14T11:31:00,mfh,61.02
2021-12-14T11:32:00,mfh,61.33
2021-12-14T11:33:00,mfh,61.70
2021-12-14T11:34:00,mfh,62.28
2021-12-14T11:35:00,mfh,61.67
2021-12-14T11:36:00,mfh,61.89
2021-12-14T11:37:00,mfh,63.22
2021-12-14T11:38:00,mfh,63.83
2021-12-14T11:39:00,mfh,62.86
2021-12-14T11:40:00,mfh,63.18
2021-12-14T11:41:00,mfh,63.15
2021-12-14T11:42:00,mfh,63.16
2021-12-14T11:43:00,mfh,63.23
2021-12-14T11:44:00,mfh,62.45
2021-12-14T11:45:00,mfh,63.23
2021-12-14T11:46:00,mfh,62.46
2021-12-14T11:47:00,mfh,62.45
2021-12-14T11:48:00,mfh,63.12
2021-12-14T11:49:00,mfh,63.60
2021-12-14T11:50:00,mfh,62.77
2021-12-14T11:51:00,mfh,72.86
2021-12-14T11:52:00,mfh,76.72
2021-12-14T11:53:00,mfh,77.35
2021-12-14T11:54:00,mfh,77.30
2021-12-14T11:55:00,mfh,78.38
2021-12-14T11:56:00,mfh,79.20
2021-12-14T11:57:00,mfh,84.27
2021-12-14T11:58:00,mfh,84.71
2021-12-14T11:59:00,mfh,84.24
2021-12-14T12:00:00,mfh,83.68
2021-12-14T12:01:00,mfh,83.32
2021-12-14T12:02:00,mfh,83.59
2021-12-14T12:03:00,mfh,83.20
2021-12-14T12:04:00,mfh,83.17
2021-12-14T12:05:00,mfh,76.97
2021-12-14T12:06:00,mfh,76.92
2021-12-14T12:07:00,mfh,71.51
2021-12-14T12:08:00,mfh,71.62
2021-12-14T12:09:00,mfh,70.71
2021-12-14T12:10:00,mfh,62.97
2021-12-14T12:11:00,mfh,56.47
2021-12-14T12:12:00,mfh,56.31
2021-12-14T12:13:00,mfh,56.79
2021-12-14T12:14:00,mfh,57.91
2021-12-14T12:15:00,mfh,56.78
2021-12-14T12:16:00,mfh,57.08
2021-12-14T12:17:00,mfh,56.49
2021-12-14T12:18:00,mfh,56.23
2021-12-14T12:19:00,mfh,56.56
2021-12-14T12:20:00,mfh,55.69
2021-12-14T12:21:00,mfh,55.70
2021-12-14T12:22:00,mfh,56.70
2021-12-14T12:23:00,mfh,56.58
2021-12-14T12:24:00,mfh,56.65
2021-12-14T12:25:00,mfh,56.61
2021-12-14T12:26:00,mfh,55.85
2021-12-14T12:27:00,mfh,55.76
2021-12-14T12:28:00,mfh,56.02
2021-12-14T12:29:00,mfh,56.34
2021-12-14T12:30:00,mfh,57.02
2021-12-14T12:31:00,mfh,56.86
2021-12-14T12:32:00,mfh,56.93
2021-12-14T12:33:00,mfh,57.04
2021-12-14T12:34:00,mfh,57.23
2021-12-14T12:35:00,mfh,56.92
2021-12-14T12:36:00,mfh,56.97
2021-12-14T12:37:00,mfh,57.88
2021-12-14T12:38:00,mfh,57.80
2021-12-14T12:39:00,mfh,57.88
2021-12-14T12:40:00,mfh,57.50
2021-12-14T12:41:00,mfh,57.57
2021-12-14T12:42:00,mfh,57.30
2021-12-14T12:43:00,mfh,57.34
2021-12-14T12:44:00,mfh,57.25
2021-12-14T12:45:00,mfh,57.94
2021-12-14T12:46:00,mfh,58.21
2021-12-14T12:47:00,mfh,57.81
2021-12-14T12:48:00,mfh,58.09
2021-12-14T12:49:00,mfh,57.45
2021-12-14T12:50:00,mfh,57.37
2021-12-14T12:51:00,mfh,57.37
2021-12-14T12:52:00,mfh,57.44
2021-12-14T12:53:00,mfh,57.48
2021-12-14T12:54:00,mfh,58.00
2021-12-14T12:55:00,mfh,57.81
2021-12-14T12:56:00,mfh,57.81
2021-12-14T12:57:00,mfh,57.86
2021-12-14T12:58:00,mfh,57.38
2021-12-14T12:59:00,mfh,56.90
2021-12-14T13:00:00,mfh,56.61
2021-12-14T13:01:00,mfh,55.71
2021-12-14T13:02:00,mfh,56.42
2021-12-14T13:03:00,mfh,56.47
2021-12-14T13:04:00,mfh,57.40
2021-12-14T13:05:00,mfh,56.55
2021-12-14T13:06:00,mfh,55.79
2021-12-14T13:07:00,mfh,55.87
2021-12-14T13:08:00,mfh,56.09
2021-12-14T13:09:00,mfh,56.40
2021-12-14T13:10:00,mfh,57.81
2021-12-14T13:11:00,mfh,57.14
2021-12-14T13:12:00,mfh,57.42
2021-12-14T13:13:00,mfh,57.33
2021-12-14T13:14:00,mfh,56.65
2021-12-14T13:15:00,mfh,56.56
2021-12-14T13:16:00,mfh,56.21
2021-12-14T13:17:00,mfh,56.02
2021-12-14T13:18:00,mfh,56.59
2021-12-14T13:19:00,mfh,56.62
2021-12-14T13:20:00,mfh,56.72
2021-12-14T13:21:00,mfh,56.35
2021-12-14T13:22:00,mfh,55.63
2021-12-14T13:23:00,mfh,55.64
2021-12-14T13:24:00,mfh,55.87
2021-12-14T13:25:00,mfh,55.83
2021-12-14T13:26:00,mfh,56.29
2021-12-14T13:27:00,mfh,56.41
2021-12-14T13:28:00,mfh,56.46
2021-12-14T13:29:00,mfh,56.07
2021-12-14T13:30:00,mfh,55.71
2021-12-14T13:31:00,mfh,56.20
2021-12-14T13:32:00,mfh,55.64
2021-12-14T13:33:00,mfh,55.99
2021-12-14T13:34:00,mfh,55.34
2021-12-14T13:35:00,mfh,55.40
2021-12-14T13:36:00,mfh,55.30
2021-12-14T13:37:00,mfh,55.34
2021-12-14T13:38:00,mfh,55.63
2021-12-14T13:39:00,mfh,54.85
2021-12-14T13:40:00,mfh,54.84
2021-12-14T13:41:00,mfh,55.09
2021-12-14T13:42:00,mfh,55.48
2021-12-14T13:43:00,mfh,55.46
2021-12-14T13:44:00,mfh,55.51
2021-12-14T13:45:00,mfh,55.43
2021-12-14T13:46:00,mfh,55.81
2021-12-14T13:47:00,mfh,55.84
2021-12-14T13:48:00,mfh,55.37
2021-12-14T13:49:00,mfh,54.83
2021-12-14T13:50:00,mfh,54.80
2021-12-14T13:51:00,mfh,55.60
2021-12-14T13:52:00,mfh,56.03
2021-12-14T13:53:00,mfh,55.74
2021-12-14T13:54:00,mfh,55.73
2021-12-14T13:55:00,mfh,55.10
2021-12-14T13:56:00,mfh,55.14
2021-12-14T13:57:00,mfh,55.34
2021-12-14T13:58:00,mfh,55.56
2021-12-14T13:59:00,mfh,56.12
2021-12-14T14:00:00,mfh,56.21
2021-12-14T14:01:00,mfh,56.39
2021-12-14T14:02:00,mfh,56.31
2021-12-14T14:03:00,mfh,55.32
2021-12-14T14:04:00,mfh,55.46
2021-12-14T14:05:00,mfh,55.63
2021-12-14T14:06:00,mfh,55.56
2021-12-14T14:07:00,mfh,56.17
2021-12-14T14:08:00,mfh,56.22
2021-12-14T14:09:00,mfh,56.24
2021-12-14T14:10:00,mfh,56.40
2021-12-14T14:11:00,mfh,55.62
2021-12-14T14:12:00,mfh,55.60
2021-12-14T14:13:00,mfh,55.65
2021-12-14T14:14:00,mfh,55.54
2021-12-14T14:15:00,mfh,56.25
2021-12-14T14:16:00,mfh,56.44
2021-12-14T14:17:00,mfh,56.51
2021-12-14T14:18:00,mfh,56.45
2021-12-14T14:19:00,mfh,55.92
2021-12-14T14:20:00,mfh,55.68
2021-12-14T14:21:00,mfh,56.08
2021-12-14T14:22:00,mfh,56.59
2021-12-14T14:23:00,mfh,56.29
2021-12-14T14:24:00,mfh,56.30
2021-12-14T14:25:00,mfh,56.25
2021-12-14T14:26:00,mfh,68.63
2021-12-14T14:27:00,mfh,69.80
2021-12-14T14:28:00,mfh,70.64
2021-12-14T14:29:00,mfh,71.19
2021-12-14T14:30:00,mfh,72.55
2021-12-14T14:31:00,mfh,72.23
2021-12-14T14:32:00,mfh,78.31
2021-12-14T14:33:00,mfh,79.04
2021-12-14T14:34:00,mfh,79.44
2021-12-14T14:35:00,mfh,80.57
2021-12-14T14:36:00,mfh,80.11
2021-12-14T14:37:00,mfh,80.15
2021-12-14T14:38:00,mfh,80.13
2021-12-14T14:39:00,mfh,80.79
2021-12-14T14:40:00,mfh,80.59
2021-12-14T14:41:00,mfh,81.29
2021-12-14T14:42:00,mfh,80.82
2021-12-14T14:43:00,mfh,80.88
2021-12-14T14:44:00,mfh,81.09
2021-12-14T14:45:00,mfh,80.77
2021-12-14T14:46:00,mfh,80.61
2021-12-14T14:47:00,mfh,80.59
2021-12-14T14:48:00,mfh,81.15
2021-12-14T14:49:00,mfh,81.50
2021-12-14T14:50:00,mfh,82.20
2021-12-14T14:51:00,mfh,81.34
2021-12-14T14:52:00,mfh,81.16
2021-12-14T14:53:00,mfh,73.29
2021-12-14T14:54:00,mfh,74.20
2021-12-14T14:55:00,mfh,73.23
2021-12-14T14:56:00,mfh,74.69
2021-12-14T14:57:00,mfh,74.42
2021-12-14T14:58:00,mfh,75.15
2021-12-14T14:59:00,mfh,74.10
2021-12-14T15:00:00,mfh,73.45
2021-12-14T15:01:00,mfh,74.12
2021-12-14T15:02:00,mfh,73.37
2021-12-14T15:03:00,mfh,73.42
2021-12-14T15:04:00,mfh,73.84
2021-12-14T15:05:00,mfh,73.60
2021-12-14T15:06:00,mfh,73.86
2021-12-14T15:07:00,mfh,74.17
2021-12-14T15:08:00,mfh,73.72
2021-12-14T15:09:00,mfh,73.47
2021-12-14T15:10:00,mfh,73.73
2021-12-14T15:11:00,mfh,73.04
2021-12-14T15:12:00,mfh,59.09
2021-12-14T15:13:00,mfh,59.74
2021-12-14T15:14:00,mfh,59.20
2021-12-14T15:15:00,mfh,59.08
2021-12-14T15:16:00,mfh,49.91
2021-12-14T15:17:00,mfh,48.91
2021-12-14T15:18:00,mfh,49.26
2021-12-14T15:19:00,mfh,49.24
2021-12-14T15:20:00,mfh,49.08
2021-12-14T15:21:00,mfh,49.91
2021-12-14T15:22:00,mfh,48.28
2021-12-14T15:23:00,mfh,48.22
2021-12-14T15:24:00,mfh,47.52
2021-12-14T15:25:00,mfh,46.97
2021-12-14T15:26:00,mfh,46.87
2021-12-14T15:27:00,mfh,47.77
2021-12-14T15:28:00,mfh,47.90
2021-12-14T15:29:00,mfh,48.05
2021-12-14T15:30:00,mfh,48.10
2021-12-14T15:31:00,mfh,48.66
2021-12-14T15:32:00,mfh,47.15
2021-12-14T15:33:00,mfh,47.45
2021-12-14T15:34:00,mfh,46.98
2021-12-14T15:35:00,mfh,46.93
2021-12-14T15:36:00,mfh,47.27
2021-12-14T15:37:00,mfh,47.16
2021-12-14T15:38:00,mfh,47.50
2021-12-14T15:39:00,mfh,47.19
2021-12-14T15:40:00,mfh,47.35
2021-12-14T15:41:00,mfh,46.39
2021-12-14T15:42:00,mfh,47.43
2021-12-14T15:43:00,mfh,46.50
2021-12-14T15:44:00,mfh,47.45
2021-12-14T15:45:00,mfh,47.59
2021-12-14T15:46:00,mfh,48.27
2021-12-14T15:47:00,mfh,47.33
2021-12-14T15:48:00,mfh,47.59
2021-12-14T15:49:00,mfh,46.89
2021-12-14T15:50:00,mfh,46.51
2021-12-14T15:51:00,mfh,46.50
2021-12-14T15:52:00,mfh,47.59
2021-12-14T15:53:00,mfh,47.22
2021-12-14T15:54:00,mfh,47.33
2021-12-14T15:55:00,mfh,47.06
2021-12-14T15:56:00,mfh,47.13
2021-12-14T15:57:00,mfh,46.44
2021-12-14T15:58:00,mfh,46.86
2021-12-14T15:59:00,mfh,46.55
2021-12-14T16:00:00,mfh,46.50
2021-12-14T16:01:00,mfh,46.97
2021-12-14T16:02:00,mfh,52.91
2021-12-14T16:03:00,mfh,61.75
2021-12-14T16:04:00,mfh,62.41
2021-12-14T16:05:00,mfh,62.09
2021-12-14T16:06:00,mfh,62.76
2021-12-14T16:07:00,mfh,62.48
2021-12-14T16:08:00,mfh,62.91
2021-12-14T16:09:00,mfh,62.97
2021-12-14T16:10:00,mfh,63.95
2021-12-14T16:11:00,mfh,63.59
2021-12-14T16:12:00,mfh,63.25
2021-12-14T16:13:00,mfh,63.51
2021-12-14T16:14:00,mfh,62.67
2021-12-14T16:15:00,mfh,62.61
2021-12-14T16:16:00,mfh,62.50
2021-12-14T16:17:00,mfh,63.24
2021-12-14T16:18:00,mfh,55.10
2021-12-14T16:19:00,mfh,48.45
2021-12-14T16:20:00,mfh,47.60
2021-12-14T16:21:00,mfh,48.29
2021-12-14T16:22:00,mfh,48.59
2021-12-14T16:23:00,mfh,48.74
2021-12-14T16:24:00,mfh,49.64
2021-12-14T16:25:00,mfh,50.35
2021-12-14T16:26:00,mfh,50.33
2021-12-14T16:27:00,mfh,49.32
2021-12-14T16:28:00,mfh,48.89
2021-12-14T16:29:00,mfh,48.19
2021-12-14T16:30:00,mfh,48.19
2021-12-14T16:31:00,mfh,48.27
2021-12-14T16:32:00,mfh,48.34
2021-12-14T16:33:00,mfh,49.70
2021-12-14T16:34:00,mfh,49.07
2021-12-14T16:35:00,mfh,49.12
2021-12-14T16:36:00,mfh,48.90
2021-12-14T16:37:00,mfh,48.91
2021-12-14T16:38:00,mfh,48.20
2021-12-14T16:39:00,mfh,47.48
2021-12-14T16:40:00,mfh,47.30
2021-12-14T16:41:00,mfh,48.02
2021-12-14T16:42:00,mfh,48.27
2021-12-14T16:43:00,mfh,74.05
2021-12-14T16:44:00,mfh,76.67
2021-12-14T16:45:00,mfh,78.52
2021-12-14T16:46:00,mfh,78.50
2021-12-14T16:47:00,mfh,78.81
2021-12-14T16:48:00,mfh,78.98
2021-12-14T16:49:00,mfh,79.62
2021-12-14T16:50:00,mfh,79.52
2021-12-14T16:51:00,mfh,79.46
2021-12-14T16:52:00,mfh,80.68
2021-12-14T16:53:00,mfh,79.47
2021-12-14T16:54:00,mfh,78.74
2021-12-14T16:55:00,mfh,78.66
2021-12-14T16:56:00,mfh,78.52
2021-12-14T16:57:00,mfh,77.90
2021-12-14T16:58:00,mfh,69.86
2021-12-14T16:59:00,mfh,70.65
2021-12-14T17:00:00,mfh,57.16
2021-12-14T17:01:00,mfh,49.13
2021-12-14T17:02:00,mfh,47.98
2021-12-14T17:03:00,mfh,47.82
2021-12-14T17:04:00,mfh,62.10
2021-12-14T17:05:00,mfh,62.53
2021-12-14T17:06:00,mfh,63.16
2021-12-14T17:07:00,mfh,63.02
2021-12-14T17:08:00,mfh,63.61
2021-12-14T17:09:00,mfh,62.90
2021-12-14T17:10:00,mfh,62.21
2021-12-14T17:11:00,mfh,62.40
2021-12-14T17:12:00,mfh,62.35
2021-12-14T17:13:00,mfh,62.02
2021-12-14T17:14:00,mfh,62.51
2021-12-14T17:15:00,mfh,62.36
2021-12-14T17:16:00,mfh,63.20
2021-12-14T17:17:00,mfh,62.38
2021-12-14T17:18:00,mfh,62.36
2021-12-14T17:19:00,mfh,61.84
2021-12-14T17:20:00,mfh,61.66
2021-12-14T17:21:00,mfh,53.60
2021-12-14T17:22:00,mfh,54.17
2021-12-14T17:23:00,mfh,53.97
2021-12-14T17:24:00,mfh,54.11
2021-12-14T17:25:00,mfh,54.35
2021-12-14T17:26:00,mfh,54.16
2021-12-14T17:27:00,mfh,52.50
2021-12-14T17:28:00,mfh,52.50
2021-12-14T17:29:00,mfh,53.38
2021-12-14T17:30:00,mfh,53.55
2021-12-14T17:31:00,mfh,54.57
2021-12-14T17:32:00,mfh,54.31
2021-12-14T17:33:00,mfh,54.26
2021-12-14T17:34:00,mfh,54.39
2021-12-14T17:35:00,mfh,53.88
2021-12-14T17:36:00,mfh,53.89
2021-12-14T17:37:00,mfh,53.66
2021-12-14T17:38:00,mfh,53.70
2021-12-14T17:39:00,mfh,54.38
2021-12-14T17:40:00,mfh,54.45
2021-12-14T17:41:00,mfh,54.30
2021-12-14T17:42:00,mfh,54.04
2021-12-14T17:43:00,mfh,53.32
2021-12-14T17:44:00,mfh,53.33
2021-12-14T17:45:00,mfh,53.38
2021-12-14T17:46:00,mfh,54.43
2021-12-14T17:47:00,mfh,54.64
2021-12-14T17:48:00,mfh,54.05
2021-12-14T17:49:00,mfh,53.99
2021-12-14T17:50:00,mfh,53.45
2021-12-14T17:51:00,mfh,52.91
2021-12-14T17:52:00,mfh,53.25
2021-12-14T17:53:00,mfh,53.98
2021-12-14T17:54:00,mfh,53.66
2021-12-14T17:55:00,mfh,54.44
2021-12-14T17:56:00,mfh,54.83
2021-12-14T17:57:00,mfh,54.55
2021-12-14T17:58:00,mfh,55.31
2021-12-14T17:59:00,mfh,54.27
2021-12-14T18:00:00,mfh,54.05
2021-12-14T18:01:00,mfh,53.98
2021-12-14T18:02:00,mfh,54.15
2021-12-14T18:03:00,mfh,54.72
2021-12-14T18:04:00,mfh,55.16
2021-12-14T18:05:00,mfh,55.14
2021-12-14T18:06:00,mfh,55.04
2021-12-14T18:07:00,mfh,54.26
2021-12-14T18:08:00,mfh,54.30
2021-12-14T18:09:00,mfh,74.51
2021-12-14T18:10:00,mfh,76.97
2021-12-14T18:11:00,mfh,78.60
2021-12-14T18:12:00,mfh,78.80
2021-12-14T18:13:00,mfh,78.89
2021-12-14T18:14:00,mfh,78.90
2021-12-14T18:15:00,mfh,78.47
2021-12-14T18:16:00,mfh,77.60
2021-12-14T18:17:00,mfh,77.59
2021-12-14T18:18:00,mfh,77.70
2021-12-14T18:19:00,mfh,78.09
2021-12-14T18:20:00,mfh,79.17
2021-12-14T18:21:00,mfh,78.86
2021-12-14T18:22:00,mfh,79.12
2021-12-14T18:23:00,mfh,78.05
2021-12-14T18:24:00,mfh,77.01
2021-12-14T18:25:00,mfh,77.39
2021-12-14T18:26:00,mfh,77.18
2021-12-14T18:27:00,mfh,61.70
2021-12-14T18:28:00,mfh,62.12
2021-12-14T18:29:00,mfh,63.05
2021-12-14T18:30:00,mfh,61.86
2021-12-14T18:31:00,mfh,61.24
2021-12-14T18:32:00,mfh,60.27
2021-12-14T18:33:00,mfh,60.52
2021-12-14T18:34:00,mfh,60.52
2021-12-14T18:35:00,mfh,61.09
2021-12-14T18:36:00,mfh,61.05
2021-12-14T18:37:00,mfh,60.98
2021-12-14T18:38:00,mfh,60.95
2021-12-14T18:39:00,mfh,61.10
2021-12-14T18:40:00,mfh,60.47
2021-12-14T18:41:00,mfh,60.48
2021-12-14T18:42:00,mfh,60.37
2021-12-14T18:43:00,mfh,60.35
2021-12-14T18:44:00,mfh,62.20
2021-12-14T18:45:00,mfh,61.45
2021-12-14T18:46:00,mfh,61.37
2021-12-14T18:47:00,mfh,61.33
2021-12-14T18:48:00,mfh,60.66
2021-12-14T18:49:00,mfh,60.49
2021-12-14T18:50:00,mfh,62.91
2021-12-14T18:51:00,mfh,58.70
2021-12-14T18:52:00,mfh,59.22
2021-12-14T18:53:00,mfh,59.49
2021-12-14T18:54:00,mfh,59.41
2021-12-14T18:55:00,mfh,59.43
2021-12-14T18:56:00,mfh,58.80
2021-12-14T18:57:00,mfh,58.79
2021-12-14T18:58:00,mfh,58.75
2021-12-14T18:59:00,mfh,58.95
2021-12-14T19:00:00,mfh,59.61
2021-12-14T19:01:00,mfh,59.64
2021-12-14T19:02:00,mfh,59.42
2021-12-14T19:03:00,mfh,60.40
2021-12-14T19:04:00,mfh,58.76
2021-12-14T19:05:00,mfh,59.53
2021-12-14T19:06:00,mfh,59.35
2021-12-14T19:07:00,mfh,58.93
2021-12-14T19:08:00,mfh,59.45
2021-12-14T19:09:00,mfh,59.43
2021-12-14T19:10:00,mfh,60.40
2021-12-14T19:11:00,mfh,59.69
2021-12-14T19:12:00,mfh,59.15
2021-12-14T19:13:00,mfh,58.97
2021-12-14T19:14:00,mfh,58.94
2021-12-14T19:15:00,mfh,58.98
2021-12-14T19:16:00,mfh,59.77
2021-12-14T19:17:00,mfh,59.59
2021-12-14T19:18:00,mfh,59.52
2021-12-14T19:19:00,mfh,59.56
2021-12-14T19:20:00,mfh,58.80
2021-12-14T19:21:00,mfh,58.93
2021-12-14T19:22:00,mfh,59.15
2021-12-14T19:23:00,mfh,62.42
2021-12-14T19:24:00,mfh,63.32
2021-12-14T19:25:00,mfh,63.25
2021-12-14T19:26:00,mfh,63.54
2021-12-14T19:27:00,mfh,63.42
2021-12-14T19:28:00,mfh,62.86
2021-12-14T19:29:00,mfh,62.68
2021-12-14T19:30:00,mfh,62.73
2021-12-14T19:31:00,mfh,62.51
2021-12-14T19:32:00,mfh,63.22
2021-12-14T19:33:00,mfh,63.02
2021-12-14T19:34:00,mfh,63.38
2021-12-14T19:35:00,mfh,63.20
2021-12-14T19:36:00,mfh,62.99
2021-12-14T19:37:00,mfh,62.45
2021-12-14T19:38:00,mfh,62.29
2021-12-14T19:39:00,mfh,62.88
2021-12-14T19:40:00,mfh,63.55
2021-12-14T19:41:00,mfh,63.10
2021-12-14T19:42:00,mfh,63.01
2021-12-14T19:43:00,mfh,63.93
2021-12-14T19:44:00,mfh,62.93
2021-12-14T19:45:00,mfh,62.29
2021-12-14T19:46:00,mfh,62.48
2021-12-14T19:47:00,mfh,63.75
2021-12-14T19:48:00,mfh,62.91
2021-12-14T19:49:00,mfh,62.97
2021-12-14T19:50:00,mfh,63.00
2021-12-14T19:51:00,mfh,63.08
2021-12-14T19:52:00,mfh,63.18
2021-12-14T19:53:00,mfh,62.64
2021-12-14T19:54:00,mfh,63.25
2021-12-14T19:55:00,mfh,62.72
2021-12-14T19:56:00,mfh,63.07
2021-12-14T19:57:00,mfh,63.23
2021-12-14T19:58:00,mfh,63.85
2021-12-14T19:59:00,mfh,63.58
2021-12-14T20:00:00,mfh,63.51
2021-12-14T20:01:00,mfh,62.75
2021-12-14T20:02:00,mfh,62.75
2021-12-14T20:03:00,mfh,62.78
2021-12-14T20:04:00,mfh,62.77
2021-12-14T20:05:00,mfh,63.47
2021-12-14T20:06:00,mfh,63.39
2021-12-14T20:07:00,mfh,63.45
2021-12-14T20:08:00,mfh,63.51
2021-12-14T20:09:00,mfh,62.65
2021-12-14T20:10:00,mfh,62.45
2021-12-14T20:11:00,mfh,62.61
2021-12-14T20:12:00,mfh,63.20
2021-12-14T20:13:00,mfh,65.12
2021-12-14T20:14:00,mfh,65.06
2021-12-14T20:15:00,mfh,65.13
2021-12-14T20:16:00,mfh,65.25
2021-12-14T20:17:00,mfh,64.60
2021-12-14T20:18:00,mfh,64.58
2021-12-14T20:19:00,mfh,64.38
2021-12-14T20:20:00,mfh,65.06
2021-12-14T20:21:00,mfh,64.99
2021-12-14T20:22:00,mfh,65.03
2021-12-14T20:23:00,mfh,64.85
2021-12-14T20:24:00,mfh,64.98
2021-12-14T20:25:00,mfh,64.30
2021-12-14T20:26:00,mfh,64.17
2021-12-14T20:27:00,mfh,64.10
2021-12-14T20:28:00,mfh,64.55
2021-12-14T20:29:00,mfh,64.60
2021-12-14T20:30:00,mfh,65.64
2021-12-14T20:31:00,mfh,62.72
2021-12-14T20:32:00,mfh,63.00
2021-12-14T20:33:00,mfh,62.09
2021-12-14T20:34:00,mfh,62.02
2021-12-14T20:35:00,mfh,62.09
2021-12-14T20:36:00,mfh,62.13
2021-12-14T20:37:00,mfh,62.65
2021-12-14T20:38:00,mfh,62.82
2021-12-14T20:39:00,mfh,62.81
2021-12-14T20:40:00,mfh,62.71
2021-12-14T20:41:00,mfh,62.20
2021-12-14T20:42:00,mfh,62.20
2021-12-14T20:43:00,mfh,58.69
2021-12-14T20:44:00,mfh,59.04
2021-12-14T20:45:00,mfh,59.76
2021-12-14T20:46:00,mfh,59.93
2021-12-14T20:47:00,mfh,59.87
2021-12-14T20:48:00,mfh,59.81
2021-12-14T20:49:00,mfh,59.07
2021-12-14T20:50:00,mfh,59.42
2021-12-14T20:51:00,mfh,58.87
2021-12-14T20:52:00,mfh,58.85
2021-12-14T20:53:00,mfh,59.41
2021-12-14T20:54:00,mfh,59.47
2021-12-14T20:55:00,mfh,59.57
2021-12-14T20:56:00,mfh,59.58
2021-12-14T20:57:00,mfh,58.86
2021-12-14T20:58:00,mfh,59.45
2021-12-14T20:59:00,mfh,58.98
2021-12-14T21:00:00,mfh,58.89
2021-12-14T21:01:00,mfh,59.56
2021-12-14T21:02:00,mfh,59.53
2021-12-14T21:03:00,mfh,59.69
2021-12-14T21:04:00,mfh,59.83
2021-12-14T21:05:00,mfh,59.62
2021-12-14T21:06:00,mfh,59.05
2021-12-14T21:07:00,mfh,59.15
2021-12-14T21:08:00,mfh,58.97
2021-12-14T21:09:00,mfh,59.70
2021-12-14T21:10:00,mfh,59.70
2021-12-14T21:11:00,mfh,59.59
2021-12-14T21:12:00,mfh,59.53
2021-12-14T21:13:00,mfh,59.41
2021-12-14T21:14:00,mfh,58.91
2021-12-14T21:15:00,mfh,58.84
2021-12-14T21:16:00,mfh,58.77
2021-12-14T21:17:00,mfh,59.39
2021-12-14T21:18:00,mfh,59.66
2021-12-14T21:19:00,mfh,59.53
2021-12-14T21:20:00,mfh,59.54
2021-12-14T21:21:00,mfh,60.48
2021-12-14T21:22:00,mfh,59.06
2021-12-14T21:23:00,mfh,59.24
2021-12-14T21:24:00,mfh,59.11
2021-12-14T21:25:00,mfh,59.74
2021-12-14T21:26:00,mfh,59.67
2021-12-14T21:27:00,mfh,60.35
2021-12-14T21:28:00,mfh,59.96
2021-12-14T21:29:00,mfh,60.18
2021-12-14T21:30:00,mfh,59.33
2021-12-14T21:31:00,mfh,59.46
2021-12-14T21:32:00,mfh,59.41
2021-12-14T21:33:00,mfh,60.13
2021-12-14T21:34:00,mfh,60.16
2021-12-14T21:35:00,mfh,60.06
2021-12-14T21:36:00,mfh,60.29
2021-12-14T21:37:00,mfh,60.22
2021-12-14T21:38:00,mfh,59.39
2021-12-14T21:39:00,mfh,59.31
2021-12-14T21:40:00,mfh,60.00
2021-12-14T21:41:00,mfh,60.04
2021-12-14T21:42:00,mfh,60.66
2021-12-14T21:43:00,mfh,60.73
2021-12-14T21:44:00,mfh,61.09
2021-12-14T21:45:00,mfh,60.07
2021-12-14T21:46:00,mfh,59.18
2021-12-14T21:47:00,mfh,59.10
2021-12-14T21:48:00,mfh,59.59
2021-12-14T21:49:00,mfh,59.82
2021-12-14T21:50:00,mfh,60.09
2021-12-14T21:51:00,mfh,60.25
2021-12-14T21:52:00,mfh,60.34
2021-12-14T21:53:00,mfh,62.28
2021-12-14T21:54:00,mfh,61.50
2021-12-14T21:55:00,mfh,61.47
2021-12-14T21:56:00,mfh,61.30
2021-12-14T21:57:00,mfh,62.37
2021-12-14T21:58:00,mfh,61.84
2021-12-14T21:59:00,mfh,61.87
2021-12-14T22:00:00,mfh,61.88
2021-12-14T22:01:00,mfh,61.86
2021-12-14T22:02:00,mfh,40.43
2021-12-14T22:03:00,mfh,40.36
2021-12-14T22:04:00,mfh,40.42
2021-12-14T22:05:00,mfh,40.41
2021-12-14T22:06:00,mfh,41.02
2021-12-14T22:07:00,mfh,40.94
2021-12-14T22:08:00,mfh,40.95
2021-12-14T22:09:00,mfh,40.95
2021-12-14T22:10:00,mfh,41.08
2021-12-14T22:11:00,mfh,40.16
