#datetime,building,power
2023-12-12T20:25:00,atb,21.62
2023-12-12T20:28:00,atb,40.78
2023-12-12T20:29:00,atb,45.62
2023-12-12T20:31:00,atb,43.18
2023-12-12T20:34:00,atb,67.21
2023-12-12T20:36:00,atb,43.21
2023-12-12T20:38:00,atb,38.38
2023-12-12T20:40:00,atb,48.02
2023-12-12T20:42:00,atb,47.99
2023-12-12T20:44:00,atb,45.62
2023-12-12T20:46:00,atb,43.18
2023-12-12T20:47:00,atb,19.22
2023-12-12T20:49:00,atb,40.78
2023-12-12T20:51:00,atb,40.81
2023-12-12T20:53:00,atb,40.78
2023-12-12T20:54:00,atb,19.22
2023-12-12T20:56:00,atb,40.78
2023-12-12T20:58:00,atb,45.62
2023-12-12T20:59:00,atb,19.19
2023-12-12T21:01:00,atb,45.62
2023-12-12T21:03:00,atb,40.78
2023-12-12T21:04:00,atb,19.22
2023-12-12T21:06:00,atb,43.18
2023-12-12T21:09:00,atb,40.81
2023-12-12T21:10:00,atb,45.59
2023-12-12T21:12:00,atb,45.62
2023-12-12T21:15:00,atb,40.81
2023-12-12T21:16:00,atb,38.38
2023-12-12T21:18:00,atb,52.82
2023-12-12T21:21:00,atb,64.78
2023-12-12T21:22:00,atb,48.02
2023-12-12T21:24:00,atb,50.39
2023-12-12T21:25:00,atb,23.99
2023-12-12T21:27:00,atb,43.21
2023-12-12T21:28:00,atb,19.19
2023-12-12T21:30:00,atb,40.81
2023-12-12T21:31:00,atb,21.59
2023-12-12T21:33:00,atb,40.81
2023-12-12T21:34:00,atb,23.99
2023-12-12T21:36:00,atb,43.21
2023-12-12T21:39:00,atb,43.18
2023-12-12T21:40:00,atb,43.21
2023-12-12T21:42:00,atb,45.59
2023-12-12T21:43:00,atb,26.40
2023-12-12T21:45:00,atb,50.42
2023-12-12T21:46:00,atb,23.99
2023-12-12T21:48:00,atb,45.59
2023-12-12T21:49:00,atb,23.99
2023-12-12T21:51:00,atb,48.02
2023-12-12T21:52:00,atb,23.99
2023-12-12T21:54:00,atb,47.99
2023-12-12T21:57:00,atb,48.02
2023-12-12T21:58:00,atb,47.99
2023-12-12T22:00:00,atb,57.60
2023-12-12T22:03:00,atb,72.01
2023-12-12T22:04:00,atb,64.80
2023-12-12T22:06:00,atb,45.59
2023-12-12T22:09:00,atb,43.21
2023-12-12T22:10:00,atb,52.79
2023-12-12T22:11:00,atb,33.60
2023-12-12T22:13:00,atb,50.39
2023-12-12T22:15:00,atb,40.81
2023-12-12T22:16:00,atb,19.19
2023-12-12T22:18:00,atb,38.41
2023-12-12T22:19:00,atb,21.59
2023-12-12T22:21:00,atb,40.81
2023-12-12T22:23:00,atb,38.41
2023-12-12T22:25:00,atb,35.98
2023-12-12T22:26:00,atb,19.22
2023-12-12T22:28:00,atb,43.18
2023-12-12T22:30:00,atb,43.21
2023-12-12T22:32:00,atb,19.19
2023-12-12T22:33:00,atb,40.81
2023-12-12T22:35:00,atb,50.39
2023-12-12T22:40:00,atb,64.80
2023-12-12T22:42:00,atb,52.79
2023-12-12T22:44:00,atb,45.59
2023-12-12T22:46:00,atb,43.21
2023-12-12T22:48:00,atb,40.81
2023-12-12T22:50:00,atb,47.99
2023-12-12T22:51:00,atb,16.79
2023-12-12T22:52:00,atb,21.62
2023-12-12T22:54:00,atb,43.18
2023-12-12T22:56:00,atb,40.81
2023-12-12T22:58:00,atb,38.41
2023-12-12T23:00:00,atb,38.38
2023-12-12T23:02:00,atb,36.01
2023-12-12T23:04:00,atb,40.81
