#datetime,building,power
2022-06-18T20:03:00,kyn,84.02
2022-06-18T20:05:00,kyn,155.98
2022-06-18T20:06:00,kyn,72.01
2022-06-18T20:08:00,kyn,167.99
2022-06-18T20:10:00,kyn,156.04
2022-06-18T20:12:00,kyn,155.98
2022-06-18T20:13:00,kyn,72.01
2022-06-18T20:15:00,kyn,155.98
2022-06-18T20:16:00,kyn,84.02
2022-06-18T20:18:00,kyn,155.98
2022-06-18T20:20:00,kyn,156.04
2022-06-18T20:22:00,kyn,155.98
2022-06-18T20:24:00,kyn,155.98
2022-06-18T20:26:00,kyn,168.05
2022-06-18T20:28:00,kyn,155.98
2022-06-18T20:30:00,kyn,155.98
2022-06-18T20:32:00,kyn,156.04
2022-06-18T20:34:00,kyn,155.98
2022-06-18T20:35:00,kyn,72.01
2022-06-18T20:37:00,kyn,167.99
2022-06-18T20:39:00,kyn,156.04
2022-06-18T20:40:00,kyn,71.95
2022-06-18T20:42:00,kyn,156.04
2022-06-18T20:44:00,kyn,167.99
2022-06-18T20:46:00,kyn,155.98
2022-06-18T20:48:00,kyn,156.04
2022-06-18T20:50:00,kyn,155.98
2022-06-18T20:51:00,kyn,72.01
2022-06-18T20:53:00,kyn,167.99
2022-06-18T20:55:00,kyn,156.04
2022-06-18T20:57:00,kyn,155.98
2022-06-18T20:59:00,kyn,155.98
2022-06-18T21:01:00,kyn,156.04
2022-06-18T21:02:00,kyn,83.96
2022-06-18T21:04:00,kyn,156.04
2022-06-18T21:06:00,kyn,155.98
2022-06-18T21:08:00,kyn,156.04
2022-06-18T21:10:00,kyn,155.98
2022-06-18T21:11:00,kyn,84.02
2022-06-18T21:13:00,kyn,155.98
2022-06-18T21:14:00,kyn,72.01
2022-06-18T21:15:00,kyn,83.96
2022-06-18T21:17:00,kyn,168.05
2022-06-18T21:19:00,kyn,155.98
2022-06-18T21:21:00,kyn,155.98
2022-06-18T21:23:00,kyn,156.04
2022-06-18T21:25:00,kyn,155.98
2022-06-18T21:27:00,kyn,156.04
2022-06-18T21:29:00,kyn,155.98
2022-06-18T21:30:00,kyn,72.01
2022-06-18T21:32:00,kyn,155.98
2022-06-18T21:35:00,kyn,240.00
2022-06-18T21:37:00,kyn,156.04
2022-06-18T21:39:00,kyn,143.96
2022-06-18T21:41:00,kyn,156.04
2022-06-18T21:43:00,kyn,155.98
2022-06-18T21:44:00,kyn,84.02
2022-06-18T21:46:00,kyn,143.96
2022-06-18T21:48:00,kyn,156.04
2022-06-18T21:50:00,kyn,167.99
2022-06-18T21:52:00,kyn,143.96
2022-06-18T21:53:00,kyn,84.02
2022-06-18T21:55:00,kyn,155.98
2022-06-18T21:56:00,kyn,72.01
2022-06-18T21:57:00,kyn,84.02
2022-06-18T21:59:00,kyn,132.01
2022-06-18T22:00:00,kyn,71.95
2022-06-18T22:02:00,kyn,144.02
2022-06-18T22:03:00,kyn,72.01
2022-06-18T22:05:00,kyn,95.98
2022-06-18T22:07:00,kyn,47.99
2022-06-18T22:08:00,kyn,12.01
2022-06-18T22:10:00,kyn,47.99
2022-06-18T22:12:00,kyn,36.04
2022-06-18T22:14:00,kyn,35.98
2022-06-18T22:15:00,kyn,24.02
2022-06-18T22:17:00,kyn,35.98
2022-06-18T22:19:00,kyn,36.04
2022-06-18T22:21:00,kyn,47.99
2022-06-18T22:23:00,kyn,35.98
2022-06-18T22:25:00,kyn,60.00
2022-06-18T22:27:00,kyn,47.99
2022-06-18T22:29:00,kyn,48.05
2022-06-18T22:31:00,kyn,35.98
2022-06-18T22:32:00,kyn,24.02
2022-06-18T22:34:00,kyn,35.98
2022-06-18T22:36:00,kyn,47.99
2022-06-18T22:38:00,kyn,36.04
2022-06-18T22:40:00,kyn,47.99
2022-06-18T22:42:00,kyn,35.98
2022-06-18T22:44:00,kyn,47.99
2022-06-18T22:46:00,kyn,36.04
2022-06-18T22:48:00,kyn,47.99
2022-06-18T22:50:00,kyn,35.98
2022-06-18T22:51:00,kyn,24.02
2022-06-18T22:52:00,kyn,24.02
2022-06-18T22:54:00,kyn,35.98
2022-06-18T22:56:00,kyn,47.99
2022-06-18T22:58:00,kyn,47.99
2022-06-18T23:00:00,kyn,36.04
2022-06-18T23:01:00,kyn,23.96
2022-06-18T23:03:00,kyn,36.04
2022-06-18T23:05:00,kyn,47.99
2022-06-18T23:07:00,kyn,47.99
2022-06-18T23:09:00,kyn,47.99
2022-06-18T23:11:00,kyn,48.05
2022-06-18T23:13:00,kyn,35.98
2022-06-18T23:14:00,kyn,24.02
2022-06-18T23:16:00,kyn,47.99
2022-06-18T23:17:00,kyn,23.96
2022-06-18T23:19:00,kyn,48.05
