#datetime,building,power
2022-09-19T11:39:00,prt,106.51
2022-09-19T11:40:00,prt,111.20
2022-09-19T11:41:00,prt,103.54
2022-09-19T11:42:00,prt,103.40
2022-09-19T11:43:00,prt,120.03
2022-09-19T11:44:00,prt,107.79
2022-09-19T11:45:00,prt,126.08
2022-09-19T11:46:00,prt,119.45
2022-09-19T11:47:00,prt,126.88
2022-09-19T11:48:00,prt,110.50
2022-09-19T11:49:00,prt,112.90
2022-09-19T11:50:00,prt,113.87
2022-09-19T11:51:00,prt,117.30
2022-09-19T11:52:00,prt,105.59
2022-09-19T11:53:00,prt,124.73
2022-09-19T11:54:00,prt,98.84
2022-09-19T11:55:00,prt,100.95
2022-09-19T11:56:00,prt,112.82
2022-09-19T11:57:00,prt,124.65
2022-09-19T11:58:00,prt,131.22
2022-09-19T11:59:00,prt,142.48
2022-09-19T12:00:00,prt,143.33
2022-09-19T12:01:00,prt,139.15
2022-09-19T12:02:00,prt,153.06
2022-09-19T12:03:00,prt,162.49
2022-09-19T12:04:00,prt,167.79
2022-09-19T12:05:00,prt,171.38
2022-09-19T12:06:00,prt,172.60
2022-09-19T12:07:00,prt,172.52
2022-09-19T12:08:00,prt,171.24
2022-09-19T12:09:00,prt,158.69
2022-09-19T12:10:00,prt,158.59
2022-09-19T12:11:00,prt,160.96
2022-09-19T12:12:00,prt,111.80
2022-09-19T12:13:00,prt,124.00
2022-09-19T12:14:00,prt,124.98
2022-09-19T12:15:00,prt,122.20
2022-09-19T12:16:00,prt,121.28
2022-09-19T12:17:00,prt,108.53
2022-09-19T12:18:00,prt,123.45
2022-09-19T12:19:00,prt,114.12
2022-09-19T12:20:00,prt,109.78
2022-09-19T12:21:00,prt,110.56
2022-09-19T12:22:00,prt,115.48
2022-09-19T12:23:00,prt,115.54
2022-09-19T12:24:00,prt,113.06
2022-09-19T12:25:00,prt,110.53
2022-09-19T12:26:00,prt,108.13
2022-09-19T12:27:00,prt,113.88
2022-09-19T12:28:00,prt,118.18
2022-09-19T12:29:00,prt,101.57
2022-09-19T12:30:00,prt,107.73
2022-09-19T12:31:00,prt,116.06
2022-09-19T12:32:00,prt,115.84
2022-09-19T12:33:00,prt,125.65
2022-09-19T12:34:00,prt,118.22
2022-09-19T12:35:00,prt,127.18
2022-09-19T12:36:00,prt,111.81
2022-09-19T12:37:00,prt,108.73
2022-09-19T12:38:00,prt,113.52
2022-09-19T12:39:00,prt,113.59
2022-09-19T12:40:00,prt,112.77
2022-09-19T12:41:00,prt,121.28
2022-09-19T12:42:00,prt,140.30
2022-09-19T12:43:00,prt,147.54
2022-09-19T12:44:00,prt,143.89
2022-09-19T12:45:00,prt,153.27
2022-09-19T12:46:00,prt,157.53
2022-09-19T12:47:00,prt,158.47
2022-09-19T12:48:00,prt,171.62
2022-09-19T12:49:00,prt,165.43
2022-09-19T12:50:00,prt,155.60
2022-09-19T12:51:00,prt,160.40
2022-09-19T12:52:00,prt,167.97
2022-09-19T12:53:00,prt,160.25
2022-09-19T12:54:00,prt,170.46
2022-09-19T12:55:00,prt,162.12
2022-09-19T12:56:00,prt,158.83
2022-09-19T12:57:00,prt,164.00
2022-09-19T12:58:00,prt,160.15
2022-09-19T12:59:00,prt,165.64
2022-09-19T13:00:00,prt,161.97
2022-09-19T13:01:00,prt,156.17
2022-09-19T13:02:00,prt,152.91
2022-09-19T13:03:00,prt,138.06
2022-09-19T13:04:00,prt,134.18
2022-09-19T13:05:00,prt,137.67
2022-09-19T13:06:00,prt,138.54
2022-09-19T13:07:00,prt,150.18
2022-09-19T13:08:00,prt,140.89
2022-09-19T13:09:00,prt,136.29
2022-09-19T13:10:00,prt,117.09
2022-09-19T13:11:00,prt,112.86
2022-09-19T13:12:00,prt,122.36
2022-09-19T13:13:00,prt,119.76
2022-09-19T13:14:00,prt,121.78
2022-09-19T13:15:00,prt,104.95
2022-09-19T13:16:00,prt,109.53
2022-09-19T13:17:00,prt,129.51
2022-09-19T13:18:00,prt,145.47
2022-09-19T13:19:00,prt,137.22
2022-09-19T13:20:00,prt,151.11
2022-09-19T13:21:00,prt,155.12
2022-09-19T13:22:00,prt,162.08
2022-09-19T13:23:00,prt,172.59
2022-09-19T13:24:00,prt,169.84
2022-09-19T13:25:00,prt,168.62
2022-09-19T13:26:00,prt,162.30
2022-09-19T13:27:00,prt,169.70
2022-09-19T13:28:00,prt,163.11
2022-09-19T13:29:00,prt,165.48
2022-09-19T13:30:00,prt,163.39
2022-09-19T13:31:00,prt,110.95
2022-09-19T13:32:00,prt,127.66
2022-09-19T13:33:00,prt,111.43
2022-09-19T13:34:00,prt,118.74
2022-09-19T13:35:00,prt,115.34
2022-09-19T13:36:00,prt,111.77
2022-09-19T13:37:00,prt,124.33
2022-09-19T13:38:00,prt,123.30
2022-09-19T13:39:00,prt,130.19
2022-09-19T13:40:00,prt,125.13
2022-09-19T13:41:00,prt,149.94
2022-09-19T13:42:00,prt,151.00
2022-09-19T13:43:00,prt,148.15
2022-09-19T13:44:00,prt,151.86
2022-09-19T13:45:00,prt,153.49
2022-09-19T13:46:00,prt,167.07
2022-09-19T13:47:00,prt,156.02
2022-09-19T13:48:00,prt,165.34
2022-09-19T13:49:00,prt,156.62
2022-09-19T13:50:00,prt,162.22
2022-09-19T13:51:00,prt,168.29
2022-09-19T13:52:00,prt,121.31
2022-09-19T13:53:00,prt,105.60
2022-09-19T13:54:00,prt,100.23
2022-09-19T13:55:00,prt,109.40
2022-09-19T13:56:00,prt,110.74
2022-09-19T13:57:00,prt,117.98
2022-09-19T13:58:00,prt,113.24
2022-09-19T13:59:00,prt,131.66
2022-09-19T14:00:00,prt,136.25
2022-09-19T14:01:00,prt,131.50
2022-09-19T14:02:00,prt,144.80
2022-09-19T14:03:00,prt,142.24
2022-09-19T14:04:00,prt,146.22
2022-09-19T14:05:00,prt,155.07
2022-09-19T14:06:00,prt,163.43
2022-09-19T14:07:00,prt,162.25
2022-09-19T14:08:00,prt,158.09
2022-09-19T14:09:00,prt,167.26
2022-09-19T14:10:00,prt,158.11
2022-09-19T14:11:00,prt,154.94
2022-09-19T14:12:00,prt,168.04
2022-09-19T14:13:00,prt,160.25
2022-09-19T14:14:00,prt,169.75
2022-09-19T14:15:00,prt,118.62
2022-09-19T14:16:00,prt,115.76
2022-09-19T14:17:00,prt,121.55
2022-09-19T14:18:00,prt,113.72
2022-09-19T14:19:00,prt,114.91
2022-09-19T14:20:00,prt,111.74
2022-09-19T14:21:00,prt,107.97
2022-09-19T14:22:00,prt,123.66
2022-09-19T14:23:00,prt,127.66
2022-09-19T14:24:00,prt,122.73
2022-09-19T14:25:00,prt,134.49
2022-09-19T14:26:00,prt,155.97
2022-09-19T14:27:00,prt,150.91
2022-09-19T14:28:00,prt,156.97
2022-09-19T14:29:00,prt,170.81
2022-09-19T14:30:00,prt,163.92
2022-09-19T14:31:00,prt,168.09
2022-09-19T14:32:00,prt,164.48
2022-09-19T14:33:00,prt,150.97
2022-09-19T14:34:00,prt,152.93
2022-09-19T14:35:00,prt,107.45
2022-09-19T14:36:00,prt,110.18
2022-09-19T14:37:00,prt,109.47
2022-09-19T14:38:00,prt,109.82
2022-09-19T14:39:00,prt,96.78
2022-09-19T14:40:00,prt,104.31
2022-09-19T14:41:00,prt,105.58
2022-09-19T14:42:00,prt,109.69
2022-09-19T14:43:00,prt,116.46
2022-09-19T14:44:00,prt,119.81
2022-09-19T14:45:00,prt,119.50
2022-09-19T14:46:00,prt,128.37
2022-09-19T14:47:00,prt,137.36
2022-09-19T14:48:00,prt,131.17
2022-09-19T14:49:00,prt,142.72
2022-09-19T14:50:00,prt,143.93
2022-09-19T14:51:00,prt,156.49
2022-09-19T14:52:00,prt,99.26
2022-09-19T14:53:00,prt,106.87
2022-09-19T14:54:00,prt,106.28
2022-09-19T14:55:00,prt,108.04
2022-09-19T14:56:00,prt,103.25
2022-09-19T14:57:00,prt,107.40
2022-09-19T14:58:00,prt,105.69
2022-09-19T14:59:00,prt,106.04
2022-09-19T15:00:00,prt,108.05
2022-09-19T15:01:00,prt,110.52
2022-09-19T15:02:00,prt,122.44
2022-09-19T15:03:00,prt,134.95
2022-09-19T15:04:00,prt,126.33
2022-09-19T15:05:00,prt,131.18
2022-09-19T15:06:00,prt,164.19
2022-09-19T15:07:00,prt,150.95
2022-09-19T15:08:00,prt,146.26
2022-09-19T15:09:00,prt,139.62
2022-09-19T15:10:00,prt,138.53
2022-09-19T15:11:00,prt,151.02
2022-09-19T15:12:00,prt,143.16
2022-09-19T15:13:00,prt,100.89
2022-09-19T15:14:00,prt,110.59
2022-09-19T15:15:00,prt,107.65
2022-09-19T15:16:00,prt,87.38
2022-09-19T15:17:00,prt,90.73
2022-09-19T15:18:00,prt,95.98
2022-09-19T15:19:00,prt,92.12
2022-09-19T15:20:00,prt,94.28
2022-09-19T15:21:00,prt,96.46
2022-09-19T15:22:00,prt,103.30
2022-09-19T15:23:00,prt,111.97
2022-09-19T15:24:00,prt,122.99
2022-09-19T15:25:00,prt,113.01
2022-09-19T15:26:00,prt,125.83
2022-09-19T15:27:00,prt,145.97
2022-09-19T15:28:00,prt,148.62
2022-09-19T15:29:00,prt,148.35
2022-09-19T15:30:00,prt,100.74
2022-09-19T15:31:00,prt,95.93
2022-09-19T15:32:00,prt,99.89
2022-09-19T15:33:00,prt,99.65
2022-09-19T15:34:00,prt,87.32
2022-09-19T15:35:00,prt,76.15
2022-09-19T15:36:00,prt,81.56
2022-09-19T15:37:00,prt,84.09
2022-09-19T15:38:00,prt,100.14
2022-09-19T15:39:00,prt,101.82
2022-09-19T15:40:00,prt,108.51
2022-09-19T15:41:00,prt,124.43
2022-09-19T15:42:00,prt,125.72
2022-09-19T15:43:00,prt,137.88
2022-09-19T15:44:00,prt,147.12
2022-09-19T15:45:00,prt,144.91
2022-09-19T15:46:00,prt,136.97
2022-09-19T15:47:00,prt,131.24
2022-09-19T15:48:00,prt,135.24
2022-09-19T15:49:00,prt,134.16
2022-09-19T15:50:00,prt,130.58
2022-09-19T15:51:00,prt,84.58
2022-09-19T15:52:00,prt,81.57
2022-09-19T15:53:00,prt,91.19
2022-09-19T15:54:00,prt,94.44
2022-09-19T15:55:00,prt,92.45
2022-09-19T15:56:00,prt,96.75
2022-09-19T15:57:00,prt,97.73
2022-09-19T15:58:00,prt,95.76
2022-09-19T15:59:00,prt,92.89
2022-09-19T16:00:00,prt,112.09
2022-09-19T16:01:00,prt,104.74
2022-09-19T16:02:00,prt,113.16
2022-09-19T16:03:00,prt,119.15
2022-09-19T16:04:00,prt,131.35
2022-09-19T16:05:00,prt,147.84
2022-09-19T16:06:00,prt,144.64
2022-09-19T16:07:00,prt,139.64
2022-09-19T16:08:00,prt,89.09
2022-09-19T16:09:00,prt,87.00
2022-09-19T16:10:00,prt,86.32
2022-09-19T16:11:00,prt,86.37
2022-09-19T16:12:00,prt,88.08
2022-09-19T16:13:00,prt,80.99
2022-09-19T16:14:00,prt,79.63
2022-09-19T16:15:00,prt,81.97
2022-09-19T16:16:00,prt,84.95
2022-09-19T16:17:00,prt,90.99
2022-09-19T16:18:00,prt,110.42
2022-09-19T16:19:00,prt,108.64
2022-09-19T16:20:00,prt,120.63
2022-09-19T16:21:00,prt,133.35
2022-09-19T16:22:00,prt,131.26
2022-09-19T16:23:00,prt,153.71
2022-09-19T16:24:00,prt,136.45
2022-09-19T16:25:00,prt,78.19
2022-09-19T16:26:00,prt,85.20
2022-09-19T16:27:00,prt,82.86
2022-09-19T16:28:00,prt,80.07
2022-09-19T16:29:00,prt,80.89
2022-09-19T16:30:00,prt,75.82
2022-09-19T16:31:00,prt,81.70
2022-09-19T16:32:00,prt,82.52
2022-09-19T16:33:00,prt,82.84
2022-09-19T16:34:00,prt,88.86
2022-09-19T16:35:00,prt,97.64
2022-09-19T16:36:00,prt,98.63
2022-09-19T16:37:00,prt,131.39
2022-09-19T16:38:00,prt,147.24
2022-09-19T16:39:00,prt,139.98
2022-09-19T16:40:00,prt,166.73
2022-09-19T16:41:00,prt,151.84
2022-09-19T16:42:00,prt,105.15
2022-09-19T16:43:00,prt,117.99
2022-09-19T16:44:00,prt,93.44
2022-09-19T16:45:00,prt,88.47
2022-09-19T16:46:00,prt,103.63
2022-09-19T16:47:00,prt,92.50
2022-09-19T16:48:00,prt,90.94
2022-09-19T16:49:00,prt,90.03
2022-09-19T16:50:00,prt,94.42
2022-09-19T16:51:00,prt,85.04
2022-09-19T16:52:00,prt,96.55
2022-09-19T16:53:00,prt,126.15
2022-09-19T16:54:00,prt,126.82
2022-09-19T16:55:00,prt,119.95
2022-09-19T16:56:00,prt,123.55
2022-09-19T16:57:00,prt,130.08
2022-09-19T16:58:00,prt,132.80
2022-09-19T16:59:00,prt,143.63
2022-09-19T17:00:00,prt,100.12
2022-09-19T17:01:00,prt,103.78
2022-09-19T17:02:00,prt,96.59
2022-09-19T17:03:00,prt,98.42
2022-09-19T17:04:00,prt,97.42
2022-09-19T17:05:00,prt,89.65
2022-09-19T17:06:00,prt,90.83
2022-09-19T17:07:00,prt,88.03
2022-09-19T17:08:00,prt,86.62
2022-09-19T17:09:00,prt,106.01
2022-09-19T17:10:00,prt,129.53
2022-09-19T17:11:00,prt,117.40
2022-09-19T17:12:00,prt,140.89
2022-09-19T17:13:00,prt,125.04
2022-09-19T17:14:00,prt,142.25
2022-09-19T17:15:00,prt,154.47
2022-09-19T17:16:00,prt,150.01
2022-09-19T17:17:00,prt,106.94
2022-09-19T17:18:00,prt,96.15
2022-09-19T17:19:00,prt,91.97
2022-09-19T17:20:00,prt,87.44
2022-09-19T17:21:00,prt,91.76
2022-09-19T17:22:00,prt,92.92
2022-09-19T17:23:00,prt,89.68
2022-09-19T17:24:00,prt,101.03
2022-09-19T17:25:00,prt,93.81
2022-09-19T17:26:00,prt,99.55
2022-09-19T17:27:00,prt,105.51
2022-09-19T17:28:00,prt,114.46
2022-09-19T17:29:00,prt,110.49
2022-09-19T17:30:00,prt,117.49
2022-09-19T17:31:00,prt,122.80
2022-09-19T17:32:00,prt,119.01
2022-09-19T17:33:00,prt,130.25
2022-09-19T17:34:00,prt,152.13
2022-09-19T17:35:00,prt,103.71
2022-09-19T17:36:00,prt,101.62
2022-09-19T17:37:00,prt,107.08
2022-09-19T17:38:00,prt,104.80
2022-09-19T17:39:00,prt,95.18
2022-09-19T17:40:00,prt,97.75
2022-09-19T17:41:00,prt,90.96
2022-09-19T17:42:00,prt,92.77
2022-09-19T17:43:00,prt,98.58
2022-09-19T17:44:00,prt,93.39
2022-09-19T17:45:00,prt,99.52
2022-09-19T17:46:00,prt,116.31
2022-09-19T17:47:00,prt,117.44
2022-09-19T17:48:00,prt,105.41
2022-09-19T17:49:00,prt,102.79
2022-09-19T17:50:00,prt,104.28
2022-09-19T17:51:00,prt,99.68
2022-09-19T17:52:00,prt,92.23
2022-09-19T17:53:00,prt,93.03
2022-09-19T17:54:00,prt,91.22
2022-09-19T17:55:00,prt,92.92
2022-09-19T17:56:00,prt,86.77
2022-09-19T17:57:00,prt,87.44
2022-09-19T17:58:00,prt,89.79
2022-09-19T17:59:00,prt,94.46
2022-09-19T18:00:00,prt,86.63
2022-09-19T18:01:00,prt,85.91
2022-09-19T18:02:00,prt,97.06
2022-09-19T18:03:00,prt,90.23
2022-09-19T18:04:00,prt,93.32
2022-09-19T18:05:00,prt,96.01
2022-09-19T18:06:00,prt,97.73
2022-09-19T18:07:00,prt,93.79
2022-09-19T18:08:00,prt,94.81
2022-09-19T18:09:00,prt,95.98
2022-09-19T18:10:00,prt,102.73
2022-09-19T18:11:00,prt,94.46
2022-09-19T18:12:00,prt,97.28
2022-09-19T18:13:00,prt,99.23
2022-09-19T18:14:00,prt,98.17
2022-09-19T18:15:00,prt,99.68
2022-09-19T18:16:00,prt,108.40
2022-09-19T18:17:00,prt,91.58
2022-09-19T18:18:00,prt,100.92
2022-09-19T18:19:00,prt,95.25
2022-09-19T18:20:00,prt,92.21
2022-09-19T18:21:00,prt,92.77
2022-09-19T18:22:00,prt,95.94
2022-09-19T18:23:00,prt,98.30
2022-09-19T18:24:00,prt,104.36
2022-09-19T18:25:00,prt,102.64
2022-09-19T18:26:00,prt,100.90
2022-09-19T18:27:00,prt,102.02
2022-09-19T18:28:00,prt,97.66
2022-09-19T18:29:00,prt,93.62
2022-09-19T18:30:00,prt,100.34
2022-09-19T18:31:00,prt,98.51
2022-09-19T18:32:00,prt,88.35
2022-09-19T18:33:00,prt,90.08
2022-09-19T18:34:00,prt,91.79
2022-09-19T18:35:00,prt,91.13
2022-09-19T18:36:00,prt,94.88
2022-09-19T18:37:00,prt,96.24
2022-09-19T18:38:00,prt,93.00
2022-09-19T18:39:00,prt,93.13
2022-09-19T18:40:00,prt,113.50
2022-09-19T18:41:00,prt,93.12
2022-09-19T18:42:00,prt,91.82
2022-09-19T18:43:00,prt,98.65
2022-09-19T18:44:00,prt,102.92
2022-09-19T18:45:00,prt,95.51
2022-09-19T18:46:00,prt,105.16
2022-09-19T18:47:00,prt,94.17
2022-09-19T18:48:00,prt,103.19
2022-09-19T18:49:00,prt,95.31
2022-09-19T18:50:00,prt,85.83
2022-09-19T18:51:00,prt,91.22
2022-09-19T18:52:00,prt,103.12
2022-09-19T18:53:00,prt,89.39
2022-09-19T18:54:00,prt,89.18
2022-09-19T18:55:00,prt,87.27
2022-09-19T18:56:00,prt,85.63
2022-09-19T18:57:00,prt,89.19
2022-09-19T18:58:00,prt,102.01
2022-09-19T18:59:00,prt,83.31
2022-09-19T19:00:00,prt,76.73
2022-09-19T19:01:00,prt,86.26
2022-09-19T19:02:00,prt,89.18
2022-09-19T19:03:00,prt,94.38
2022-09-19T19:04:00,prt,93.27
2022-09-19T19:05:00,prt,95.03
2022-09-19T19:06:00,prt,99.31
2022-09-19T19:07:00,prt,92.05
2022-09-19T19:08:00,prt,86.40
2022-09-19T19:09:00,prt,94.50
2022-09-19T19:10:00,prt,92.00
2022-09-19T19:11:00,prt,94.36
2022-09-19T19:12:00,prt,87.04
2022-09-19T19:13:00,prt,83.33
2022-09-19T19:14:00,prt,81.16
2022-09-19T19:15:00,prt,87.51
2022-09-19T19:16:00,prt,83.21
2022-09-19T19:17:00,prt,76.85
2022-09-19T19:18:00,prt,73.90
2022-09-19T19:19:00,prt,71.70
2022-09-19T19:20:00,prt,76.09
2022-09-19T19:21:00,prt,78.12
2022-09-19T19:22:00,prt,80.58
2022-09-19T19:23:00,prt,80.59
2022-09-19T19:24:00,prt,80.95
2022-09-19T19:25:00,prt,83.46
2022-09-19T19:26:00,prt,85.39
2022-09-19T19:27:00,prt,87.38
2022-09-19T19:28:00,prt,83.27
2022-09-19T19:29:00,prt,85.61
2022-09-19T19:30:00,prt,90.75
2022-09-19T19:31:00,prt,90.71
2022-09-19T19:32:00,prt,88.86
2022-09-19T19:33:00,prt,89.22
2022-09-19T19:34:00,prt,84.44
2022-09-19T19:35:00,prt,83.90
2022-09-19T19:36:00,prt,87.61
2022-09-19T19:37:00,prt,88.69
2022-09-19T19:38:00,prt,95.28
2022-09-19T19:39:00,prt,85.13
2022-09-19T19:40:00,prt,85.34
2022-09-19T19:41:00,prt,85.82
2022-09-19T19:42:00,prt,87.64
2022-09-19T19:43:00,prt,85.57
2022-09-19T19:44:00,prt,81.65
2022-09-19T19:45:00,prt,84.36
2022-09-19T19:46:00,prt,82.09
2022-09-19T19:47:00,prt,83.08
2022-09-19T19:48:00,prt,89.65
2022-09-19T19:49:00,prt,84.24
2022-09-19T19:50:00,prt,84.70
2022-09-19T19:51:00,prt,82.54
2022-09-19T19:52:00,prt,82.67
2022-09-19T19:53:00,prt,89.10
2022-09-19T19:54:00,prt,84.04
2022-09-19T19:55:00,prt,82.00
2022-09-19T19:56:00,prt,80.96
2022-09-19T19:57:00,prt,81.28
2022-09-19T19:58:00,prt,80.16
2022-09-19T19:59:00,prt,90.66
2022-09-19T20:00:00,prt,94.71
2022-09-19T20:01:00,prt,79.08
2022-09-19T20:02:00,prt,87.30
2022-09-19T20:03:00,prt,86.94
2022-09-19T20:04:00,prt,80.99
2022-09-19T20:05:00,prt,84.24
2022-09-19T20:06:00,prt,76.47
2022-09-19T20:07:00,prt,72.44
2022-09-19T20:08:00,prt,79.01
2022-09-19T20:09:00,prt,82.33
2022-09-19T20:10:00,prt,76.16
2022-09-19T20:11:00,prt,67.75
2022-09-19T20:12:00,prt,69.81
2022-09-19T20:13:00,prt,63.50
2022-09-19T20:14:00,prt,67.03
2022-09-19T20:15:00,prt,75.33
2022-09-19T20:16:00,prt,70.93
2022-09-19T20:17:00,prt,70.74
2022-09-19T20:18:00,prt,69.31
2022-09-19T20:19:00,prt,71.22
2022-09-19T20:20:00,prt,69.25
2022-09-19T20:21:00,prt,69.22
2022-09-19T20:22:00,prt,76.12
2022-09-19T20:23:00,prt,71.39
2022-09-19T20:24:00,prt,66.45
2022-09-19T20:25:00,prt,65.66
2022-09-19T20:26:00,prt,67.12
2022-09-19T20:27:00,prt,67.09
2022-09-19T20:28:00,prt,68.22
2022-09-19T20:29:00,prt,75.76
2022-09-19T20:30:00,prt,73.86
2022-09-19T20:31:00,prt,67.05
2022-09-19T20:32:00,prt,66.77
2022-09-19T20:33:00,prt,65.57
2022-09-19T20:34:00,prt,68.74
2022-09-19T20:35:00,prt,63.92
2022-09-19T20:36:00,prt,63.58
2022-09-19T20:37:00,prt,70.77
2022-09-19T20:38:00,prt,67.49
2022-09-19T20:39:00,prt,61.17
2022-09-19T20:40:00,prt,60.09
2022-09-19T20:41:00,prt,63.91
2022-09-19T20:42:00,prt,63.02
2022-09-19T20:43:00,prt,65.48
2022-09-19T20:44:00,prt,65.80
2022-09-19T20:45:00,prt,71.58
2022-09-19T20:46:00,prt,66.90
2022-09-19T20:47:00,prt,58.73
2022-09-19T20:48:00,prt,59.74
2022-09-19T20:49:00,prt,60.86
2022-09-19T20:50:00,prt,61.06
2022-09-19T20:51:00,prt,61.94
2022-09-19T20:52:00,prt,61.86
2022-09-19T20:53:00,prt,62.32
2022-09-19T20:54:00,prt,67.47
2022-09-19T20:55:00,prt,63.03
2022-09-19T20:56:00,prt,59.40
2022-09-19T20:57:00,prt,57.57
2022-09-19T20:58:00,prt,56.65
2022-09-19T20:59:00,prt,63.17
2022-09-19T21:00:00,prt,69.15
2022-09-19T21:01:00,prt,41.10
2022-09-19T21:02:00,prt,32.23
2022-09-19T21:03:00,prt,44.98
2022-09-19T21:04:00,prt,36.66
2022-09-19T21:05:00,prt,39.79
2022-09-19T21:06:00,prt,38.22
2022-09-19T21:07:00,prt,35.69
2022-09-19T21:08:00,prt,36.53
2022-09-19T21:09:00,prt,37.60
2022-09-19T21:10:00,prt,36.57
2022-09-19T21:11:00,prt,35.86
2022-09-19T21:12:00,prt,42.61
2022-09-19T21:13:00,prt,39.14
2022-09-19T21:14:00,prt,35.19
2022-09-19T21:15:00,prt,35.43
2022-09-19T21:16:00,prt,34.41
2022-09-19T21:17:00,prt,34.34
2022-09-19T21:18:00,prt,34.45
2022-09-19T21:19:00,prt,34.71
2022-09-19T21:20:00,prt,37.59
2022-09-19T21:21:00,prt,45.51
2022-09-19T21:22:00,prt,41.89
2022-09-19T21:23:00,prt,38.02
2022-09-19T21:24:00,prt,36.34
2022-09-19T21:25:00,prt,38.00
2022-09-19T21:26:00,prt,37.50
2022-09-19T21:27:00,prt,35.22
2022-09-19T21:28:00,prt,35.04
2022-09-19T21:29:00,prt,37.05
2022-09-19T21:30:00,prt,38.59
2022-09-19T21:31:00,prt,44.58
2022-09-19T21:32:00,prt,38.93
2022-09-19T21:33:00,prt,39.34
2022-09-19T21:34:00,prt,39.02
2022-09-19T21:35:00,prt,39.43
2022-09-19T21:36:00,prt,37.99
2022-09-19T21:37:00,prt,35.35
2022-09-19T21:38:00,prt,36.82
2022-09-19T21:39:00,prt,36.87
2022-09-19T21:40:00,prt,43.53
2022-09-19T21:41:00,prt,42.01
2022-09-19T21:42:00,prt,37.31
2022-09-19T21:43:00,prt,34.71
2022-09-19T21:44:00,prt,34.74
2022-09-19T21:45:00,prt,35.69
2022-09-19T21:46:00,prt,35.67
2022-09-19T21:47:00,prt,37.37
2022-09-19T21:48:00,prt,34.50
2022-09-19T21:49:00,prt,33.59
2022-09-19T21:50:00,prt,41.25
2022-09-19T21:51:00,prt,38.67
2022-09-19T21:52:00,prt,34.00
2022-09-19T21:53:00,prt,33.87
2022-09-19T21:54:00,prt,34.89
2022-09-19T21:55:00,prt,34.18
2022-09-19T21:56:00,prt,34.20
2022-09-19T21:57:00,prt,34.05
2022-09-19T21:58:00,prt,34.92
2022-09-19T21:59:00,prt,35.18
2022-09-19T22:00:00,prt,42.87
2022-09-19T22:01:00,prt,40.33
2022-09-19T22:02:00,prt,35.87
2022-09-19T22:03:00,prt,36.40
2022-09-19T22:04:00,prt,38.51
2022-09-19T22:05:00,prt,36.31
2022-09-19T22:06:00,prt,37.68
2022-09-19T22:07:00,prt,37.44
2022-09-19T22:08:00,prt,37.59
2022-09-19T22:09:00,prt,36.00
2022-09-19T22:10:00,prt,43.67
2022-09-19T22:11:00,prt,41.82
2022-09-19T22:12:00,prt,33.33
2022-09-19T22:13:00,prt,33.61
2022-09-19T22:14:00,prt,33.51
2022-09-19T22:15:00,prt,35.86
2022-09-19T22:16:00,prt,36.28
2022-09-19T22:17:00,prt,34.98
2022-09-19T22:18:00,prt,37.82
2022-09-19T22:19:00,prt,37.66
2022-09-19T22:20:00,prt,42.38
2022-09-19T22:21:00,prt,43.72
2022-09-19T22:22:00,prt,42.69
2022-09-19T22:23:00,prt,37.07
2022-09-19T22:24:00,prt,33.73
2022-09-19T22:25:00,prt,33.57
2022-09-19T22:26:00,prt,33.77
2022-09-19T22:27:00,prt,34.12
2022-09-19T22:28:00,prt,34.80
2022-09-19T22:29:00,prt,32.63
2022-09-19T22:30:00,prt,31.57
2022-09-19T22:31:00,prt,39.75
2022-09-19T22:32:00,prt,35.46
2022-09-19T22:33:00,prt,34.37
2022-09-19T22:34:00,prt,32.53
2022-09-19T22:35:00,prt,29.17
2022-09-19T22:36:00,prt,29.82
2022-09-19T22:37:00,prt,29.58
2022-09-19T22:38:00,prt,29.89
2022-09-19T22:39:00,prt,28.53
2022-09-19T22:40:00,prt,30.27
2022-09-19T22:41:00,prt,38.55
2022-09-19T22:42:00,prt,36.19
2022-09-19T22:43:00,prt,30.16
2022-09-19T22:44:00,prt,30.37
2022-09-19T22:45:00,prt,29.40
2022-09-19T22:46:00,prt,29.61
2022-09-19T22:47:00,prt,28.61
2022-09-19T22:48:00,prt,28.16
2022-09-19T22:49:00,prt,29.06
2022-09-19T22:50:00,prt,31.39
2022-09-19T22:51:00,prt,50.46
2022-09-19T22:52:00,prt,51.93
2022-09-19T22:53:00,prt,45.18
2022-09-19T22:54:00,prt,42.10
2022-09-19T22:55:00,prt,42.47
2022-09-19T22:56:00,prt,34.95
2022-09-19T22:57:00,prt,30.95
2022-09-19T22:58:00,prt,28.34
2022-09-19T22:59:00,prt,29.63
2022-09-19T23:00:00,prt,30.43
2022-09-19T23:01:00,prt,31.60
2022-09-19T23:02:00,prt,37.42
2022-09-19T23:03:00,prt,36.93
2022-09-19T23:04:00,prt,32.20
2022-09-19T23:05:00,prt,32.23
2022-09-19T23:06:00,prt,33.10
2022-09-19T23:07:00,prt,32.29
2022-09-19T23:08:00,prt,30.95
2022-09-19T23:09:00,prt,28.97
2022-09-19T23:10:00,prt,28.80
2022-09-19T23:11:00,prt,28.24
2022-09-19T23:12:00,prt,29.52
2022-09-19T23:13:00,prt,36.46
2022-09-19T23:14:00,prt,33.14
2022-09-19T23:15:00,prt,29.17
2022-09-19T23:16:00,prt,27.71
2022-09-19T23:17:00,prt,27.69
