#datetime,building,power
2023-03-12T12:07:00,mfh,80.41
2023-03-12T12:08:00,mfh,79.27
2023-03-12T12:09:00,mfh,80.64
2023-03-12T12:10:00,mfh,79.52
2023-03-12T12:11:00,mfh,80.72
2023-03-12T12:12:00,mfh,79.87
2023-03-12T12:13:00,mfh,79.38
2023-03-12T12:14:00,mfh,78.50
2023-03-12T12:15:00,mfh,78.18
2023-03-12T12:16:00,mfh,78.11
2023-03-12T12:17:00,mfh,78.20
2023-03-12T12:18:00,mfh,78.09
2023-03-12T12:19:00,mfh,78.20
2023-03-12T12:20:00,mfh,78.15
2023-03-12T12:21:00,mfh,77.44
2023-03-12T12:22:00,mfh,77.10
2023-03-12T12:23:00,mfh,78.46
2023-03-12T12:24:00,mfh,78.45
2023-03-12T12:25:00,mfh,78.41
2023-03-12T12:26:00,mfh,78.32
2023-03-12T12:27:00,mfh,78.77
2023-03-12T12:28:00,mfh,78.10
2023-03-12T12:29:00,mfh,78.10
2023-03-12T12:30:00,mfh,78.19
2023-03-12T12:31:00,mfh,78.27
2023-03-12T12:32:00,mfh,78.01
2023-03-12T12:33:00,mfh,77.99
2023-03-12T12:34:00,mfh,77.63
2023-03-12T12:35:00,mfh,77.73
2023-03-12T12:36:00,mfh,77.60
2023-03-12T12:37:00,mfh,78.17
2023-03-12T12:38:00,mfh,78.24
2023-03-12T12:39:00,mfh,78.19
2023-03-12T12:40:00,mfh,78.21
2023-03-12T12:41:00,mfh,78.15
2023-03-12T12:42:00,mfh,78.00
2023-03-12T12:43:00,mfh,78.06
2023-03-12T12:44:00,mfh,77.40
2023-03-12T12:45:00,mfh,77.31
2023-03-12T12:46:00,mfh,77.41
2023-03-12T12:47:00,mfh,77.33
2023-03-12T12:48:00,mfh,77.29
2023-03-12T12:49:00,mfh,78.00
2023-03-12T12:50:00,mfh,78.29
2023-03-12T12:51:00,mfh,77.26
2023-03-12T12:52:00,mfh,77.34
2023-03-12T12:53:00,mfh,77.44
2023-03-12T12:54:00,mfh,77.98
2023-03-12T12:55:00,mfh,78.06
2023-03-12T12:56:00,mfh,88.45
2023-03-12T12:57:00,mfh,88.96
2023-03-12T12:58:00,mfh,88.96
2023-03-12T12:59:00,mfh,88.85
2023-03-12T13:00:00,mfh,88.82
2023-03-12T13:01:00,mfh,88.63
2023-03-12T13:02:00,mfh,88.54
2023-03-12T13:03:00,mfh,88.62
2023-03-12T13:04:00,mfh,88.34
2023-03-12T13:05:00,mfh,88.16
2023-03-12T13:06:00,mfh,88.08
2023-03-12T13:07:00,mfh,88.17
2023-03-12T13:08:00,mfh,88.12
2023-03-12T13:09:00,mfh,87.92
2023-03-12T13:10:00,mfh,87.93
2023-03-12T13:11:00,mfh,87.93
2023-03-12T13:12:00,mfh,87.96
2023-03-12T13:13:00,mfh,87.91
2023-03-12T13:14:00,mfh,87.87
2023-03-12T13:15:00,mfh,88.23
2023-03-12T13:16:00,mfh,87.87
2023-03-12T13:17:00,mfh,87.84
2023-03-12T13:18:00,mfh,87.96
2023-03-12T13:19:00,mfh,87.67
2023-03-12T13:20:00,mfh,87.49
2023-03-12T13:21:00,mfh,88.19
2023-03-12T13:22:00,mfh,88.33
2023-03-12T13:23:00,mfh,88.29
2023-03-12T13:24:00,mfh,88.31
2023-03-12T13:25:00,mfh,88.24
2023-03-12T13:26:00,mfh,88.05
2023-03-12T13:27:00,mfh,88.30
2023-03-12T13:28:00,mfh,88.03
2023-03-12T13:29:00,mfh,88.21
2023-03-12T13:30:00,mfh,87.98
2023-03-12T13:31:00,mfh,88.16
2023-03-12T13:32:00,mfh,87.98
2023-03-12T13:33:00,mfh,88.18
2023-03-12T13:34:00,mfh,88.28
2023-03-12T13:35:00,mfh,88.43
2023-03-12T13:36:00,mfh,88.36
2023-03-12T13:37:00,mfh,88.12
2023-03-12T13:38:00,mfh,88.23
2023-03-12T13:39:00,mfh,88.24
2023-03-12T13:40:00,mfh,88.48
2023-03-12T13:41:00,mfh,88.30
2023-03-12T13:42:00,mfh,88.36
2023-03-12T13:43:00,mfh,88.43
2023-03-12T13:44:00,mfh,88.30
2023-03-12T13:45:00,mfh,88.35
2023-03-12T13:46:00,mfh,88.45
2023-03-12T13:47:00,mfh,88.31
2023-03-12T13:48:00,mfh,88.28
2023-03-12T13:49:00,mfh,88.46
2023-03-12T13:50:00,mfh,88.16
2023-03-12T13:51:00,mfh,88.31
2023-03-12T13:52:00,mfh,88.06
2023-03-12T13:53:00,mfh,88.12
2023-03-12T13:54:00,mfh,88.06
2023-03-12T13:55:00,mfh,88.16
2023-03-12T13:56:00,mfh,88.15
2023-03-12T13:57:00,mfh,88.12
2023-03-12T13:58:00,mfh,87.89
2023-03-12T13:59:00,mfh,87.93
2023-03-12T14:00:00,mfh,87.90
2023-03-12T14:01:00,mfh,87.95
2023-03-12T14:02:00,mfh,87.94
2023-03-12T14:03:00,mfh,87.98
2023-03-12T14:04:00,mfh,87.60
2023-03-12T14:05:00,mfh,87.33
2023-03-12T14:06:00,mfh,87.27
2023-03-12T14:07:00,mfh,87.12
2023-03-12T14:08:00,mfh,87.12
2023-03-12T14:09:00,mfh,87.06
2023-03-12T14:10:00,mfh,87.20
2023-03-12T14:11:00,mfh,87.16
2023-03-12T14:12:00,mfh,86.96
2023-03-12T14:13:00,mfh,86.98
2023-03-12T14:14:00,mfh,87.18
2023-03-12T14:15:00,mfh,87.04
2023-03-12T14:16:00,mfh,87.10
2023-03-12T14:17:00,mfh,87.06
2023-03-12T14:18:00,mfh,87.00
2023-03-12T14:19:00,mfh,87.26
2023-03-12T14:20:00,mfh,87.08
2023-03-12T14:21:00,mfh,87.14
2023-03-12T14:22:00,mfh,83.55
2023-03-12T14:23:00,mfh,84.57
2023-03-12T14:24:00,mfh,84.60
2023-03-12T14:25:00,mfh,84.70
2023-03-12T14:26:00,mfh,84.18
2023-03-12T14:27:00,mfh,84.25
2023-03-12T14:28:00,mfh,84.11
2023-03-12T14:29:00,mfh,84.28
2023-03-12T14:30:00,mfh,84.34
2023-03-12T14:31:00,mfh,84.48
2023-03-12T14:32:00,mfh,84.34
2023-03-12T14:33:00,mfh,84.50
2023-03-12T14:34:00,mfh,84.65
2023-03-12T14:35:00,mfh,87.96
2023-03-12T14:36:00,mfh,87.98
2023-03-12T14:37:00,mfh,88.07
2023-03-12T14:38:00,mfh,87.83
2023-03-12T14:39:00,mfh,87.78
2023-03-12T14:40:00,mfh,87.84
2023-03-12T14:41:00,mfh,88.00
2023-03-12T14:42:00,mfh,87.86
2023-03-12T14:43:00,mfh,87.84
2023-03-12T14:44:00,mfh,87.80
2023-03-12T14:45:00,mfh,88.14
2023-03-12T14:46:00,mfh,87.87
2023-03-12T14:47:00,mfh,87.76
2023-03-12T14:48:00,mfh,87.98
2023-03-12T14:49:00,mfh,87.83
2023-03-12T14:50:00,mfh,85.24
2023-03-12T14:51:00,mfh,85.07
2023-03-12T14:52:00,mfh,84.84
2023-03-12T14:53:00,mfh,85.12
2023-03-12T14:54:00,mfh,85.04
2023-03-12T14:55:00,mfh,85.01
2023-03-12T14:56:00,mfh,85.38
2023-03-12T14:57:00,mfh,85.14
2023-03-12T14:58:00,mfh,85.25
2023-03-12T14:59:00,mfh,84.94
2023-03-12T15:00:00,mfh,85.26
2023-03-12T15:01:00,mfh,85.43
2023-03-12T15:02:00,mfh,85.34
2023-03-12T15:03:00,mfh,85.53
2023-03-12T15:04:00,mfh,85.32
2023-03-12T15:05:00,mfh,85.37
2023-03-12T15:06:00,mfh,85.26
2023-03-12T15:07:00,mfh,85.11
2023-03-12T15:08:00,mfh,85.08
2023-03-12T15:09:00,mfh,85.57
2023-03-12T15:10:00,mfh,85.62
2023-03-12T15:11:00,mfh,85.92
2023-03-12T15:12:00,mfh,85.78
2023-03-12T15:13:00,mfh,85.78
2023-03-12T15:14:00,mfh,85.72
2023-03-12T15:15:00,mfh,85.86
2023-03-12T15:16:00,mfh,85.11
2023-03-12T15:17:00,mfh,84.87
2023-03-12T15:18:00,mfh,85.07
2023-03-12T15:19:00,mfh,84.88
2023-03-12T15:20:00,mfh,85.30
2023-03-12T15:21:00,mfh,84.58
2023-03-12T15:22:00,mfh,84.47
2023-03-12T15:23:00,mfh,84.52
2023-03-12T15:24:00,mfh,84.84
2023-03-12T15:25:00,mfh,84.79
2023-03-12T15:26:00,mfh,84.85
2023-03-12T15:27:00,mfh,84.93
2023-03-12T15:28:00,mfh,85.10
2023-03-12T15:29:00,mfh,85.15
2023-03-12T15:30:00,mfh,85.13
2023-03-12T15:31:00,mfh,80.05
2023-03-12T15:32:00,mfh,77.21
2023-03-12T15:33:00,mfh,77.71
2023-03-12T15:34:00,mfh,78.35
2023-03-12T15:35:00,mfh,78.24
2023-03-12T15:36:00,mfh,78.16
2023-03-12T15:37:00,mfh,78.25
2023-03-12T15:38:00,mfh,78.38
2023-03-12T15:39:00,mfh,78.04
2023-03-12T15:40:00,mfh,77.76
2023-03-12T15:41:00,mfh,77.86
2023-03-12T15:42:00,mfh,78.42
2023-03-12T15:43:00,mfh,78.35
2023-03-12T15:44:00,mfh,79.31
2023-03-12T15:45:00,mfh,78.54
2023-03-12T15:46:00,mfh,78.60
2023-03-12T15:47:00,mfh,78.64
2023-03-12T15:48:00,mfh,78.63
2023-03-12T15:49:00,mfh,77.85
2023-03-12T15:50:00,mfh,78.01
2023-03-12T15:51:00,mfh,78.99
2023-03-12T15:52:00,mfh,77.87
2023-03-12T15:53:00,mfh,77.91
2023-03-12T15:54:00,mfh,77.56
2023-03-12T15:55:00,mfh,77.23
2023-03-12T15:56:00,mfh,77.33
2023-03-12T15:57:00,mfh,76.74
2023-03-12T15:58:00,mfh,76.84
2023-03-12T15:59:00,mfh,77.49
2023-03-12T16:00:00,mfh,77.33
2023-03-12T16:01:00,mfh,77.28
2023-03-12T16:02:00,mfh,77.90
2023-03-12T16:03:00,mfh,78.14
2023-03-12T16:04:00,mfh,78.19
2023-03-12T16:05:00,mfh,78.19
2023-03-12T16:06:00,mfh,78.11
2023-03-12T16:07:00,mfh,78.14
2023-03-12T16:08:00,mfh,77.60
2023-03-12T16:09:00,mfh,77.97
2023-03-12T16:10:00,mfh,78.88
2023-03-12T16:11:00,mfh,78.53
2023-03-12T16:12:00,mfh,78.38
2023-03-12T16:13:00,mfh,78.52
2023-03-12T16:14:00,mfh,78.45
2023-03-12T16:15:00,mfh,78.28
2023-03-12T16:16:00,mfh,78.07
2023-03-12T16:17:00,mfh,77.93
2023-03-12T16:18:00,mfh,78.39
2023-03-12T16:19:00,mfh,78.64
2023-03-12T16:20:00,mfh,79.62
2023-03-12T16:21:00,mfh,78.57
2023-03-12T16:22:00,mfh,78.44
2023-03-12T16:23:00,mfh,78.99
2023-03-12T16:24:00,mfh,78.72
2023-03-12T16:25:00,mfh,79.04
2023-03-12T16:26:00,mfh,78.56
2023-03-12T16:27:00,mfh,79.18
2023-03-12T16:28:00,mfh,79.59
2023-03-12T16:29:00,mfh,79.61
2023-03-12T16:30:00,mfh,79.55
2023-03-12T16:31:00,mfh,79.86
2023-03-12T16:32:00,mfh,79.17
2023-03-12T16:33:00,mfh,84.40
2023-03-12T16:34:00,mfh,86.89
2023-03-12T16:35:00,mfh,87.25
2023-03-12T16:36:00,mfh,86.41
2023-03-12T16:37:00,mfh,86.19
2023-03-12T16:38:00,mfh,85.86
2023-03-12T16:39:00,mfh,85.96
2023-03-12T16:40:00,mfh,86.01
2023-03-12T16:41:00,mfh,85.98
2023-03-12T16:42:00,mfh,85.77
2023-03-12T16:43:00,mfh,85.79
2023-03-12T16:44:00,mfh,85.64
2023-03-12T16:45:00,mfh,85.75
2023-03-12T16:46:00,mfh,85.53
2023-03-12T16:47:00,mfh,85.94
2023-03-12T16:48:00,mfh,85.85
2023-03-12T16:49:00,mfh,85.83
2023-03-12T16:50:00,mfh,85.78
2023-03-12T16:51:00,mfh,85.56
2023-03-12T16:52:00,mfh,85.21
2023-03-12T16:53:00,mfh,88.54
2023-03-12T16:54:00,mfh,88.35
2023-03-12T16:55:00,mfh,88.11
2023-03-12T16:56:00,mfh,88.05
2023-03-12T16:57:00,mfh,87.82
2023-03-12T16:58:00,mfh,87.69
2023-03-12T16:59:00,mfh,87.65
2023-03-12T17:00:00,mfh,87.72
2023-03-12T17:01:00,mfh,86.14
2023-03-12T17:02:00,mfh,86.22
2023-03-12T17:03:00,mfh,85.82
2023-03-12T17:04:00,mfh,85.75
2023-03-12T17:05:00,mfh,85.58
2023-03-12T17:06:00,mfh,85.77
2023-03-12T17:07:00,mfh,85.97
2023-03-12T17:08:00,mfh,81.83
2023-03-12T17:09:00,mfh,82.01
2023-03-12T17:10:00,mfh,81.72
2023-03-12T17:11:00,mfh,82.83
2023-03-12T17:12:00,mfh,81.78
2023-03-12T17:13:00,mfh,81.69
2023-03-12T17:14:00,mfh,82.03
2023-03-12T17:15:00,mfh,82.33
2023-03-12T17:16:00,mfh,81.74
2023-03-12T17:17:00,mfh,82.17
2023-03-12T17:18:00,mfh,82.15
2023-03-12T17:19:00,mfh,81.74
2023-03-12T17:20:00,mfh,81.97
2023-03-12T17:21:00,mfh,82.04
2023-03-12T17:22:00,mfh,81.08
2023-03-12T17:23:00,mfh,81.26
2023-03-12T17:24:00,mfh,81.27
2023-03-12T17:25:00,mfh,81.69
2023-03-12T17:26:00,mfh,85.89
2023-03-12T17:27:00,mfh,86.10
2023-03-12T17:28:00,mfh,86.10
2023-03-12T17:29:00,mfh,86.15
2023-03-12T17:30:00,mfh,85.98
2023-03-12T17:31:00,mfh,85.68
2023-03-12T17:32:00,mfh,85.57
2023-03-12T17:33:00,mfh,85.55
2023-03-12T17:34:00,mfh,85.95
2023-03-12T17:35:00,mfh,85.86
2023-03-12T17:36:00,mfh,85.81
2023-03-12T17:37:00,mfh,85.74
2023-03-12T17:38:00,mfh,85.73
2023-03-12T17:39:00,mfh,85.69
2023-03-12T17:40:00,mfh,85.37
2023-03-12T17:41:00,mfh,85.26
2023-03-12T17:42:00,mfh,85.41
2023-03-12T17:43:00,mfh,75.84
2023-03-12T17:44:00,mfh,73.51
2023-03-12T17:45:00,mfh,73.47
2023-03-12T17:46:00,mfh,72.79
2023-03-12T17:47:00,mfh,73.38
2023-03-12T17:48:00,mfh,73.22
2023-03-12T17:49:00,mfh,72.54
2023-03-12T17:50:00,mfh,72.38
2023-03-12T17:51:00,mfh,72.32
2023-03-12T17:52:00,mfh,73.21
2023-03-12T17:53:00,mfh,73.31
2023-03-12T17:54:00,mfh,73.47
2023-03-12T17:55:00,mfh,73.45
2023-03-12T17:56:00,mfh,74.09
2023-03-12T17:57:00,mfh,73.54
2023-03-12T17:58:00,mfh,72.65
2023-03-12T17:59:00,mfh,72.89
2023-03-12T18:00:00,mfh,72.75
2023-03-12T18:01:00,mfh,73.43
2023-03-12T18:02:00,mfh,73.86
2023-03-12T18:03:00,mfh,73.85
2023-03-12T18:04:00,mfh,73.54
2023-03-12T18:05:00,mfh,73.53
2023-03-12T18:06:00,mfh,73.44
2023-03-12T18:07:00,mfh,72.80
2023-03-12T18:08:00,mfh,72.96
2023-03-12T18:09:00,mfh,73.11
2023-03-12T18:10:00,mfh,73.66
2023-03-12T18:11:00,mfh,73.53
2023-03-12T18:12:00,mfh,73.62
2023-03-12T18:13:00,mfh,73.90
2023-03-12T18:14:00,mfh,74.35
2023-03-12T18:15:00,mfh,74.37
2023-03-12T18:16:00,mfh,74.42
2023-03-12T18:17:00,mfh,73.67
2023-03-12T18:18:00,mfh,73.22
2023-03-12T18:19:00,mfh,73.49
2023-03-12T18:20:00,mfh,74.64
2023-03-12T18:21:00,mfh,74.42
2023-03-12T18:22:00,mfh,74.36
2023-03-12T18:23:00,mfh,74.30
2023-03-12T18:24:00,mfh,74.82
2023-03-12T18:25:00,mfh,75.03
2023-03-12T18:26:00,mfh,74.53
2023-03-12T18:27:00,mfh,73.67
2023-03-12T18:28:00,mfh,74.23
2023-03-12T18:29:00,mfh,74.65
2023-03-12T18:30:00,mfh,74.69
2023-03-12T18:31:00,mfh,74.66
2023-03-12T18:32:00,mfh,74.71
2023-03-12T18:33:00,mfh,75.00
2023-03-12T18:34:00,mfh,74.63
2023-03-12T18:35:00,mfh,74.27
2023-03-12T18:36:00,mfh,74.13
2023-03-12T18:37:00,mfh,74.58
2023-03-12T18:38:00,mfh,74.70
2023-03-12T18:39:00,mfh,74.77
2023-03-12T18:40:00,mfh,75.41
2023-03-12T18:41:00,mfh,75.33
2023-03-12T18:42:00,mfh,75.32
2023-03-12T18:43:00,mfh,75.08
2023-03-12T18:44:00,mfh,73.90
2023-03-12T18:45:00,mfh,73.92
2023-03-12T18:46:00,mfh,74.11
2023-03-12T18:47:00,mfh,74.90
2023-03-12T18:48:00,mfh,74.76
2023-03-12T18:49:00,mfh,75.11
2023-03-12T18:50:00,mfh,75.39
2023-03-12T18:51:00,mfh,75.15
2023-03-12T18:52:00,mfh,75.40
2023-03-12T18:53:00,mfh,74.81
2023-03-12T18:54:00,mfh,74.90
2023-03-12T18:55:00,mfh,75.54
2023-03-12T18:56:00,mfh,75.74
2023-03-12T18:57:00,mfh,75.74
2023-03-12T18:58:00,mfh,75.30
2023-03-12T18:59:00,mfh,75.03
2023-03-12T19:00:00,mfh,74.85
2023-03-12T19:01:00,mfh,74.78
2023-03-12T19:02:00,mfh,74.34
2023-03-12T19:03:00,mfh,74.25
2023-03-12T19:04:00,mfh,80.82
2023-03-12T19:05:00,mfh,81.77
2023-03-12T19:06:00,mfh,81.73
2023-03-12T19:07:00,mfh,84.05
2023-03-12T19:08:00,mfh,84.30
2023-03-12T19:09:00,mfh,84.04
2023-03-12T19:10:00,mfh,83.91
2023-03-12T19:11:00,mfh,86.77
2023-03-12T19:12:00,mfh,86.82
2023-03-12T19:13:00,mfh,86.60
2023-03-12T19:14:00,mfh,86.32
2023-03-12T19:15:00,mfh,86.41
2023-03-12T19:16:00,mfh,86.37
2023-03-12T19:17:00,mfh,86.19
2023-03-12T19:18:00,mfh,86.08
2023-03-12T19:19:00,mfh,86.01
2023-03-12T19:20:00,mfh,85.91
2023-03-12T19:21:00,mfh,85.71
2023-03-12T19:22:00,mfh,85.99
2023-03-12T19:23:00,mfh,85.90
2023-03-12T19:24:00,mfh,86.03
2023-03-12T19:25:00,mfh,86.01
2023-03-12T19:26:00,mfh,85.79
2023-03-12T19:27:00,mfh,85.95
2023-03-12T19:28:00,mfh,86.02
2023-03-12T19:29:00,mfh,85.67
2023-03-12T19:30:00,mfh,85.26
2023-03-12T19:31:00,mfh,85.25
2023-03-12T19:32:00,mfh,85.57
2023-03-12T19:33:00,mfh,85.52
2023-03-12T19:34:00,mfh,85.56
2023-03-12T19:35:00,mfh,85.70
2023-03-12T19:36:00,mfh,85.75
2023-03-12T19:37:00,mfh,85.68
2023-03-12T19:38:00,mfh,85.76
2023-03-12T19:39:00,mfh,85.34
2023-03-12T19:40:00,mfh,85.39
2023-03-12T19:41:00,mfh,85.69
2023-03-12T19:42:00,mfh,85.68
2023-03-12T19:43:00,mfh,85.70
2023-03-12T19:44:00,mfh,86.00
2023-03-12T19:45:00,mfh,85.90
2023-03-12T19:46:00,mfh,85.59
2023-03-12T19:47:00,mfh,85.27
2023-03-12T19:48:00,mfh,85.56
2023-03-12T19:49:00,mfh,85.28
2023-03-12T19:50:00,mfh,85.37
2023-03-12T19:51:00,mfh,85.42
2023-03-12T19:52:00,mfh,85.78
2023-03-12T19:53:00,mfh,85.54
2023-03-12T19:54:00,mfh,85.79
2023-03-12T19:55:00,mfh,85.53
2023-03-12T19:56:00,mfh,85.42
2023-03-12T19:57:00,mfh,85.31
2023-03-12T19:58:00,mfh,85.28
2023-03-12T19:59:00,mfh,85.44
2023-03-12T20:00:00,mfh,85.62
2023-03-12T20:01:00,mfh,85.53
2023-03-12T20:02:00,mfh,85.55
2023-03-12T20:03:00,mfh,85.68
2023-03-12T20:04:00,mfh,85.54
2023-03-12T20:05:00,mfh,85.30
2023-03-12T20:06:00,mfh,85.30
2023-03-12T20:07:00,mfh,85.31
2023-03-12T20:08:00,mfh,85.55
2023-03-12T20:09:00,mfh,85.58
2023-03-12T20:10:00,mfh,85.65
2023-03-12T20:11:00,mfh,85.82
2023-03-12T20:12:00,mfh,85.61
2023-03-12T20:13:00,mfh,85.78
2023-03-12T20:14:00,mfh,85.72
2023-03-12T20:15:00,mfh,86.03
2023-03-12T20:16:00,mfh,82.83
2023-03-12T20:17:00,mfh,82.88
2023-03-12T20:18:00,mfh,83.31
2023-03-12T20:19:00,mfh,83.29
2023-03-12T20:20:00,mfh,83.00
2023-03-12T20:21:00,mfh,83.07
2023-03-12T20:22:00,mfh,83.24
2023-03-12T20:23:00,mfh,83.58
2023-03-12T20:24:00,mfh,83.22
2023-03-12T20:25:00,mfh,83.42
2023-03-12T20:26:00,mfh,83.02
2023-03-12T20:27:00,mfh,83.79
2023-03-12T20:28:00,mfh,83.85
2023-03-12T20:29:00,mfh,86.84
2023-03-12T20:30:00,mfh,87.00
2023-03-12T20:31:00,mfh,87.00
2023-03-12T20:32:00,mfh,86.71
2023-03-12T20:33:00,mfh,86.56
2023-03-12T20:34:00,mfh,86.58
2023-03-12T20:35:00,mfh,86.87
2023-03-12T20:36:00,mfh,86.83
2023-03-12T20:37:00,mfh,86.86
2023-03-12T20:38:00,mfh,86.76
2023-03-12T20:39:00,mfh,86.72
2023-03-12T20:40:00,mfh,86.64
2023-03-12T20:41:00,mfh,86.63
2023-03-12T20:42:00,mfh,86.24
2023-03-12T20:43:00,mfh,86.11
2023-03-12T20:44:00,mfh,86.11
2023-03-12T20:45:00,mfh,86.34
2023-03-12T20:46:00,mfh,86.43
2023-03-12T20:47:00,mfh,86.13
2023-03-12T20:48:00,mfh,86.61
2023-03-12T20:49:00,mfh,86.42
2023-03-12T20:50:00,mfh,86.35
2023-03-12T20:51:00,mfh,85.95
2023-03-12T20:52:00,mfh,86.01
2023-03-12T20:53:00,mfh,86.06
2023-03-12T20:54:00,mfh,86.40
2023-03-12T20:55:00,mfh,86.32
2023-03-12T20:56:00,mfh,86.38
2023-03-12T20:57:00,mfh,86.37
2023-03-12T20:58:00,mfh,86.20
2023-03-12T20:59:00,mfh,82.29
2023-03-12T21:00:00,mfh,81.97
2023-03-12T21:01:00,mfh,81.75
2023-03-12T21:02:00,mfh,81.62
2023-03-12T21:03:00,mfh,81.63
2023-03-12T21:04:00,mfh,82.14
2023-03-12T21:05:00,mfh,82.23
2023-03-12T21:06:00,mfh,82.13
2023-03-12T21:07:00,mfh,82.17
2023-03-12T21:08:00,mfh,82.19
2023-03-12T21:09:00,mfh,81.71
2023-03-12T21:10:00,mfh,81.79
2023-03-12T21:11:00,mfh,81.72
2023-03-12T21:12:00,mfh,81.97
2023-03-12T21:13:00,mfh,82.04
2023-03-12T21:14:00,mfh,76.47
2023-03-12T21:15:00,mfh,76.46
2023-03-12T21:16:00,mfh,73.59
2023-03-12T21:17:00,mfh,73.41
2023-03-12T21:18:00,mfh,72.62
2023-03-12T21:19:00,mfh,73.12
2023-03-12T21:20:00,mfh,72.89
2023-03-12T21:21:00,mfh,67.02
2023-03-12T21:22:00,mfh,67.04
2023-03-12T21:23:00,mfh,67.31
2023-03-12T21:24:00,mfh,67.15
2023-03-12T21:25:00,mfh,67.26
2023-03-12T21:26:00,mfh,67.92
2023-03-12T21:27:00,mfh,65.28
2023-03-12T21:28:00,mfh,65.34
2023-03-12T21:29:00,mfh,65.44
2023-03-12T21:30:00,mfh,65.33
2023-03-12T21:31:00,mfh,65.98
2023-03-12T21:32:00,mfh,65.89
2023-03-12T21:33:00,mfh,66.00
2023-03-12T21:34:00,mfh,66.84
2023-03-12T21:35:00,mfh,66.05
2023-03-12T21:36:00,mfh,66.01
2023-03-12T21:37:00,mfh,65.53
2023-03-12T21:38:00,mfh,65.56
2023-03-12T21:39:00,mfh,65.56
2023-03-12T21:40:00,mfh,66.25
2023-03-12T21:41:00,mfh,67.00
2023-03-12T21:42:00,mfh,67.05
2023-03-12T21:43:00,mfh,66.34
2023-03-12T21:44:00,mfh,66.46
2023-03-12T21:45:00,mfh,65.84
2023-03-12T21:46:00,mfh,65.67
2023-03-12T21:47:00,mfh,65.73
2023-03-12T21:48:00,mfh,65.86
2023-03-12T21:49:00,mfh,66.47
2023-03-12T21:50:00,mfh,66.42
2023-03-12T21:51:00,mfh,66.51
2023-03-12T21:52:00,mfh,66.54
2023-03-12T21:53:00,mfh,66.93
2023-03-12T21:54:00,mfh,65.71
2023-03-12T21:55:00,mfh,65.68
2023-03-12T21:56:00,mfh,65.90
2023-03-12T21:57:00,mfh,65.78
2023-03-12T21:58:00,mfh,66.64
2023-03-12T21:59:00,mfh,66.37
2023-03-12T22:00:00,mfh,66.54
2023-03-12T22:01:00,mfh,66.95
2023-03-12T22:02:00,mfh,45.42
2023-03-12T22:03:00,mfh,45.39
2023-03-12T22:04:00,mfh,44.58
2023-03-12T22:05:00,mfh,44.62
2023-03-12T22:06:00,mfh,44.61
2023-03-12T22:07:00,mfh,45.15
2023-03-12T22:08:00,mfh,45.29
2023-03-12T22:09:00,mfh,45.55
2023-03-12T22:10:00,mfh,46.62
2023-03-12T22:11:00,mfh,45.62
2023-03-12T22:12:00,mfh,45.74
2023-03-12T22:13:00,mfh,45.05
2023-03-12T22:14:00,mfh,44.92
2023-03-12T22:15:00,mfh,44.95
2023-03-12T22:16:00,mfh,45.60
2023-03-12T22:17:00,mfh,45.62
2023-03-12T22:18:00,mfh,46.75
2023-03-12T22:19:00,mfh,45.75
2023-03-12T22:20:00,mfh,45.86
2023-03-12T22:21:00,mfh,46.28
2023-03-12T22:22:00,mfh,45.24
2023-03-12T22:23:00,mfh,45.11
2023-03-12T22:24:00,mfh,45.02
2023-03-12T22:25:00,mfh,45.66
2023-03-12T22:26:00,mfh,45.66
2023-03-12T22:27:00,mfh,45.75
2023-03-12T22:28:00,mfh,45.78
2023-03-12T22:29:00,mfh,45.73
2023-03-12T22:30:00,mfh,45.05
2023-03-12T22:31:00,mfh,45.04
2023-03-12T22:32:00,mfh,45.13
2023-03-12T22:33:00,mfh,45.12
2023-03-12T22:34:00,mfh,45.89
2023-03-12T22:35:00,mfh,45.80
2023-03-12T22:36:00,mfh,45.73
2023-03-12T22:37:00,mfh,45.71
2023-03-12T22:38:00,mfh,45.70
2023-03-12T22:39:00,mfh,46.39
2023-03-12T22:40:00,mfh,44.98
2023-03-12T22:41:00,mfh,44.92
2023-03-12T22:42:00,mfh,45.28
2023-03-12T22:43:00,mfh,45.68
2023-03-12T22:44:00,mfh,45.76
2023-03-12T22:45:00,mfh,45.69
2023-03-12T22:46:00,mfh,46.07
2023-03-12T22:47:00,mfh,45.75
2023-03-12T22:48:00,mfh,45.85
2023-03-12T22:49:00,mfh,45.10
2023-03-12T22:50:00,mfh,45.09
2023-03-12T22:51:00,mfh,45.00
2023-03-12T22:52:00,mfh,46.23
2023-03-12T22:53:00,mfh,46.54
2023-03-12T22:54:00,mfh,45.82
2023-03-12T22:55:00,mfh,45.76
2023-03-12T22:56:00,mfh,45.70
2023-03-12T22:57:00,mfh,45.86
2023-03-12T22:58:00,mfh,45.13
2023-03-12T22:59:00,mfh,45.08
2023-03-12T23:00:00,mfh,45.03
2023-03-12T23:01:00,mfh,47.68
2023-03-12T23:02:00,mfh,47.77
2023-03-12T23:03:00,mfh,47.86
2023-03-12T23:04:00,mfh,47.85
2023-03-12T23:05:00,mfh,47.69
2023-03-12T23:06:00,mfh,47.65
2023-03-12T23:07:00,mfh,47.08
2023-03-12T23:08:00,mfh,47.03
2023-03-12T23:09:00,mfh,47.03
2023-03-12T23:10:00,mfh,46.95
2023-03-12T23:11:00,mfh,47.56
2023-03-12T23:12:00,mfh,47.60
