#datetime,building,power
2022-11-21T23:05:00,pkn,1.20
2022-11-21T23:06:00,pkn,1.20
2022-11-21T23:09:00,pkn,2.40
2022-11-21T23:11:00,pkn,1.20
2022-11-21T23:13:00,pkn,1.20
2022-11-21T23:14:00,pkn,1.20
2022-11-21T23:16:00,pkn,1.20
2022-11-21T23:17:00,pkn,1.20
2022-11-21T23:19:00,pkn,1.20
2022-11-21T23:22:00,pkn,2.40
2022-11-21T23:24:00,pkn,1.20
2022-11-21T23:26:00,pkn,1.20
2022-11-21T23:27:00,pkn,1.20
2022-11-21T23:29:00,pkn,1.20
2022-11-21T23:31:00,pkn,1.20
2022-11-21T23:33:00,pkn,1.20
2022-11-21T23:35:00,pkn,1.20
2022-11-21T23:36:00,pkn,1.20
2022-11-21T23:38:00,pkn,1.20
2022-11-21T23:39:00,pkn,1.20
2022-11-21T23:41:00,pkn,1.20
2022-11-21T23:43:00,pkn,1.20
2022-11-21T23:45:00,pkn,1.20
2022-11-21T23:47:00,pkn,1.20
2022-11-21T23:48:00,pkn,1.20
2022-11-21T23:50:00,pkn,1.20
2022-11-21T23:52:00,pkn,1.20
2022-11-21T23:53:00,pkn,1.20
2022-11-21T23:55:00,pkn,1.20
2022-11-21T23:57:00,pkn,1.20
2022-11-21T23:58:00,pkn,1.20
