#datetime,building,power
2023-06-27T22:05:00,och,10.22
2023-06-27T22:06:00,och,7.18
2023-06-27T22:08:00,och,9.61
2023-06-27T22:10:00,och,12.01
2023-06-27T22:12:00,och,9.58
2023-06-27T22:14:00,och,12.01
2023-06-27T22:16:00,och,9.61
2023-06-27T22:18:00,och,11.98
2023-06-27T22:20:00,och,9.61
2023-06-27T22:22:00,och,11.98
2023-06-27T22:24:00,och,9.61
2023-06-27T22:25:00,och,6.01
2023-06-27T22:26:00,och,6.01
2023-06-27T22:28:00,och,9.58
2023-06-27T22:30:00,och,12.01
2023-06-27T22:32:00,och,11.40
2023-06-27T22:34:00,och,11.40
2023-06-27T22:36:00,och,10.20
2023-06-27T22:38:00,och,11.43
2023-06-27T22:39:00,och,5.98
2023-06-27T22:41:00,och,11.40
2023-06-27T22:43:00,och,10.22
2023-06-27T22:45:00,och,11.40
2023-06-27T22:47:00,och,10.20
2023-06-27T22:49:00,och,11.40
2023-06-27T22:51:00,och,10.20
2023-06-27T22:53:00,och,9.61
2023-06-27T22:55:00,och,11.98
2023-06-27T22:57:00,och,9.61
2023-06-27T22:59:00,och,10.20
2023-06-27T23:01:00,och,11.40
2023-06-27T23:03:00,och,10.22
2023-06-27T23:04:00,och,5.98
2023-06-27T23:06:00,och,11.43
2023-06-27T23:08:00,och,10.20
2023-06-27T23:09:00,och,5.39
2023-06-27T23:11:00,och,10.20
2023-06-27T23:12:00,och,6.01
2023-06-27T23:14:00,och,10.20
2023-06-27T23:15:00,och,5.39
2023-06-27T23:17:00,och,10.22
2023-06-27T23:19:00,och,10.20
2023-06-27T23:21:00,och,11.40
2023-06-27T23:24:00,och,14.38
2023-06-27T23:26:00,och,11.43
2023-06-27T23:28:00,och,10.20
2023-06-27T23:30:00,och,11.40
2023-06-27T23:31:00,och,4.19
2023-06-27T23:33:00,och,12.01
2023-06-27T23:35:00,och,22.79
2023-06-27T23:36:00,och,22.79
2023-06-27T23:37:00,och,14.41
2023-06-27T23:38:00,och,14.38
2023-06-27T23:40:00,och,11.40
2023-06-27T23:42:00,och,10.20
2023-06-27T23:43:00,och,6.01
2023-06-27T23:46:00,och,16.82
2023-06-27T23:47:00,och,4.78
2023-06-27T23:49:00,och,11.43
2023-06-27T23:51:00,och,10.20
