#datetime,building,power
2024-01-02T19:17:00,btl,31.80
2024-01-02T19:19:00,btl,31.80
2024-01-02T19:21:00,btl,33.00
2024-01-02T19:22:00,btl,16.20
2024-01-02T19:23:00,btl,15.60
2024-01-02T19:25:00,btl,30.00
2024-01-02T19:27:00,btl,33.60
2024-01-02T19:28:00,btl,15.60
2024-01-02T19:30:00,btl,33.00
2024-01-02T19:32:00,btl,31.80
2024-01-02T19:34:00,btl,33.00
2024-01-02T19:35:00,btl,16.20
2024-01-02T19:37:00,btl,31.20
2024-01-02T19:39:00,btl,33.60
2024-01-02T19:41:00,btl,31.20
2024-01-02T19:43:00,btl,33.60
2024-01-02T19:45:00,btl,33.00
2024-01-02T19:47:00,btl,33.00
2024-01-02T19:49:00,btl,34.80
2024-01-02T19:50:00,btl,15.60
2024-01-02T19:52:00,btl,33.00
2024-01-02T19:54:00,btl,33.00
2024-01-02T19:56:00,btl,31.80
2024-01-02T19:58:00,btl,33.00
2024-01-02T20:00:00,btl,33.60
2024-01-02T20:02:00,btl,33.00
2024-01-02T20:03:00,btl,17.40
2024-01-02T20:05:00,btl,31.20
2024-01-02T20:07:00,btl,31.80
2024-01-02T20:09:00,btl,31.80
2024-01-02T20:11:00,btl,31.80
2024-01-02T20:13:00,btl,31.80
2024-01-02T20:14:00,btl,16.80
2024-01-02T20:16:00,btl,33.60
2024-01-02T20:18:00,btl,34.20
2024-01-02T20:20:00,btl,31.80
2024-01-02T20:22:00,btl,33.00
2024-01-02T20:24:00,btl,33.00
2024-01-02T20:26:00,btl,34.80
2024-01-02T20:28:00,btl,33.00
2024-01-02T20:30:00,btl,34.80
2024-01-02T20:32:00,btl,33.00
2024-01-02T20:34:00,btl,34.80
2024-01-02T20:36:00,btl,33.00
2024-01-02T20:37:00,btl,17.40
2024-01-02T20:38:00,btl,16.80
2024-01-02T20:40:00,btl,34.80
2024-01-02T20:41:00,btl,17.40
2024-01-02T20:43:00,btl,34.20
2024-01-02T20:45:00,btl,34.80
2024-01-02T20:47:00,btl,34.80
2024-01-02T20:49:00,btl,34.20
2024-01-02T20:51:00,btl,33.00
2024-01-02T20:53:00,btl,36.00
2024-01-02T20:55:00,btl,34.80
2024-01-02T20:57:00,btl,36.00
2024-01-02T20:59:00,btl,36.00
2024-01-02T21:01:00,btl,37.20
2024-01-02T21:03:00,btl,34.80
2024-01-02T21:05:00,btl,36.00
2024-01-02T21:07:00,btl,34.80
2024-01-02T21:09:00,btl,36.00
2024-01-02T21:10:00,btl,16.80
2024-01-02T21:12:00,btl,36.00
2024-01-02T21:13:00,btl,19.20
2024-01-02T21:15:00,btl,34.20
2024-01-02T21:17:00,btl,34.80
2024-01-02T21:18:00,btl,17.40
2024-01-02T21:20:00,btl,34.20
2024-01-02T21:22:00,btl,33.00
2024-01-02T21:23:00,btl,16.20
2024-01-02T21:25:00,btl,34.20
2024-01-02T21:26:00,btl,17.40
2024-01-02T21:28:00,btl,34.80
2024-01-02T21:30:00,btl,33.00
2024-01-02T21:31:00,btl,17.40
2024-01-02T21:33:00,btl,34.20
2024-01-02T21:35:00,btl,33.60
2024-01-02T21:36:00,btl,16.80
2024-01-02T21:38:00,btl,34.80
2024-01-02T21:40:00,btl,34.80
2024-01-02T21:41:00,btl,16.80
2024-01-02T21:43:00,btl,37.80
2024-01-02T21:44:00,btl,18.60
2024-01-02T21:46:00,btl,36.00
2024-01-02T21:48:00,btl,36.00
2024-01-02T21:50:00,btl,34.80
2024-01-02T21:52:00,btl,34.20
2024-01-02T21:54:00,btl,33.00
2024-01-02T21:55:00,btl,17.40
2024-01-02T21:57:00,btl,34.80
2024-01-02T21:59:00,btl,34.20
2024-01-02T22:00:00,btl,19.20
2024-01-02T22:02:00,btl,33.00
2024-01-02T22:03:00,btl,17.40
2024-01-02T22:05:00,btl,34.20
2024-01-02T22:07:00,btl,34.80
2024-01-02T22:09:00,btl,36.00
2024-01-02T22:11:00,btl,36.00
2024-01-02T22:13:00,btl,39.00
2024-01-02T22:15:00,btl,38.40
2024-01-02T22:17:00,btl,39.00
2024-01-02T22:19:00,btl,37.80
2024-01-02T22:21:00,btl,37.20
2024-01-02T22:22:00,btl,17.40
2024-01-02T22:24:00,btl,37.20
2024-01-02T22:25:00,btl,20.40
2024-01-02T22:27:00,btl,36.00
2024-01-02T22:29:00,btl,37.20
2024-01-02T22:31:00,btl,36.00
2024-01-02T22:33:00,btl,34.80
2024-01-02T22:35:00,btl,36.00
2024-01-02T22:36:00,btl,18.60
2024-01-02T22:38:00,btl,34.80
2024-01-02T22:40:00,btl,36.00
2024-01-02T22:41:00,btl,16.80
2024-01-02T22:43:00,btl,34.80
2024-01-02T22:45:00,btl,36.00
2024-01-02T22:47:00,btl,34.80
2024-01-02T22:48:00,btl,16.80
2024-01-02T22:49:00,btl,17.40
2024-01-02T22:50:00,btl,17.40
2024-01-02T22:52:00,btl,36.00
2024-01-02T22:53:00,btl,17.40
2024-01-02T22:54:00,btl,17.40
2024-01-02T22:56:00,btl,36.00
2024-01-02T22:58:00,btl,36.00
2024-01-02T23:00:00,btl,36.00
2024-01-02T23:01:00,btl,16.80
2024-01-02T23:03:00,btl,36.00
