#datetime,building,power
2022-04-10T11:06:00,rvs,33.76
2022-04-10T11:07:00,rvs,34.70
2022-04-10T11:08:00,rvs,38.47
2022-04-10T11:09:00,rvs,40.56
2022-04-10T11:10:00,rvs,41.49
2022-04-10T11:11:00,rvs,43.72
2022-04-10T11:12:00,rvs,43.42
2022-04-10T11:13:00,rvs,56.95
2022-04-10T11:14:00,rvs,53.45
2022-04-10T11:15:00,rvs,53.07
2022-04-10T11:16:00,rvs,46.51
2022-04-10T11:17:00,rvs,33.90
2022-04-10T11:18:00,rvs,29.78
2022-04-10T11:19:00,rvs,29.42
2022-04-10T11:20:00,rvs,32.76
2022-04-10T11:21:00,rvs,37.34
2022-04-10T11:22:00,rvs,27.44
2022-04-10T11:23:00,rvs,29.55
2022-04-10T11:24:00,rvs,23.95
2022-04-10T11:25:00,rvs,26.93
2022-04-10T11:26:00,rvs,26.32
2022-04-10T11:27:00,rvs,26.29
2022-04-10T11:28:00,rvs,29.72
2022-04-10T11:29:00,rvs,31.05
2022-04-10T11:30:00,rvs,31.84
2022-04-10T11:31:00,rvs,30.27
2022-04-10T11:32:00,rvs,32.10
2022-04-10T11:33:00,rvs,30.40
2022-04-10T11:34:00,rvs,32.90
2022-04-10T11:35:00,rvs,32.28
2022-04-10T11:36:00,rvs,33.58
2022-04-10T11:37:00,rvs,33.98
2022-04-10T11:38:00,rvs,21.37
2022-04-10T11:39:00,rvs,22.49
2022-04-10T11:40:00,rvs,22.13
2022-04-10T11:41:00,rvs,22.18
2022-04-10T11:42:00,rvs,16.21
2022-04-10T11:43:00,rvs,19.30
2022-04-10T11:44:00,rvs,20.46
2022-04-10T11:45:00,rvs,21.07
2022-04-10T11:46:00,rvs,21.93
2022-04-10T11:47:00,rvs,24.68
2022-04-10T11:48:00,rvs,23.33
2022-04-10T11:49:00,rvs,21.00
2022-04-10T11:50:00,rvs,21.08
2022-04-10T11:51:00,rvs,25.49
2022-04-10T11:52:00,rvs,25.78
2022-04-10T11:53:00,rvs,25.34
2022-04-10T11:54:00,rvs,25.44
2022-04-10T11:55:00,rvs,20.58
2022-04-10T11:56:00,rvs,15.68
2022-04-10T11:57:00,rvs,16.17
2022-04-10T11:58:00,rvs,15.79
2022-04-10T11:59:00,rvs,15.66
2022-04-10T12:00:00,rvs,15.14
2022-04-10T12:01:00,rvs,10.92
2022-04-10T12:02:00,rvs,10.96
2022-04-10T12:03:00,rvs,14.99
2022-04-10T12:04:00,rvs,14.84
2022-04-10T12:05:00,rvs,10.83
2022-04-10T12:06:00,rvs,14.71
2022-04-10T12:07:00,rvs,15.66
2022-04-10T12:08:00,rvs,22.06
2022-04-10T12:09:00,rvs,36.23
2022-04-10T12:10:00,rvs,20.31
2022-04-10T12:11:00,rvs,20.82
2022-04-10T12:12:00,rvs,25.59
2022-04-10T12:13:00,rvs,27.61
2022-04-10T12:14:00,rvs,28.55
2022-04-10T12:15:00,rvs,25.33
2022-04-10T12:16:00,rvs,25.62
2022-04-10T12:17:00,rvs,30.62
2022-04-10T12:18:00,rvs,41.99
2022-04-10T12:19:00,rvs,39.89
2022-04-10T12:20:00,rvs,35.37
2022-04-10T12:21:00,rvs,35.48
2022-04-10T12:22:00,rvs,26.35
2022-04-10T12:23:00,rvs,22.62
2022-04-10T12:24:00,rvs,22.72
2022-04-10T12:25:00,rvs,21.78
2022-04-10T12:26:00,rvs,27.97
2022-04-10T12:27:00,rvs,27.73
2022-04-10T12:28:00,rvs,26.02
2022-04-10T12:29:00,rvs,25.66
2022-04-10T12:30:00,rvs,17.18
2022-04-10T12:31:00,rvs,16.25
2022-04-10T12:32:00,rvs,19.24
2022-04-10T12:33:00,rvs,20.63
2022-04-10T12:34:00,rvs,22.35
2022-04-10T12:35:00,rvs,23.03
2022-04-10T12:36:00,rvs,20.25
2022-04-10T12:37:00,rvs,16.29
2022-04-10T12:38:00,rvs,18.29
2022-04-10T12:39:00,rvs,17.81
2022-04-10T12:40:00,rvs,18.56
2022-04-10T12:41:00,rvs,16.95
2022-04-10T12:42:00,rvs,16.95
2022-04-10T12:43:00,rvs,16.85
2022-04-10T12:44:00,rvs,11.55
2022-04-10T12:45:00,rvs,11.73
2022-04-10T12:46:00,rvs,11.32
2022-04-10T12:47:00,rvs,11.68
2022-04-10T12:48:00,rvs,11.30
2022-04-10T12:49:00,rvs,14.30
2022-04-10T12:50:00,rvs,15.08
2022-04-10T12:51:00,rvs,20.07
2022-04-10T12:52:00,rvs,25.02
2022-04-10T12:53:00,rvs,29.18
2022-04-10T12:54:00,rvs,31.20
2022-04-10T12:55:00,rvs,32.34
2022-04-10T12:56:00,rvs,30.01
2022-04-10T12:57:00,rvs,28.31
2022-04-10T12:58:00,rvs,28.80
2022-04-10T12:59:00,rvs,28.32
2022-04-10T13:00:00,rvs,33.08
2022-04-10T13:01:00,rvs,38.63
2022-04-10T13:02:00,rvs,37.87
2022-04-10T13:03:00,rvs,37.62
2022-04-10T13:04:00,rvs,28.60
2022-04-10T13:05:00,rvs,26.27
2022-04-10T13:06:00,rvs,27.38
2022-04-10T13:07:00,rvs,28.88
2022-04-10T13:08:00,rvs,47.47
2022-04-10T13:09:00,rvs,51.02
2022-04-10T13:10:00,rvs,51.20
2022-04-10T13:11:00,rvs,55.07
2022-04-10T13:12:00,rvs,59.76
2022-04-10T13:13:00,rvs,63.10
2022-04-10T13:14:00,rvs,64.21
2022-04-10T13:15:00,rvs,64.17
2022-04-10T13:16:00,rvs,63.72
2022-04-10T13:17:00,rvs,22.35
2022-04-10T13:18:00,rvs,22.40
2022-04-10T13:19:00,rvs,21.54
2022-04-10T13:20:00,rvs,21.72
2022-04-10T13:21:00,rvs,22.79
2022-04-10T13:22:00,rvs,26.56
2022-04-10T13:23:00,rvs,25.64
2022-04-10T13:24:00,rvs,27.06
2022-04-10T13:25:00,rvs,28.92
2022-04-10T13:26:00,rvs,32.30
2022-04-10T13:27:00,rvs,23.78
2022-04-10T13:28:00,rvs,21.75
2022-04-10T13:29:00,rvs,20.57
2022-04-10T13:30:00,rvs,21.67
2022-04-10T13:31:00,rvs,21.46
2022-04-10T13:32:00,rvs,16.80
2022-04-10T13:33:00,rvs,16.50
2022-04-10T13:34:00,rvs,15.41
2022-04-10T13:35:00,rvs,15.53
2022-04-10T13:36:00,rvs,16.75
2022-04-10T13:37:00,rvs,34.88
2022-04-10T13:38:00,rvs,16.55
2022-04-10T13:39:00,rvs,30.19
2022-04-10T13:40:00,rvs,30.12
2022-04-10T13:41:00,rvs,29.91
2022-04-10T13:42:00,rvs,30.65
2022-04-10T13:43:00,rvs,21.39
2022-04-10T13:44:00,rvs,22.08
2022-04-10T13:45:00,rvs,23.03
2022-04-10T13:46:00,rvs,24.68
2022-04-10T13:47:00,rvs,23.97
2022-04-10T13:48:00,rvs,27.35
2022-04-10T13:49:00,rvs,24.82
2022-04-10T13:50:00,rvs,24.73
2022-04-10T13:51:00,rvs,25.76
2022-04-10T13:52:00,rvs,25.34
2022-04-10T13:53:00,rvs,23.69
2022-04-10T13:54:00,rvs,22.82
2022-04-10T13:55:00,rvs,22.97
2022-04-10T13:56:00,rvs,21.20
2022-04-10T13:57:00,rvs,20.59
2022-04-10T13:58:00,rvs,21.49
2022-04-10T13:59:00,rvs,22.54
2022-04-10T14:00:00,rvs,15.57
2022-04-10T14:01:00,rvs,15.83
2022-04-10T14:02:00,rvs,11.44
2022-04-10T14:03:00,rvs,12.25
2022-04-10T14:04:00,rvs,11.85
2022-04-10T14:05:00,rvs,11.99
2022-04-10T14:06:00,rvs,11.78
2022-04-10T14:07:00,rvs,11.83
2022-04-10T14:08:00,rvs,12.52
2022-04-10T14:09:00,rvs,19.83
2022-04-10T14:10:00,rvs,20.84
2022-04-10T14:11:00,rvs,22.90
2022-04-10T14:12:00,rvs,22.76
2022-04-10T14:13:00,rvs,17.70
2022-04-10T14:14:00,rvs,16.75
2022-04-10T14:15:00,rvs,16.56
2022-04-10T14:16:00,rvs,16.74
2022-04-10T14:17:00,rvs,16.91
2022-04-10T14:18:00,rvs,17.89
2022-04-10T14:19:00,rvs,19.89
2022-04-10T14:20:00,rvs,20.62
2022-04-10T14:21:00,rvs,17.17
2022-04-10T14:22:00,rvs,34.49
2022-04-10T14:23:00,rvs,17.34
2022-04-10T14:24:00,rvs,17.43
2022-04-10T14:25:00,rvs,16.88
2022-04-10T14:26:00,rvs,18.54
2022-04-10T14:27:00,rvs,21.20
2022-04-10T14:28:00,rvs,21.15
2022-04-10T14:29:00,rvs,20.16
2022-04-10T14:30:00,rvs,19.37
2022-04-10T14:31:00,rvs,19.24
2022-04-10T14:32:00,rvs,19.79
2022-04-10T14:33:00,rvs,19.38
2022-04-10T14:34:00,rvs,19.32
2022-04-10T14:35:00,rvs,18.77
2022-04-10T14:36:00,rvs,19.79
2022-04-10T14:37:00,rvs,18.99
2022-04-10T14:38:00,rvs,19.78
2022-04-10T14:39:00,rvs,11.70
2022-04-10T14:40:00,rvs,13.38
2022-04-10T14:41:00,rvs,13.41
2022-04-10T14:42:00,rvs,12.98
2022-04-10T14:43:00,rvs,12.29
2022-04-10T14:44:00,rvs,13.43
2022-04-10T14:45:00,rvs,12.77
2022-04-10T14:46:00,rvs,13.66
2022-04-10T14:47:00,rvs,11.75
2022-04-10T14:48:00,rvs,14.20
2022-04-10T14:49:00,rvs,12.21
2022-04-10T14:50:00,rvs,11.93
2022-04-10T14:51:00,rvs,11.78
2022-04-10T14:52:00,rvs,11.53
2022-04-10T14:53:00,rvs,14.77
2022-04-10T14:54:00,rvs,15.64
2022-04-10T14:55:00,rvs,16.74
2022-04-10T14:56:00,rvs,18.49
2022-04-10T14:57:00,rvs,17.91
2022-04-10T14:58:00,rvs,19.60
2022-04-10T14:59:00,rvs,22.99
2022-04-10T15:00:00,rvs,24.06
2022-04-10T15:01:00,rvs,24.12
2022-04-10T15:02:00,rvs,24.87
2022-04-10T15:03:00,rvs,25.54
2022-04-10T15:04:00,rvs,25.87
2022-04-10T15:05:00,rvs,25.91
2022-04-10T15:06:00,rvs,26.47
2022-04-10T15:07:00,rvs,25.40
2022-04-10T15:08:00,rvs,26.13
2022-04-10T15:09:00,rvs,28.04
2022-04-10T15:10:00,rvs,19.80
2022-04-10T15:11:00,rvs,19.34
2022-04-10T15:12:00,rvs,22.89
2022-04-10T15:13:00,rvs,24.32
2022-04-10T15:14:00,rvs,25.26
2022-04-10T15:15:00,rvs,24.08
2022-04-10T15:16:00,rvs,23.73
2022-04-10T15:17:00,rvs,26.55
2022-04-10T15:18:00,rvs,29.48
2022-04-10T15:19:00,rvs,26.99
2022-04-10T15:20:00,rvs,26.77
2022-04-10T15:21:00,rvs,26.71
2022-04-10T15:22:00,rvs,22.84
2022-04-10T15:23:00,rvs,24.07
2022-04-10T15:24:00,rvs,24.00
2022-04-10T15:25:00,rvs,24.07
2022-04-10T15:26:00,rvs,23.21
2022-04-10T15:27:00,rvs,18.42
2022-04-10T15:28:00,rvs,17.02
2022-04-10T15:29:00,rvs,17.87
2022-04-10T15:30:00,rvs,11.46
2022-04-10T15:31:00,rvs,12.13
2022-04-10T15:32:00,rvs,12.92
2022-04-10T15:33:00,rvs,20.08
2022-04-10T15:34:00,rvs,23.64
2022-04-10T15:35:00,rvs,24.17
2022-04-10T15:36:00,rvs,23.99
2022-04-10T15:37:00,rvs,22.04
2022-04-10T15:38:00,rvs,20.54
2022-04-10T15:39:00,rvs,20.85
2022-04-10T15:40:00,rvs,20.64
2022-04-10T15:41:00,rvs,19.71
2022-04-10T15:42:00,rvs,20.13
2022-04-10T15:43:00,rvs,19.18
2022-04-10T15:44:00,rvs,20.99
2022-04-10T15:45:00,rvs,22.13
2022-04-10T15:46:00,rvs,22.48
2022-04-10T15:47:00,rvs,20.21
2022-04-10T15:48:00,rvs,20.49
2022-04-10T15:49:00,rvs,15.90
2022-04-10T15:50:00,rvs,16.89
2022-04-10T15:51:00,rvs,18.23
2022-04-10T15:52:00,rvs,19.69
2022-04-10T15:53:00,rvs,19.65
2022-04-10T15:54:00,rvs,17.36
2022-04-10T15:55:00,rvs,20.94
2022-04-10T15:56:00,rvs,21.00
2022-04-10T15:57:00,rvs,20.76
2022-04-10T15:58:00,rvs,27.36
2022-04-10T15:59:00,rvs,28.83
2022-04-10T16:00:00,rvs,29.05
2022-04-10T16:01:00,rvs,30.01
2022-04-10T16:02:00,rvs,19.56
2022-04-10T16:03:00,rvs,24.76
2022-04-10T16:04:00,rvs,33.78
2022-04-10T16:05:00,rvs,35.91
2022-04-10T16:06:00,rvs,40.69
2022-04-10T16:07:00,rvs,31.62
2022-04-10T16:08:00,rvs,39.58
2022-04-10T16:09:00,rvs,29.93
2022-04-10T16:10:00,rvs,33.05
2022-04-10T16:11:00,rvs,30.28
2022-04-10T16:12:00,rvs,37.96
2022-04-10T16:13:00,rvs,34.45
2022-04-10T16:14:00,rvs,28.12
2022-04-10T16:15:00,rvs,22.24
2022-04-10T16:16:00,rvs,21.28
2022-04-10T16:17:00,rvs,21.41
2022-04-10T16:18:00,rvs,16.61
2022-04-10T16:19:00,rvs,25.13
2022-04-10T16:20:00,rvs,24.73
2022-04-10T16:21:00,rvs,25.01
2022-04-10T16:22:00,rvs,24.94
2022-04-10T16:23:00,rvs,28.03
2022-04-10T16:24:00,rvs,29.61
2022-04-10T16:25:00,rvs,29.55
2022-04-10T16:26:00,rvs,31.01
2022-04-10T16:27:00,rvs,32.33
2022-04-10T16:28:00,rvs,30.24
2022-04-10T16:29:00,rvs,29.42
2022-04-10T16:30:00,rvs,33.87
2022-04-10T16:31:00,rvs,34.05
2022-04-10T16:32:00,rvs,33.27
2022-04-10T16:33:00,rvs,29.22
2022-04-10T16:34:00,rvs,29.41
2022-04-10T16:35:00,rvs,28.84
2022-04-10T16:36:00,rvs,24.65
2022-04-10T16:37:00,rvs,24.47
2022-04-10T16:38:00,rvs,24.32
2022-04-10T16:39:00,rvs,24.38
2022-04-10T16:40:00,rvs,24.18
2022-04-10T16:41:00,rvs,24.24
2022-04-10T16:42:00,rvs,24.25
2022-04-10T16:43:00,rvs,24.35
2022-04-10T16:44:00,rvs,25.25
2022-04-10T16:45:00,rvs,28.97
2022-04-10T16:46:00,rvs,30.93
2022-04-10T16:47:00,rvs,34.41
2022-04-10T16:48:00,rvs,34.16
2022-04-10T16:49:00,rvs,34.69
2022-04-10T16:50:00,rvs,39.91
2022-04-10T16:51:00,rvs,40.34
2022-04-10T16:52:00,rvs,48.11
2022-04-10T16:53:00,rvs,50.12
2022-04-10T16:54:00,rvs,48.89
2022-04-10T16:55:00,rvs,49.15
2022-04-10T16:56:00,rvs,49.74
2022-04-10T16:57:00,rvs,28.79
2022-04-10T16:58:00,rvs,27.95
2022-04-10T16:59:00,rvs,25.14
2022-04-10T17:00:00,rvs,25.12
2022-04-10T17:01:00,rvs,25.40
2022-04-10T17:02:00,rvs,21.58
2022-04-10T17:03:00,rvs,21.05
2022-04-10T17:04:00,rvs,24.94
2022-04-10T17:05:00,rvs,24.68
2022-04-10T17:06:00,rvs,26.46
2022-04-10T17:07:00,rvs,24.92
2022-04-10T17:08:00,rvs,27.46
2022-04-10T17:09:00,rvs,32.41
2022-04-10T17:10:00,rvs,30.48
2022-04-10T17:11:00,rvs,31.48
2022-04-10T17:12:00,rvs,24.15
2022-04-10T17:13:00,rvs,22.91
2022-04-10T17:14:00,rvs,27.26
2022-04-10T17:15:00,rvs,35.62
2022-04-10T17:16:00,rvs,28.78
2022-04-10T17:17:00,rvs,29.47
2022-04-10T17:18:00,rvs,31.99
2022-04-10T17:19:00,rvs,21.72
2022-04-10T17:20:00,rvs,24.57
2022-04-10T17:21:00,rvs,25.54
2022-04-10T17:22:00,rvs,24.03
2022-04-10T17:23:00,rvs,25.40
2022-04-10T17:24:00,rvs,24.47
2022-04-10T17:25:00,rvs,23.32
2022-04-10T17:26:00,rvs,23.82
2022-04-10T17:27:00,rvs,24.85
2022-04-10T17:28:00,rvs,24.16
2022-04-10T17:29:00,rvs,23.40
2022-04-10T17:30:00,rvs,23.25
2022-04-10T17:31:00,rvs,23.26
2022-04-10T17:32:00,rvs,22.66
2022-04-10T17:33:00,rvs,21.51
2022-04-10T17:34:00,rvs,17.18
2022-04-10T17:35:00,rvs,17.13
2022-04-10T17:36:00,rvs,16.91
2022-04-10T17:37:00,rvs,17.04
2022-04-10T17:38:00,rvs,16.86
2022-04-10T17:39:00,rvs,21.14
2022-04-10T17:40:00,rvs,26.92
2022-04-10T17:41:00,rvs,26.89
2022-04-10T17:42:00,rvs,28.54
2022-04-10T17:43:00,rvs,29.21
2022-04-10T17:44:00,rvs,23.36
2022-04-10T17:45:00,rvs,22.03
2022-04-10T17:46:00,rvs,20.95
2022-04-10T17:47:00,rvs,20.57
2022-04-10T17:48:00,rvs,29.05
2022-04-10T17:49:00,rvs,29.57
2022-04-10T17:50:00,rvs,29.79
2022-04-10T17:51:00,rvs,29.33
2022-04-10T17:52:00,rvs,29.34
2022-04-10T17:53:00,rvs,29.55
2022-04-10T17:54:00,rvs,25.96
2022-04-10T17:55:00,rvs,23.48
2022-04-10T17:56:00,rvs,23.73
2022-04-10T17:57:00,rvs,25.19
2022-04-10T17:58:00,rvs,25.14
2022-04-10T17:59:00,rvs,24.57
2022-04-10T18:00:00,rvs,22.94
2022-04-10T18:01:00,rvs,26.33
2022-04-10T18:02:00,rvs,48.25
2022-04-10T18:03:00,rvs,53.26
2022-04-10T18:04:00,rvs,55.02
2022-04-10T18:05:00,rvs,54.62
2022-04-10T18:06:00,rvs,28.45
2022-04-10T18:07:00,rvs,28.58
2022-04-10T18:08:00,rvs,28.78
2022-04-10T18:09:00,rvs,29.47
2022-04-10T18:10:00,rvs,32.38
2022-04-10T18:11:00,rvs,31.68
2022-04-10T18:12:00,rvs,30.77
2022-04-10T18:13:00,rvs,30.70
2022-04-10T18:14:00,rvs,30.28
2022-04-10T18:15:00,rvs,30.46
2022-04-10T18:16:00,rvs,27.57
2022-04-10T18:17:00,rvs,31.38
2022-04-10T18:18:00,rvs,33.76
2022-04-10T18:19:00,rvs,34.38
2022-04-10T18:20:00,rvs,25.70
2022-04-10T18:21:00,rvs,24.20
2022-04-10T18:22:00,rvs,28.17
2022-04-10T18:23:00,rvs,33.82
2022-04-10T18:24:00,rvs,32.73
2022-04-10T18:25:00,rvs,38.52
2022-04-10T18:26:00,rvs,38.07
2022-04-10T18:27:00,rvs,38.14
2022-04-10T18:28:00,rvs,37.81
2022-04-10T18:29:00,rvs,33.36
2022-04-10T18:30:00,rvs,39.93
2022-04-10T18:31:00,rvs,38.24
2022-04-10T18:32:00,rvs,36.19
2022-04-10T18:33:00,rvs,38.40
2022-04-10T18:34:00,rvs,52.08
2022-04-10T18:35:00,rvs,50.14
2022-04-10T18:36:00,rvs,35.77
2022-04-10T18:37:00,rvs,36.21
2022-04-10T18:38:00,rvs,39.00
2022-04-10T18:39:00,rvs,42.35
2022-04-10T18:40:00,rvs,41.15
2022-04-10T18:41:00,rvs,29.37
2022-04-10T18:42:00,rvs,25.59
2022-04-10T18:43:00,rvs,33.89
2022-04-10T18:44:00,rvs,33.11
2022-04-10T18:45:00,rvs,25.14
2022-04-10T18:46:00,rvs,29.52
2022-04-10T18:47:00,rvs,29.14
2022-04-10T18:48:00,rvs,28.16
2022-04-10T18:49:00,rvs,37.60
2022-04-10T18:50:00,rvs,32.99
2022-04-10T18:51:00,rvs,32.83
2022-04-10T18:52:00,rvs,32.57
2022-04-10T18:53:00,rvs,32.62
2022-04-10T18:54:00,rvs,32.81
2022-04-10T18:55:00,rvs,36.23
2022-04-10T18:56:00,rvs,37.60
2022-04-10T18:57:00,rvs,38.46
2022-04-10T18:58:00,rvs,40.10
2022-04-10T18:59:00,rvs,39.45
2022-04-10T19:00:00,rvs,40.39
2022-04-10T19:01:00,rvs,39.65
2022-04-10T19:02:00,rvs,39.23
2022-04-10T19:03:00,rvs,40.33
2022-04-10T19:04:00,rvs,43.56
2022-04-10T19:05:00,rvs,44.54
2022-04-10T19:06:00,rvs,45.28
2022-04-10T19:07:00,rvs,54.95
2022-04-10T19:08:00,rvs,54.84
2022-04-10T19:09:00,rvs,55.36
2022-04-10T19:10:00,rvs,50.43
2022-04-10T19:11:00,rvs,38.61
2022-04-10T19:12:00,rvs,40.29
2022-04-10T19:13:00,rvs,41.01
2022-04-10T19:14:00,rvs,41.57
2022-04-10T19:15:00,rvs,43.11
2022-04-10T19:16:00,rvs,37.71
2022-04-10T19:17:00,rvs,40.75
2022-04-10T19:18:00,rvs,42.89
2022-04-10T19:19:00,rvs,42.25
2022-04-10T19:20:00,rvs,40.62
2022-04-10T19:21:00,rvs,34.34
2022-04-10T19:22:00,rvs,52.47
2022-04-10T19:23:00,rvs,57.70
2022-04-10T19:24:00,rvs,55.69
2022-04-10T19:25:00,rvs,47.83
2022-04-10T19:26:00,rvs,37.10
2022-04-10T19:27:00,rvs,35.01
2022-04-10T19:28:00,rvs,31.41
2022-04-10T19:29:00,rvs,34.31
2022-04-10T19:30:00,rvs,30.21
2022-04-10T19:31:00,rvs,36.77
2022-04-10T19:32:00,rvs,33.26
2022-04-10T19:33:00,rvs,33.01
2022-04-10T19:34:00,rvs,34.14
2022-04-10T19:35:00,rvs,27.30
2022-04-10T19:36:00,rvs,31.03
2022-04-10T19:37:00,rvs,47.86
2022-04-10T19:38:00,rvs,25.76
2022-04-10T19:39:00,rvs,25.97
2022-04-10T19:40:00,rvs,29.90
2022-04-10T19:41:00,rvs,30.01
2022-04-10T19:42:00,rvs,25.95
2022-04-10T19:43:00,rvs,22.16
2022-04-10T19:44:00,rvs,23.17
2022-04-10T19:45:00,rvs,27.23
2022-04-10T19:46:00,rvs,16.81
2022-04-10T19:47:00,rvs,16.46
2022-04-10T19:48:00,rvs,20.90
2022-04-10T19:49:00,rvs,20.12
2022-04-10T19:50:00,rvs,21.35
2022-04-10T19:51:00,rvs,21.08
2022-04-10T19:52:00,rvs,20.83
2022-04-10T19:53:00,rvs,21.43
2022-04-10T19:54:00,rvs,25.27
2022-04-10T19:55:00,rvs,24.14
2022-04-10T19:56:00,rvs,23.93
2022-04-10T19:57:00,rvs,25.05
2022-04-10T19:58:00,rvs,20.66
2022-04-10T19:59:00,rvs,16.06
2022-04-10T20:00:00,rvs,15.68
2022-04-10T20:01:00,rvs,15.72
2022-04-10T20:02:00,rvs,15.92
2022-04-10T20:03:00,rvs,19.91
2022-04-10T20:04:00,rvs,19.37
2022-04-10T20:05:00,rvs,19.75
2022-04-10T20:06:00,rvs,20.35
2022-04-10T20:07:00,rvs,19.84
2022-04-10T20:08:00,rvs,26.30
2022-04-10T20:09:00,rvs,29.43
2022-04-10T20:10:00,rvs,30.42
2022-04-10T20:11:00,rvs,34.05
2022-04-10T20:12:00,rvs,32.01
2022-04-10T20:13:00,rvs,37.46
2022-04-10T20:14:00,rvs,38.06
2022-04-10T20:15:00,rvs,34.83
2022-04-10T20:16:00,rvs,36.90
2022-04-10T20:17:00,rvs,37.96
2022-04-10T20:18:00,rvs,38.64
2022-04-10T20:19:00,rvs,38.11
2022-04-10T20:20:00,rvs,31.60
2022-04-10T20:21:00,rvs,30.71
2022-04-10T20:22:00,rvs,30.22
2022-04-10T20:23:00,rvs,29.43
2022-04-10T20:24:00,rvs,25.54
2022-04-10T20:25:00,rvs,33.47
2022-04-10T20:26:00,rvs,27.75
2022-04-10T20:27:00,rvs,29.29
2022-04-10T20:28:00,rvs,31.89
2022-04-10T20:29:00,rvs,27.40
2022-04-10T20:30:00,rvs,39.93
2022-04-10T20:31:00,rvs,41.92
2022-04-10T20:32:00,rvs,33.47
2022-04-10T20:33:00,rvs,30.38
2022-04-10T20:34:00,rvs,27.87
2022-04-10T20:35:00,rvs,39.56
2022-04-10T20:36:00,rvs,36.11
2022-04-10T20:37:00,rvs,29.81
2022-04-10T20:38:00,rvs,40.82
2022-04-10T20:39:00,rvs,31.19
2022-04-10T20:40:00,rvs,34.55
2022-04-10T20:41:00,rvs,30.87
2022-04-10T20:42:00,rvs,26.58
2022-04-10T20:43:00,rvs,36.69
2022-04-10T20:44:00,rvs,46.17
2022-04-10T20:45:00,rvs,38.98
2022-04-10T20:46:00,rvs,38.32
2022-04-10T20:47:00,rvs,39.71
2022-04-10T20:48:00,rvs,46.10
2022-04-10T20:49:00,rvs,40.55
2022-04-10T20:50:00,rvs,35.13
2022-04-10T20:51:00,rvs,41.20
2022-04-10T20:52:00,rvs,37.64
2022-04-10T20:53:00,rvs,34.25
2022-04-10T20:54:00,rvs,38.34
2022-04-10T20:55:00,rvs,39.83
2022-04-10T20:56:00,rvs,40.55
2022-04-10T20:57:00,rvs,38.35
2022-04-10T20:58:00,rvs,33.36
2022-04-10T20:59:00,rvs,47.00
2022-04-10T21:00:00,rvs,40.21
2022-04-10T21:01:00,rvs,38.94
2022-04-10T21:02:00,rvs,32.40
2022-04-10T21:03:00,rvs,37.16
2022-04-10T21:04:00,rvs,36.51
2022-04-10T21:05:00,rvs,27.70
2022-04-10T21:06:00,rvs,28.97
2022-04-10T21:07:00,rvs,34.07
2022-04-10T21:08:00,rvs,32.70
2022-04-10T21:09:00,rvs,29.38
2022-04-10T21:10:00,rvs,31.75
2022-04-10T21:11:00,rvs,30.64
2022-04-10T21:12:00,rvs,26.59
2022-04-10T21:13:00,rvs,28.06
2022-04-10T21:14:00,rvs,28.22
2022-04-10T21:15:00,rvs,41.58
2022-04-10T21:16:00,rvs,28.14
2022-04-10T21:17:00,rvs,46.93
2022-04-10T21:18:00,rvs,48.00
2022-04-10T21:19:00,rvs,39.04
2022-04-10T21:20:00,rvs,42.15
2022-04-10T21:21:00,rvs,29.66
2022-04-10T21:22:00,rvs,41.84
2022-04-10T21:23:00,rvs,29.31
2022-04-10T21:24:00,rvs,29.25
2022-04-10T21:25:00,rvs,24.68
2022-04-10T21:26:00,rvs,24.64
2022-04-10T21:27:00,rvs,24.54
2022-04-10T21:28:00,rvs,24.36
2022-04-10T21:29:00,rvs,24.52
2022-04-10T21:30:00,rvs,24.31
2022-04-10T21:31:00,rvs,24.50
2022-04-10T21:32:00,rvs,24.16
2022-04-10T21:33:00,rvs,19.99
2022-04-10T21:34:00,rvs,27.12
2022-04-10T21:35:00,rvs,28.62
2022-04-10T21:36:00,rvs,26.10
2022-04-10T21:37:00,rvs,31.50
2022-04-10T21:38:00,rvs,30.40
2022-04-10T21:39:00,rvs,24.59
2022-04-10T21:40:00,rvs,27.95
2022-04-10T21:41:00,rvs,20.68
2022-04-10T21:42:00,rvs,24.45
2022-04-10T21:43:00,rvs,20.72
2022-04-10T21:44:00,rvs,20.76
2022-04-10T21:45:00,rvs,24.60
2022-04-10T21:46:00,rvs,20.47
2022-04-10T21:47:00,rvs,24.70
2022-04-10T21:48:00,rvs,20.81
2022-04-10T21:49:00,rvs,23.95
2022-04-10T21:50:00,rvs,29.71
2022-04-10T21:51:00,rvs,27.11
2022-04-10T21:52:00,rvs,31.17
2022-04-10T21:53:00,rvs,26.81
2022-04-10T21:54:00,rvs,25.00
2022-04-10T21:55:00,rvs,28.64
2022-04-10T21:56:00,rvs,20.98
2022-04-10T21:57:00,rvs,25.69
2022-04-10T21:58:00,rvs,21.63
2022-04-10T21:59:00,rvs,17.84
2022-04-10T22:00:00,rvs,21.99
2022-04-10T22:01:00,rvs,22.24
2022-04-10T22:02:00,rvs,25.83
2022-04-10T22:03:00,rvs,21.87
2022-04-10T22:04:00,rvs,16.37
2022-04-10T22:05:00,rvs,23.85
2022-04-10T22:06:00,rvs,21.54
2022-04-10T22:07:00,rvs,32.07
2022-04-10T22:08:00,rvs,43.44
2022-04-10T22:09:00,rvs,35.96
2022-04-10T22:10:00,rvs,41.08
2022-04-10T22:11:00,rvs,26.59
