#datetime,building,power
2023-06-29T22:12:00,och,11.40
2023-06-29T22:15:00,och,15.59
2023-06-29T22:17:00,och,10.22
2023-06-29T22:20:00,och,10.20
2023-06-29T22:21:00,och,11.40
2023-06-29T22:22:00,och,4.19
2023-06-29T22:25:00,och,17.40
2023-06-29T22:26:00,och,6.01
2023-06-29T22:28:00,och,10.20
2023-06-29T22:29:00,och,4.19
2023-06-29T22:32:00,och,10.22
2023-06-29T22:33:00,och,11.40
2023-06-29T22:35:00,och,10.20
2023-06-29T22:37:00,och,9.61
2023-06-29T22:39:00,och,10.20
2023-06-29T22:41:00,och,11.40
2023-06-29T22:44:00,och,10.20
2023-06-29T22:45:00,och,10.20
2023-06-29T22:47:00,och,10.20
2023-06-29T22:49:00,och,10.20
2023-06-29T22:51:00,och,11.43
2023-06-29T22:54:00,och,10.20
2023-06-29T22:55:00,och,9.58
2023-06-29T22:57:00,och,10.22
2023-06-29T22:59:00,och,10.20
2023-06-29T23:01:00,och,11.40
2023-06-29T23:04:00,och,16.20
2023-06-29T23:06:00,och,11.40
