#datetime,building,power
2022-04-28T19:45:00,sth,17.40
2022-04-28T19:47:00,sth,21.59
2022-04-28T19:49:00,sth,17.40
2022-04-28T19:51:00,sth,21.62
2022-04-28T19:53:00,sth,16.79
2022-04-28T19:54:00,sth,8.99
2022-04-28T19:56:00,sth,21.62
2022-04-28T19:58:00,sth,21.59
2022-04-28T20:00:00,sth,21.59
2022-04-28T20:01:00,sth,8.41
2022-04-28T20:03:00,sth,21.59
2022-04-28T20:05:00,sth,21.59
2022-04-28T20:06:00,sth,9.02
2022-04-28T20:08:00,sth,21.59
2022-04-28T20:10:00,sth,21.59
2022-04-28T20:12:00,sth,16.82
2022-04-28T20:14:00,sth,21.59
2022-04-28T20:15:00,sth,13.18
2022-04-28T20:16:00,sth,8.41
2022-04-28T20:18:00,sth,26.40
2022-04-28T20:20:00,sth,21.62
2022-04-28T20:21:00,sth,12.60
2022-04-28T20:23:00,sth,17.40
2022-04-28T20:25:00,sth,21.59
2022-04-28T20:27:00,sth,21.59
2022-04-28T20:28:00,sth,13.21
2022-04-28T20:30:00,sth,16.79
2022-04-28T20:32:00,sth,21.59
2022-04-28T20:34:00,sth,26.40
2022-04-28T20:35:00,sth,8.41
2022-04-28T20:37:00,sth,21.59
2022-04-28T20:38:00,sth,8.41
2022-04-28T20:40:00,sth,21.59
2022-04-28T20:41:00,sth,13.21
2022-04-28T20:43:00,sth,21.59
2022-04-28T20:45:00,sth,21.62
2022-04-28T20:47:00,sth,21.59
2022-04-28T20:48:00,sth,8.41
2022-04-28T20:50:00,sth,21.59
2022-04-28T20:51:00,sth,13.18
2022-04-28T20:53:00,sth,21.62
2022-04-28T20:55:00,sth,21.59
2022-04-28T20:57:00,sth,17.40
2022-04-28T20:59:00,sth,21.59
2022-04-28T21:01:00,sth,21.59
2022-04-28T21:03:00,sth,21.62
2022-04-28T21:05:00,sth,21.59
2022-04-28T21:07:00,sth,21.59
2022-04-28T21:08:00,sth,8.41
2022-04-28T21:10:00,sth,21.59
2022-04-28T21:12:00,sth,21.62
2022-04-28T21:13:00,sth,13.18
2022-04-28T21:15:00,sth,21.59
2022-04-28T21:16:00,sth,8.41
2022-04-28T21:18:00,sth,25.81
2022-04-28T21:20:00,sth,17.40
2022-04-28T21:22:00,sth,21.59
2022-04-28T21:23:00,sth,13.21
2022-04-28T21:25:00,sth,21.59
2022-04-28T21:27:00,sth,21.59
2022-04-28T21:29:00,sth,21.59
2022-04-28T21:31:00,sth,21.62
2022-04-28T21:32:00,sth,12.60
2022-04-28T21:34:00,sth,21.59
2022-04-28T21:35:00,sth,8.99
2022-04-28T21:37:00,sth,21.62
2022-04-28T21:39:00,sth,21.59
2022-04-28T21:41:00,sth,21.59
2022-04-28T21:43:00,sth,21.59
2022-04-28T21:44:00,sth,12.60
2022-04-28T21:46:00,sth,21.62
2022-04-28T21:47:00,sth,13.18
2022-04-28T21:49:00,sth,21.62
2022-04-28T21:50:00,sth,8.38
2022-04-28T21:52:00,sth,21.62
2022-04-28T21:54:00,sth,21.59
2022-04-28T21:56:00,sth,21.59
2022-04-28T21:58:00,sth,21.59
2022-04-28T22:00:00,sth,21.62
2022-04-28T22:02:00,sth,21.59
2022-04-28T22:03:00,sth,13.21
2022-04-28T22:05:00,sth,25.78
2022-04-28T22:07:00,sth,21.59
2022-04-28T22:08:00,sth,9.02
2022-04-28T22:10:00,sth,21.59
2022-04-28T22:11:00,sth,8.41
2022-04-28T22:12:00,sth,13.18
2022-04-28T22:14:00,sth,21.59
2022-04-28T22:16:00,sth,21.62
2022-04-28T22:17:00,sth,8.38
2022-04-28T22:19:00,sth,21.62
2022-04-28T22:21:00,sth,21.59
2022-04-28T22:23:00,sth,21.59
2022-04-28T22:25:00,sth,21.62
2022-04-28T22:27:00,sth,21.59
2022-04-28T22:29:00,sth,21.59
2022-04-28T22:31:00,sth,21.59
2022-04-28T22:33:00,sth,21.62
2022-04-28T22:35:00,sth,25.78
2022-04-28T22:36:00,sth,9.02
2022-04-28T22:38:00,sth,21.59
2022-04-28T22:39:00,sth,12.60
2022-04-28T22:41:00,sth,25.81
2022-04-28T22:42:00,sth,8.99
2022-04-28T22:44:00,sth,25.78
2022-04-28T22:46:00,sth,21.62
2022-04-28T22:48:00,sth,21.59
2022-04-28T22:50:00,sth,25.81
2022-04-28T22:52:00,sth,21.59
2022-04-28T22:54:00,sth,21.59
2022-04-28T22:56:00,sth,25.81
2022-04-28T22:57:00,sth,8.99
2022-04-28T22:59:00,sth,25.81
2022-04-28T23:01:00,sth,21.59
2022-04-28T23:02:00,sth,13.18
2022-04-28T23:03:00,sth,8.41
2022-04-28T23:05:00,sth,21.59
