#datetime,building,power
2023-02-27T19:21:00,ptr,8.99
2023-02-27T19:23:00,ptr,17.40
2023-02-27T19:25:00,ptr,19.80
2023-02-27T19:27:00,ptr,17.40
2023-02-27T19:29:00,ptr,20.39
2023-02-27T19:30:00,ptr,8.41
2023-02-27T19:32:00,ptr,20.39
2023-02-27T19:34:00,ptr,16.82
2023-02-27T19:36:00,ptr,20.39
2023-02-27T19:38:00,ptr,17.40
2023-02-27T19:39:00,ptr,11.40
2023-02-27T19:41:00,ptr,17.40
2023-02-27T19:42:00,ptr,8.41
2023-02-27T19:44:00,ptr,20.39
2023-02-27T19:46:00,ptr,17.40
2023-02-27T19:47:00,ptr,11.40
2023-02-27T19:49:00,ptr,19.80
2023-02-27T19:51:00,ptr,20.39
2023-02-27T19:53:00,ptr,17.40
2023-02-27T19:55:00,ptr,19.80
2023-02-27T19:57:00,ptr,17.40
2023-02-27T19:59:00,ptr,20.39
2023-02-27T20:01:00,ptr,19.80
2023-02-27T20:02:00,ptr,8.99
2023-02-27T20:04:00,ptr,17.40
2023-02-27T20:05:00,ptr,11.40
2023-02-27T20:07:00,ptr,19.80
2023-02-27T20:08:00,ptr,8.99
2023-02-27T20:10:00,ptr,19.80
2023-02-27T20:12:00,ptr,17.40
2023-02-27T20:13:00,ptr,11.40
2023-02-27T20:15:00,ptr,17.40
2023-02-27T20:17:00,ptr,20.39
2023-02-27T20:18:00,ptr,11.40
2023-02-27T20:20:00,ptr,17.40
2023-02-27T20:21:00,ptr,11.40
2023-02-27T20:23:00,ptr,20.42
2023-02-27T20:25:00,ptr,19.80
2023-02-27T20:26:00,ptr,8.99
2023-02-27T20:28:00,ptr,19.80
2023-02-27T20:29:00,ptr,8.99
2023-02-27T20:30:00,ptr,8.41
2023-02-27T20:31:00,ptr,11.40
2023-02-27T20:33:00,ptr,17.40
2023-02-27T20:35:00,ptr,20.39
2023-02-27T20:36:00,ptr,8.41
2023-02-27T20:38:00,ptr,20.39
2023-02-27T20:40:00,ptr,19.80
2023-02-27T20:42:00,ptr,20.39
2023-02-27T20:44:00,ptr,28.80
2023-02-27T20:46:00,ptr,31.82
2023-02-27T20:48:00,ptr,31.20
2023-02-27T20:50:00,ptr,28.80
2023-02-27T20:52:00,ptr,28.80
2023-02-27T20:54:00,ptr,31.79
2023-02-27T20:56:00,ptr,25.81
2023-02-27T20:57:00,ptr,14.38
2023-02-27T20:59:00,ptr,28.80
2023-02-27T21:00:00,ptr,17.40
2023-02-27T21:02:00,ptr,28.80
2023-02-27T21:04:00,ptr,28.80
2023-02-27T21:06:00,ptr,28.80
2023-02-27T21:07:00,ptr,14.41
2023-02-27T21:09:00,ptr,28.80
2023-02-27T21:11:00,ptr,28.80
2023-02-27T21:13:00,ptr,28.80
2023-02-27T21:15:00,ptr,37.79
2023-02-27T21:17:00,ptr,37.21
2023-02-27T21:18:00,ptr,17.40
2023-02-27T21:20:00,ptr,40.20
2023-02-27T21:21:00,ptr,17.40
2023-02-27T21:23:00,ptr,40.20
2023-02-27T21:25:00,ptr,37.21
2023-02-27T21:27:00,ptr,37.79
2023-02-27T21:29:00,ptr,37.21
2023-02-27T21:31:00,ptr,40.20
2023-02-27T21:32:00,ptr,17.40
2023-02-27T21:34:00,ptr,37.79
2023-02-27T21:36:00,ptr,37.21
2023-02-27T21:38:00,ptr,40.20
2023-02-27T21:40:00,ptr,37.79
2023-02-27T21:41:00,ptr,16.82
2023-02-27T21:43:00,ptr,40.78
2023-02-27T21:44:00,ptr,16.82
2023-02-27T21:46:00,ptr,20.39
2023-02-27T21:48:00,ptr,20.42
2023-02-27T21:50:00,ptr,22.79
2023-02-27T21:52:00,ptr,20.39
2023-02-27T21:54:00,ptr,19.80
2023-02-27T21:56:00,ptr,20.39
2023-02-27T21:58:00,ptr,19.80
2023-02-27T22:00:00,ptr,23.41
2023-02-27T22:01:00,ptr,8.41
2023-02-27T22:03:00,ptr,23.38
2023-02-27T22:05:00,ptr,19.80
2023-02-27T22:06:00,ptr,11.40
2023-02-27T22:08:00,ptr,20.42
2023-02-27T22:10:00,ptr,20.39
2023-02-27T22:12:00,ptr,22.79
2023-02-27T22:14:00,ptr,20.39
2023-02-27T22:16:00,ptr,19.80
2023-02-27T22:18:00,ptr,23.41
2023-02-27T22:19:00,ptr,8.41
2023-02-27T22:21:00,ptr,22.79
2023-02-27T22:23:00,ptr,20.39
2023-02-27T22:25:00,ptr,20.42
2023-02-27T22:27:00,ptr,22.79
2023-02-27T22:29:00,ptr,20.39
2023-02-27T22:30:00,ptr,8.41
2023-02-27T22:32:00,ptr,20.39
2023-02-27T22:34:00,ptr,19.80
2023-02-27T22:36:00,ptr,23.41
2023-02-27T22:37:00,ptr,8.38
2023-02-27T22:39:00,ptr,20.42
2023-02-27T22:41:00,ptr,22.79
2023-02-27T22:43:00,ptr,20.39
2023-02-27T22:44:00,ptr,11.40
2023-02-27T22:46:00,ptr,19.80
2023-02-27T22:48:00,ptr,20.42
2023-02-27T22:50:00,ptr,20.39
2023-02-27T22:52:00,ptr,19.80
