#datetime,building,power
2024-04-02T11:06:00,mcc,59.97
2024-04-02T11:07:00,mcc,84.27
2024-04-02T11:08:00,mcc,61.86
2024-04-02T11:09:00,mcc,63.27
2024-04-02T11:10:00,mcc,71.35
2024-04-02T11:11:00,mcc,61.02
2024-04-02T11:12:00,mcc,63.39
2024-04-02T11:13:00,mcc,60.72
2024-04-02T11:14:00,mcc,62.20
2024-04-02T11:15:00,mcc,69.44
2024-04-02T11:16:00,mcc,68.74
2024-04-02T11:17:00,mcc,62.73
2024-04-02T11:18:00,mcc,58.76
2024-04-02T11:19:00,mcc,71.47
2024-04-02T11:20:00,mcc,78.50
2024-04-02T11:21:00,mcc,69.53
2024-04-02T11:22:00,mcc,70.70
2024-04-02T11:23:00,mcc,60.63
2024-04-02T11:24:00,mcc,61.07
2024-04-02T11:25:00,mcc,68.04
2024-04-02T11:26:00,mcc,73.89
2024-04-02T11:27:00,mcc,75.43
2024-04-02T11:28:00,mcc,57.59
2024-04-02T11:29:00,mcc,58.84
2024-04-02T11:30:00,mcc,74.59
2024-04-02T11:31:00,mcc,59.80
2024-04-02T11:32:00,mcc,71.50
2024-04-02T11:33:00,mcc,71.20
2024-04-02T11:34:00,mcc,66.83
2024-04-02T11:35:00,mcc,63.45
2024-04-02T11:36:00,mcc,65.87
2024-04-02T11:37:00,mcc,61.55
2024-04-02T11:38:00,mcc,63.30
2024-04-02T11:39:00,mcc,61.22
2024-04-02T11:40:00,mcc,62.18
2024-04-02T11:41:00,mcc,69.66
2024-04-02T11:42:00,mcc,69.96
2024-04-02T11:43:00,mcc,60.03
2024-04-02T11:44:00,mcc,58.50
2024-04-02T11:45:00,mcc,59.50
2024-04-02T11:46:00,mcc,63.73
2024-04-02T11:47:00,mcc,62.24
2024-04-02T11:48:00,mcc,60.96
2024-04-02T11:49:00,mcc,59.86
2024-04-02T11:50:00,mcc,58.66
2024-04-02T11:51:00,mcc,62.66
2024-04-02T11:52:00,mcc,63.55
2024-04-02T11:53:00,mcc,58.49
2024-04-02T11:54:00,mcc,57.60
2024-04-02T11:55:00,mcc,56.99
2024-04-02T11:56:00,mcc,70.78
2024-04-02T11:57:00,mcc,65.27
2024-04-02T11:58:00,mcc,69.42
2024-04-02T11:59:00,mcc,63.21
2024-04-02T12:00:00,mcc,58.69
2024-04-02T12:01:00,mcc,58.20
2024-04-02T12:02:00,mcc,60.14
2024-04-02T12:03:00,mcc,60.94
2024-04-02T12:04:00,mcc,59.28
2024-04-02T12:05:00,mcc,61.16
2024-04-02T12:06:00,mcc,58.81
2024-04-02T12:07:00,mcc,58.76
2024-04-02T12:08:00,mcc,65.75
2024-04-02T12:09:00,mcc,61.47
2024-04-02T12:10:00,mcc,58.76
2024-04-02T12:11:00,mcc,62.32
2024-04-02T12:12:00,mcc,57.83
2024-04-02T12:13:00,mcc,65.65
2024-04-02T12:14:00,mcc,58.32
2024-04-02T12:15:00,mcc,59.40
2024-04-02T12:16:00,mcc,63.10
2024-04-02T12:17:00,mcc,59.59
2024-04-02T12:18:00,mcc,75.28
2024-04-02T12:19:00,mcc,55.50
2024-04-02T12:20:00,mcc,55.30
2024-04-02T12:21:00,mcc,58.30
2024-04-02T12:22:00,mcc,60.59
2024-04-02T12:23:00,mcc,69.00
2024-04-02T12:24:00,mcc,58.16
2024-04-02T12:25:00,mcc,61.39
2024-04-02T12:26:00,mcc,61.93
2024-04-02T12:27:00,mcc,67.76
2024-04-02T12:28:00,mcc,58.40
2024-04-02T12:29:00,mcc,69.91
2024-04-02T12:30:00,mcc,59.83
2024-04-02T12:31:00,mcc,58.34
2024-04-02T12:32:00,mcc,59.31
2024-04-02T12:33:00,mcc,62.78
2024-04-02T12:34:00,mcc,69.94
2024-04-02T12:35:00,mcc,60.00
2024-04-02T12:36:00,mcc,58.91
2024-04-02T12:37:00,mcc,68.80
2024-04-02T12:38:00,mcc,62.88
2024-04-02T12:39:00,mcc,70.10
2024-04-02T12:40:00,mcc,58.02
2024-04-02T12:41:00,mcc,57.55
2024-04-02T12:42:00,mcc,59.17
2024-04-02T12:43:00,mcc,59.61
2024-04-02T12:44:00,mcc,61.67
2024-04-02T12:45:00,mcc,62.36
2024-04-02T12:46:00,mcc,58.09
2024-04-02T12:47:00,mcc,60.56
2024-04-02T12:48:00,mcc,62.09
2024-04-02T12:49:00,mcc,59.40
2024-04-02T12:50:00,mcc,68.92
2024-04-02T12:51:00,mcc,61.41
2024-04-02T12:52:00,mcc,61.93
2024-04-02T12:53:00,mcc,61.09
2024-04-02T12:54:00,mcc,59.59
2024-04-02T12:55:00,mcc,68.90
2024-04-02T12:56:00,mcc,60.22
2024-04-02T12:57:00,mcc,56.33
2024-04-02T12:58:00,mcc,63.45
2024-04-02T12:59:00,mcc,61.92
2024-04-02T13:00:00,mcc,82.81
2024-04-02T13:01:00,mcc,72.71
2024-04-02T13:02:00,mcc,73.38
2024-04-02T13:03:00,mcc,70.78
2024-04-02T13:04:00,mcc,60.46
2024-04-02T13:05:00,mcc,58.63
2024-04-02T13:06:00,mcc,67.62
2024-04-02T13:07:00,mcc,63.78
2024-04-02T13:08:00,mcc,60.78
2024-04-02T13:09:00,mcc,57.64
2024-04-02T13:10:00,mcc,64.68
2024-04-02T13:11:00,mcc,70.14
2024-04-02T13:12:00,mcc,63.29
2024-04-02T13:13:00,mcc,63.97
2024-04-02T13:14:00,mcc,62.18
2024-04-02T13:15:00,mcc,61.42
2024-04-02T13:16:00,mcc,71.75
2024-04-02T13:17:00,mcc,62.54
2024-04-02T13:18:00,mcc,62.22
2024-04-02T13:19:00,mcc,66.81
2024-04-02T13:20:00,mcc,62.35
2024-04-02T13:21:00,mcc,68.55
2024-04-02T13:22:00,mcc,58.97
2024-04-02T13:23:00,mcc,61.59
2024-04-02T13:24:00,mcc,62.57
2024-04-02T13:25:00,mcc,74.37
2024-04-02T13:26:00,mcc,75.09
2024-04-02T13:27:00,mcc,58.61
2024-04-02T13:28:00,mcc,60.33
2024-04-02T13:29:00,mcc,57.72
2024-04-02T13:30:00,mcc,56.89
2024-04-02T13:31:00,mcc,60.28
2024-04-02T13:32:00,mcc,68.24
2024-04-02T13:33:00,mcc,60.87
2024-04-02T13:34:00,mcc,58.03
2024-04-02T13:35:00,mcc,59.07
2024-04-02T13:36:00,mcc,58.93
2024-04-02T13:37:00,mcc,70.56
2024-04-02T13:38:00,mcc,63.42
2024-04-02T13:39:00,mcc,60.96
2024-04-02T13:40:00,mcc,62.34
2024-04-02T13:41:00,mcc,62.01
2024-04-02T13:42:00,mcc,68.15
2024-04-02T13:43:00,mcc,61.85
2024-04-02T13:44:00,mcc,69.51
2024-04-02T13:45:00,mcc,61.20
2024-04-02T13:46:00,mcc,61.65
2024-04-02T13:47:00,mcc,59.16
2024-04-02T13:48:00,mcc,63.40
2024-04-02T13:49:00,mcc,61.20
2024-04-02T13:50:00,mcc,58.32
2024-04-02T13:51:00,mcc,58.40
2024-04-02T13:52:00,mcc,68.78
2024-04-02T13:53:00,mcc,67.52
2024-04-02T13:54:00,mcc,61.55
2024-04-02T13:55:00,mcc,57.39
2024-04-02T13:56:00,mcc,59.11
2024-04-02T13:57:00,mcc,61.77
2024-04-02T13:58:00,mcc,57.19
2024-04-02T13:59:00,mcc,56.21
2024-04-02T14:00:00,mcc,59.75
2024-04-02T14:01:00,mcc,56.82
2024-04-02T14:02:00,mcc,58.95
2024-04-02T14:03:00,mcc,67.43
2024-04-02T14:04:00,mcc,55.56
2024-04-02T14:05:00,mcc,59.50
2024-04-02T14:06:00,mcc,62.41
2024-04-02T14:07:00,mcc,58.76
2024-04-02T14:08:00,mcc,61.42
2024-04-02T14:09:00,mcc,60.43
2024-04-02T14:10:00,mcc,68.81
2024-04-02T14:11:00,mcc,57.26
2024-04-02T14:12:00,mcc,57.66
2024-04-02T14:13:00,mcc,57.40
2024-04-02T14:14:00,mcc,68.64
2024-04-02T14:15:00,mcc,67.54
2024-04-02T14:16:00,mcc,69.27
2024-04-02T14:17:00,mcc,57.74
2024-04-02T14:18:00,mcc,57.79
2024-04-02T14:19:00,mcc,70.57
2024-04-02T14:20:00,mcc,60.01
2024-04-02T14:21:00,mcc,58.38
2024-04-02T14:22:00,mcc,54.00
2024-04-02T14:23:00,mcc,56.49
2024-04-02T14:24:00,mcc,63.29
2024-04-02T14:25:00,mcc,55.14
2024-04-02T14:26:00,mcc,58.31
2024-04-02T14:27:00,mcc,56.34
2024-04-02T14:28:00,mcc,56.63
2024-04-02T14:29:00,mcc,63.88
2024-04-02T14:30:00,mcc,57.35
2024-04-02T14:31:00,mcc,57.44
2024-04-02T14:32:00,mcc,62.56
2024-04-02T14:33:00,mcc,58.19
2024-04-02T14:34:00,mcc,58.65
2024-04-02T14:35:00,mcc,59.41
2024-04-02T14:36:00,mcc,57.48
2024-04-02T14:37:00,mcc,72.29
2024-04-02T14:38:00,mcc,56.33
2024-04-02T14:39:00,mcc,59.62
2024-04-02T14:40:00,mcc,67.38
2024-04-02T14:41:00,mcc,56.51
2024-04-02T14:42:00,mcc,55.48
2024-04-02T14:43:00,mcc,55.84
2024-04-02T14:44:00,mcc,55.44
2024-04-02T14:45:00,mcc,63.56
2024-04-02T14:46:00,mcc,57.82
2024-04-02T14:47:00,mcc,58.16
2024-04-02T14:48:00,mcc,59.06
2024-04-02T14:49:00,mcc,63.01
2024-04-02T14:50:00,mcc,62.42
2024-04-02T14:51:00,mcc,63.49
2024-04-02T14:52:00,mcc,56.89
2024-04-02T14:53:00,mcc,57.41
2024-04-02T14:54:00,mcc,67.15
2024-04-02T14:55:00,mcc,64.67
2024-04-02T14:56:00,mcc,55.84
2024-04-02T14:57:00,mcc,67.84
2024-04-02T14:58:00,mcc,54.51
2024-04-02T14:59:00,mcc,55.34
2024-04-02T15:00:00,mcc,74.56
2024-04-02T15:01:00,mcc,72.10
2024-04-02T15:02:00,mcc,55.05
2024-04-02T15:03:00,mcc,59.19
2024-04-02T15:04:00,mcc,59.60
2024-04-02T15:05:00,mcc,58.34
2024-04-02T15:06:00,mcc,60.52
2024-04-02T15:07:00,mcc,64.42
2024-04-02T15:08:00,mcc,65.30
2024-04-02T15:09:00,mcc,57.23
2024-04-02T15:10:00,mcc,58.10
2024-04-02T15:11:00,mcc,64.44
2024-04-02T15:12:00,mcc,62.70
2024-04-02T15:13:00,mcc,52.11
2024-04-02T15:14:00,mcc,60.06
2024-04-02T15:15:00,mcc,62.62
2024-04-02T15:16:00,mcc,61.22
2024-04-02T15:17:00,mcc,62.15
2024-04-02T15:18:00,mcc,65.04
2024-04-02T15:19:00,mcc,63.64
2024-04-02T15:20:00,mcc,58.99
2024-04-02T15:21:00,mcc,57.57
2024-04-02T15:22:00,mcc,55.82
2024-04-02T15:23:00,mcc,56.64
2024-04-02T15:24:00,mcc,57.62
2024-04-02T15:25:00,mcc,57.09
2024-04-02T15:26:00,mcc,57.38
2024-04-02T15:27:00,mcc,56.44
2024-04-02T15:28:00,mcc,54.28
2024-04-02T15:29:00,mcc,60.58
2024-04-02T15:30:00,mcc,56.05
2024-04-02T15:31:00,mcc,54.44
2024-04-02T15:32:00,mcc,53.85
2024-04-02T15:33:00,mcc,54.34
2024-04-02T15:34:00,mcc,55.23
2024-04-02T15:35:00,mcc,54.73
2024-04-02T15:36:00,mcc,52.63
2024-04-02T15:37:00,mcc,57.98
2024-04-02T15:38:00,mcc,53.39
2024-04-02T15:39:00,mcc,76.65
2024-04-02T15:40:00,mcc,61.80
2024-04-02T15:41:00,mcc,53.69
2024-04-02T15:42:00,mcc,52.19
2024-04-02T15:43:00,mcc,52.31
2024-04-02T15:44:00,mcc,53.46
2024-04-02T15:45:00,mcc,54.26
2024-04-02T15:46:00,mcc,57.48
2024-04-02T15:47:00,mcc,64.74
2024-04-02T15:48:00,mcc,69.42
2024-04-02T15:49:00,mcc,59.72
2024-04-02T15:50:00,mcc,57.15
2024-04-02T15:51:00,mcc,57.75
2024-04-02T15:52:00,mcc,56.35
2024-04-02T15:53:00,mcc,55.61
2024-04-02T15:54:00,mcc,60.23
2024-04-02T15:55:00,mcc,56.05
2024-04-02T15:56:00,mcc,57.58
2024-04-02T15:57:00,mcc,57.59
2024-04-02T15:58:00,mcc,65.17
2024-04-02T15:59:00,mcc,63.55
2024-04-02T16:00:00,mcc,53.86
2024-04-02T16:01:00,mcc,73.05
2024-04-02T16:02:00,mcc,55.11
2024-04-02T16:03:00,mcc,54.70
2024-04-02T16:04:00,mcc,54.29
2024-04-02T16:05:00,mcc,68.03
2024-04-02T16:06:00,mcc,59.42
2024-04-02T16:07:00,mcc,55.73
2024-04-02T16:08:00,mcc,58.77
2024-04-02T16:09:00,mcc,71.84
2024-04-02T16:10:00,mcc,62.34
2024-04-02T16:11:00,mcc,62.92
2024-04-02T16:12:00,mcc,54.46
2024-04-02T16:13:00,mcc,53.10
2024-04-02T16:14:00,mcc,54.93
2024-04-02T16:15:00,mcc,52.22
2024-04-02T16:16:00,mcc,56.65
2024-04-02T16:17:00,mcc,55.14
2024-04-02T16:18:00,mcc,62.88
2024-04-02T16:19:00,mcc,68.49
2024-04-02T16:20:00,mcc,56.79
2024-04-02T16:21:00,mcc,58.23
2024-04-02T16:22:00,mcc,54.99
2024-04-02T16:23:00,mcc,55.37
2024-04-02T16:24:00,mcc,56.62
2024-04-02T16:25:00,mcc,51.95
2024-04-02T16:26:00,mcc,65.55
2024-04-02T16:27:00,mcc,63.71
2024-04-02T16:28:00,mcc,62.03
2024-04-02T16:29:00,mcc,64.87
2024-04-02T16:30:00,mcc,63.05
2024-04-02T16:31:00,mcc,63.14
2024-04-02T16:32:00,mcc,64.23
2024-04-02T16:33:00,mcc,61.12
2024-04-02T16:34:00,mcc,61.20
2024-04-02T16:35:00,mcc,64.13
2024-04-02T16:36:00,mcc,72.37
2024-04-02T16:37:00,mcc,65.03
2024-04-02T16:38:00,mcc,62.61
2024-04-02T16:39:00,mcc,55.13
2024-04-02T16:40:00,mcc,56.46
2024-04-02T16:41:00,mcc,64.69
2024-04-02T16:42:00,mcc,51.11
2024-04-02T16:43:00,mcc,60.73
2024-04-02T16:44:00,mcc,65.39
2024-04-02T16:45:00,mcc,59.13
2024-04-02T16:46:00,mcc,53.25
2024-04-02T16:47:00,mcc,56.02
2024-04-02T16:48:00,mcc,63.39
2024-04-02T16:49:00,mcc,56.16
2024-04-02T16:50:00,mcc,57.34
2024-04-02T16:51:00,mcc,65.09
2024-04-02T16:52:00,mcc,70.49
2024-04-02T16:53:00,mcc,73.57
2024-04-02T16:54:00,mcc,71.45
2024-04-02T16:55:00,mcc,57.10
2024-04-02T16:56:00,mcc,59.48
2024-04-02T16:57:00,mcc,48.81
2024-04-02T16:58:00,mcc,63.34
2024-04-02T16:59:00,mcc,56.08
2024-04-02T17:00:00,mcc,57.83
2024-04-02T17:01:00,mcc,58.99
2024-04-02T17:02:00,mcc,58.71
2024-04-02T17:03:00,mcc,75.26
2024-04-02T17:04:00,mcc,61.42
2024-04-02T17:05:00,mcc,62.05
2024-04-02T17:06:00,mcc,67.56
2024-04-02T17:07:00,mcc,67.41
2024-04-02T17:08:00,mcc,66.95
2024-04-02T17:09:00,mcc,68.72
2024-04-02T17:10:00,mcc,69.55
2024-04-02T17:11:00,mcc,70.24
2024-04-02T17:12:00,mcc,68.00
2024-04-02T17:13:00,mcc,68.50
2024-04-02T17:14:00,mcc,61.91
2024-04-02T17:15:00,mcc,66.30
2024-04-02T17:16:00,mcc,56.32
2024-04-02T17:17:00,mcc,64.70
2024-04-02T17:18:00,mcc,54.30
2024-04-02T17:19:00,mcc,53.60
2024-04-02T17:20:00,mcc,54.93
2024-04-02T17:21:00,mcc,59.95
2024-04-02T17:22:00,mcc,60.74
2024-04-02T17:23:00,mcc,64.13
2024-04-02T17:24:00,mcc,53.87
2024-04-02T17:25:00,mcc,51.99
2024-04-02T17:26:00,mcc,55.34
2024-04-02T17:27:00,mcc,54.98
2024-04-02T17:28:00,mcc,56.08
2024-04-02T17:29:00,mcc,57.16
2024-04-02T17:30:00,mcc,60.56
2024-04-02T17:31:00,mcc,53.54
2024-04-02T17:32:00,mcc,54.71
2024-04-02T17:33:00,mcc,60.78
2024-04-02T17:34:00,mcc,60.75
2024-04-02T17:35:00,mcc,52.78
2024-04-02T17:36:00,mcc,55.84
2024-04-02T17:37:00,mcc,54.98
2024-04-02T17:38:00,mcc,56.48
2024-04-02T17:39:00,mcc,56.14
2024-04-02T17:40:00,mcc,56.80
2024-04-02T17:41:00,mcc,55.49
2024-04-02T17:42:00,mcc,57.82
2024-04-02T17:43:00,mcc,57.43
2024-04-02T17:44:00,mcc,55.22
2024-04-02T17:45:00,mcc,68.85
2024-04-02T17:46:00,mcc,69.15
2024-04-02T17:47:00,mcc,64.71
2024-04-02T17:48:00,mcc,58.30
2024-04-02T17:49:00,mcc,56.11
2024-04-02T17:50:00,mcc,56.26
2024-04-02T17:51:00,mcc,57.98
2024-04-02T17:52:00,mcc,55.47
2024-04-02T17:53:00,mcc,66.82
2024-04-02T17:54:00,mcc,60.15
2024-04-02T17:55:00,mcc,59.62
2024-04-02T17:56:00,mcc,61.55
2024-04-02T17:57:00,mcc,57.48
2024-04-02T17:58:00,mcc,59.60
2024-04-02T17:59:00,mcc,59.59
2024-04-02T18:00:00,mcc,57.67
2024-04-02T18:01:00,mcc,62.06
2024-04-02T18:02:00,mcc,62.57
2024-04-02T18:03:00,mcc,62.87
2024-04-02T18:04:00,mcc,62.89
2024-04-02T18:05:00,mcc,64.31
2024-04-02T18:06:00,mcc,71.34
2024-04-02T18:07:00,mcc,63.19
2024-04-02T18:08:00,mcc,62.42
2024-04-02T18:09:00,mcc,64.84
2024-04-02T18:10:00,mcc,64.68
2024-04-02T18:11:00,mcc,63.86
2024-04-02T18:12:00,mcc,70.31
2024-04-02T18:13:00,mcc,61.26
2024-04-02T18:14:00,mcc,61.51
2024-04-02T18:15:00,mcc,60.54
2024-04-02T18:16:00,mcc,61.02
2024-04-02T18:17:00,mcc,62.82
2024-04-02T18:18:00,mcc,63.39
2024-04-02T18:19:00,mcc,81.61
2024-04-02T18:20:00,mcc,65.78
2024-04-02T18:21:00,mcc,62.87
2024-04-02T18:22:00,mcc,62.47
2024-04-02T18:23:00,mcc,64.91
2024-04-02T18:24:00,mcc,63.47
2024-04-02T18:25:00,mcc,71.34
2024-04-02T18:26:00,mcc,64.67
2024-04-02T18:27:00,mcc,63.23
2024-04-02T18:28:00,mcc,63.25
2024-04-02T18:29:00,mcc,61.99
2024-04-02T18:30:00,mcc,62.36
2024-04-02T18:31:00,mcc,80.44
2024-04-02T18:32:00,mcc,67.63
2024-04-02T18:33:00,mcc,66.61
2024-04-02T18:34:00,mcc,65.28
2024-04-02T18:35:00,mcc,67.96
2024-04-02T18:36:00,mcc,65.22
2024-04-02T18:37:00,mcc,62.78
2024-04-02T18:38:00,mcc,65.12
2024-04-02T18:39:00,mcc,62.32
2024-04-02T18:40:00,mcc,74.37
2024-04-02T18:41:00,mcc,64.47
2024-04-02T18:42:00,mcc,60.26
2024-04-02T18:43:00,mcc,63.71
2024-04-02T18:44:00,mcc,75.13
2024-04-02T18:45:00,mcc,63.70
2024-04-02T18:46:00,mcc,78.50
2024-04-02T18:47:00,mcc,64.97
2024-04-02T18:48:00,mcc,64.13
2024-04-02T18:49:00,mcc,62.93
2024-04-02T18:50:00,mcc,71.12
2024-04-02T18:51:00,mcc,63.49
2024-04-02T18:52:00,mcc,64.66
2024-04-02T18:53:00,mcc,80.45
2024-04-02T18:54:00,mcc,67.06
2024-04-02T18:55:00,mcc,65.48
2024-04-02T18:56:00,mcc,71.18
2024-04-02T18:57:00,mcc,63.90
2024-04-02T18:58:00,mcc,63.35
2024-04-02T18:59:00,mcc,63.03
2024-04-02T19:00:00,mcc,65.57
2024-04-02T19:01:00,mcc,64.50
2024-04-02T19:02:00,mcc,69.90
2024-04-02T19:03:00,mcc,60.90
2024-04-02T19:04:00,mcc,63.36
2024-04-02T19:05:00,mcc,62.26
2024-04-02T19:06:00,mcc,61.72
2024-04-02T19:07:00,mcc,64.03
2024-04-02T19:08:00,mcc,62.51
2024-04-02T19:09:00,mcc,62.75
2024-04-02T19:10:00,mcc,65.30
2024-04-02T19:11:00,mcc,62.76
2024-04-02T19:12:00,mcc,62.90
2024-04-02T19:13:00,mcc,62.68
2024-04-02T19:14:00,mcc,64.06
2024-04-02T19:15:00,mcc,73.02
2024-04-02T19:16:00,mcc,61.51
2024-04-02T19:17:00,mcc,63.31
2024-04-02T19:18:00,mcc,63.13
2024-04-02T19:19:00,mcc,65.30
2024-04-02T19:20:00,mcc,66.98
2024-04-02T19:21:00,mcc,66.28
2024-04-02T19:22:00,mcc,70.92
2024-04-02T19:23:00,mcc,73.59
2024-04-02T19:24:00,mcc,67.87
2024-04-02T19:25:00,mcc,67.51
2024-04-02T19:26:00,mcc,72.12
2024-04-02T19:27:00,mcc,70.90
2024-04-02T19:28:00,mcc,62.90
2024-04-02T19:29:00,mcc,64.31
2024-04-02T19:30:00,mcc,64.14
2024-04-02T19:31:00,mcc,64.65
2024-04-02T19:32:00,mcc,65.62
2024-04-02T19:33:00,mcc,67.71
2024-04-02T19:34:00,mcc,72.80
2024-04-02T19:35:00,mcc,64.79
2024-04-02T19:36:00,mcc,64.69
2024-04-02T19:37:00,mcc,63.02
2024-04-02T19:38:00,mcc,62.88
2024-04-02T19:39:00,mcc,64.33
2024-04-02T19:40:00,mcc,72.81
2024-04-02T19:41:00,mcc,65.84
2024-04-02T19:42:00,mcc,68.52
2024-04-02T19:43:00,mcc,66.36
2024-04-02T19:44:00,mcc,76.53
2024-04-02T19:45:00,mcc,76.42
2024-04-02T19:46:00,mcc,73.38
2024-04-02T19:47:00,mcc,69.86
2024-04-02T19:48:00,mcc,61.65
2024-04-02T19:49:00,mcc,64.43
2024-04-02T19:50:00,mcc,61.23
2024-04-02T19:51:00,mcc,63.33
2024-04-02T19:52:00,mcc,88.78
2024-04-02T19:53:00,mcc,62.73
2024-04-02T19:54:00,mcc,63.00
2024-04-02T19:55:00,mcc,67.13
2024-04-02T19:56:00,mcc,65.48
2024-04-02T19:57:00,mcc,64.59
2024-04-02T19:58:00,mcc,65.97
2024-04-02T19:59:00,mcc,65.38
2024-04-02T20:00:00,mcc,64.94
2024-04-02T20:01:00,mcc,61.56
2024-04-02T20:02:00,mcc,60.65
2024-04-02T20:03:00,mcc,60.66
2024-04-02T20:04:00,mcc,60.04
2024-04-02T20:05:00,mcc,62.93
2024-04-02T20:06:00,mcc,62.14
2024-04-02T20:07:00,mcc,76.71
2024-04-02T20:08:00,mcc,64.03
2024-04-02T20:09:00,mcc,62.58
2024-04-02T20:10:00,mcc,60.03
2024-04-02T20:11:00,mcc,71.20
2024-04-02T20:12:00,mcc,62.34
2024-04-02T20:13:00,mcc,62.67
2024-04-02T20:14:00,mcc,64.19
2024-04-02T20:15:00,mcc,62.34
2024-04-02T20:16:00,mcc,59.27
2024-04-02T20:17:00,mcc,67.30
2024-04-02T20:18:00,mcc,56.30
2024-04-02T20:19:00,mcc,57.07
2024-04-02T20:20:00,mcc,59.38
2024-04-02T20:21:00,mcc,57.51
2024-04-02T20:22:00,mcc,57.18
2024-04-02T20:23:00,mcc,58.23
2024-04-02T20:24:00,mcc,68.94
2024-04-02T20:25:00,mcc,62.66
2024-04-02T20:26:00,mcc,58.15
2024-04-02T20:27:00,mcc,60.84
2024-04-02T20:28:00,mcc,73.18
2024-04-02T20:29:00,mcc,59.75
2024-04-02T20:30:00,mcc,87.42
2024-04-02T20:31:00,mcc,60.01
2024-04-02T20:32:00,mcc,57.53
2024-04-02T20:33:00,mcc,60.51
2024-04-02T20:34:00,mcc,59.79
2024-04-02T20:35:00,mcc,60.75
2024-04-02T20:36:00,mcc,71.91
2024-04-02T20:37:00,mcc,63.77
2024-04-02T20:38:00,mcc,65.38
2024-04-02T20:39:00,mcc,63.46
2024-04-02T20:40:00,mcc,64.34
2024-04-02T20:41:00,mcc,62.95
2024-04-02T20:42:00,mcc,62.70
2024-04-02T20:43:00,mcc,59.13
2024-04-02T20:44:00,mcc,69.87
2024-04-02T20:45:00,mcc,60.98
2024-04-02T20:46:00,mcc,64.33
2024-04-02T20:47:00,mcc,62.04
2024-04-02T20:48:00,mcc,61.23
2024-04-02T20:49:00,mcc,62.26
2024-04-02T20:50:00,mcc,60.02
2024-04-02T20:51:00,mcc,60.42
2024-04-02T20:52:00,mcc,63.53
2024-04-02T20:53:00,mcc,63.05
2024-04-02T20:54:00,mcc,65.02
2024-04-02T20:55:00,mcc,75.78
2024-04-02T20:56:00,mcc,66.03
2024-04-02T20:57:00,mcc,65.67
2024-04-02T20:58:00,mcc,66.59
2024-04-02T20:59:00,mcc,60.68
2024-04-02T21:00:00,mcc,62.38
2024-04-02T21:01:00,mcc,68.94
2024-04-02T21:02:00,mcc,65.61
2024-04-02T21:03:00,mcc,60.50
2024-04-02T21:04:00,mcc,70.58
2024-04-02T21:05:00,mcc,72.23
2024-04-02T21:06:00,mcc,88.92
2024-04-02T21:07:00,mcc,73.25
2024-04-02T21:08:00,mcc,73.31
2024-04-02T21:09:00,mcc,63.98
2024-04-02T21:10:00,mcc,64.90
2024-04-02T21:11:00,mcc,65.26
2024-04-02T21:12:00,mcc,65.11
2024-04-02T21:13:00,mcc,61.34
2024-04-02T21:14:00,mcc,70.18
2024-04-02T21:15:00,mcc,62.29
2024-04-02T21:16:00,mcc,64.31
2024-04-02T21:17:00,mcc,62.66
2024-04-02T21:18:00,mcc,62.55
2024-04-02T21:19:00,mcc,63.80
2024-04-02T21:20:00,mcc,62.08
2024-04-02T21:21:00,mcc,57.07
2024-04-02T21:22:00,mcc,54.30
2024-04-02T21:23:00,mcc,62.18
2024-04-02T21:24:00,mcc,55.91
2024-04-02T21:25:00,mcc,53.85
2024-04-02T21:26:00,mcc,54.00
2024-04-02T21:27:00,mcc,56.78
2024-04-02T21:28:00,mcc,54.74
2024-04-02T21:29:00,mcc,55.79
2024-04-02T21:30:00,mcc,57.35
2024-04-02T21:31:00,mcc,56.43
2024-04-02T21:32:00,mcc,57.48
2024-04-02T21:33:00,mcc,68.61
2024-04-02T21:34:00,mcc,51.64
2024-04-02T21:35:00,mcc,51.87
2024-04-02T21:36:00,mcc,53.35
2024-04-02T21:37:00,mcc,53.76
2024-04-02T21:38:00,mcc,54.33
2024-04-02T21:39:00,mcc,53.54
2024-04-02T21:40:00,mcc,57.28
2024-04-02T21:41:00,mcc,53.29
2024-04-02T21:42:00,mcc,60.47
2024-04-02T21:43:00,mcc,55.14
2024-04-02T21:44:00,mcc,53.25
2024-04-02T21:45:00,mcc,53.55
2024-04-02T21:46:00,mcc,71.75
2024-04-02T21:47:00,mcc,68.54
2024-04-02T21:48:00,mcc,57.28
2024-04-02T21:49:00,mcc,55.74
2024-04-02T21:50:00,mcc,57.33
2024-04-02T21:51:00,mcc,54.26
2024-04-02T21:52:00,mcc,53.92
2024-04-02T21:53:00,mcc,58.28
2024-04-02T21:54:00,mcc,57.12
2024-04-02T21:55:00,mcc,54.44
2024-04-02T21:56:00,mcc,55.53
2024-04-02T21:57:00,mcc,55.46
2024-04-02T21:58:00,mcc,53.23
2024-04-02T21:59:00,mcc,55.05
2024-04-02T22:00:00,mcc,53.86
2024-04-02T22:01:00,mcc,59.53
2024-04-02T22:02:00,mcc,51.61
2024-04-02T22:03:00,mcc,53.77
2024-04-02T22:04:00,mcc,51.63
2024-04-02T22:05:00,mcc,52.38
2024-04-02T22:06:00,mcc,55.92
2024-04-02T22:07:00,mcc,55.75
2024-04-02T22:08:00,mcc,52.58
2024-04-02T22:09:00,mcc,56.13
2024-04-02T22:10:00,mcc,55.61
2024-04-02T22:11:00,mcc,55.45
