#datetime,building,power
2024-03-18T19:31:00,cff,15.59
2024-03-18T19:32:00,cff,15.59
2024-03-18T19:34:00,cff,30.00
2024-03-18T19:35:00,cff,15.59
2024-03-18T19:38:00,cff,33.63
2024-03-18T19:39:00,cff,33.57
2024-03-18T19:40:00,cff,16.82
2024-03-18T19:42:00,cff,32.40
2024-03-18T19:44:00,cff,31.17
2024-03-18T19:46:00,cff,31.23
2024-03-18T19:48:00,cff,28.77
2024-03-18T19:50:00,cff,30.00
2024-03-18T19:51:00,cff,15.64
2024-03-18T19:52:00,cff,15.59
2024-03-18T19:54:00,cff,30.00
2024-03-18T19:56:00,cff,30.00
2024-03-18T19:57:00,cff,16.82
2024-03-18T19:59:00,cff,35.98
2024-03-18T20:00:00,cff,16.82
2024-03-18T20:02:00,cff,35.98
2024-03-18T20:03:00,cff,17.99
2024-03-18T20:05:00,cff,36.04
2024-03-18T20:08:00,cff,47.99
2024-03-18T20:10:00,cff,28.83
2024-03-18T20:12:00,cff,28.77
2024-03-18T20:14:00,cff,28.83
2024-03-18T20:16:00,cff,30.00
2024-03-18T20:17:00,cff,14.36
2024-03-18T20:18:00,cff,14.41
2024-03-18T20:20:00,cff,15.59
2024-03-18T20:21:00,cff,27.60
2024-03-18T20:22:00,cff,15.64
2024-03-18T20:24:00,cff,27.60
2024-03-18T20:25:00,cff,14.36
2024-03-18T20:27:00,cff,30.00
2024-03-18T20:29:00,cff,30.00
2024-03-18T20:31:00,cff,28.83
2024-03-18T20:33:00,cff,28.77
2024-03-18T20:34:00,cff,14.41
2024-03-18T20:36:00,cff,36.04
2024-03-18T20:37:00,cff,17.99
2024-03-18T20:39:00,cff,33.57
2024-03-18T20:40:00,cff,16.82
2024-03-18T20:42:00,cff,34.80
2024-03-18T20:43:00,cff,16.82
2024-03-18T20:45:00,cff,33.57
2024-03-18T20:46:00,cff,15.59
2024-03-18T20:47:00,cff,14.41
2024-03-18T20:49:00,cff,28.83
2024-03-18T20:50:00,cff,13.18
2024-03-18T20:51:00,cff,14.41
2024-03-18T20:53:00,cff,28.77
2024-03-18T20:55:00,cff,30.00
2024-03-18T20:56:00,cff,15.59
2024-03-18T20:58:00,cff,28.83
2024-03-18T20:59:00,cff,13.18
2024-03-18T21:01:00,cff,30.00
2024-03-18T21:03:00,cff,27.60
2024-03-18T21:04:00,cff,14.41
2024-03-18T21:05:00,cff,13.18
2024-03-18T21:07:00,cff,27.60
2024-03-18T21:08:00,cff,14.41
2024-03-18T21:10:00,cff,30.00
2024-03-18T21:13:00,cff,30.00
2024-03-18T21:14:00,cff,35.98
2024-03-18T21:16:00,cff,38.44
2024-03-18T21:19:00,cff,37.21
2024-03-18T21:20:00,cff,35.98
2024-03-18T21:22:00,cff,35.98
2024-03-18T21:23:00,cff,18.05
2024-03-18T21:25:00,cff,16.76
2024-03-18T21:26:00,cff,30.00
2024-03-18T21:28:00,cff,31.23
2024-03-18T21:29:00,cff,14.41
2024-03-18T21:31:00,cff,30.00
2024-03-18T21:32:00,cff,14.36
2024-03-18T21:34:00,cff,28.83
2024-03-18T21:36:00,cff,28.77
2024-03-18T21:38:00,cff,28.83
2024-03-18T21:40:00,cff,27.60
2024-03-18T21:41:00,cff,14.41
2024-03-18T21:43:00,cff,31.17
2024-03-18T21:45:00,cff,28.83
2024-03-18T21:47:00,cff,27.60
2024-03-18T21:49:00,cff,30.00
2024-03-18T21:51:00,cff,32.40
2024-03-18T21:53:00,cff,33.57
2024-03-18T21:55:00,cff,33.63
2024-03-18T21:57:00,cff,34.80
2024-03-18T21:59:00,cff,34.75
2024-03-18T22:01:00,cff,36.04
2024-03-18T22:03:00,cff,33.57
2024-03-18T22:04:00,cff,16.82
2024-03-18T22:06:00,cff,33.57
2024-03-18T22:07:00,cff,16.82
2024-03-18T22:08:00,cff,16.82
2024-03-18T22:11:00,cff,49.22
2024-03-18T22:12:00,cff,14.36
2024-03-18T22:14:00,cff,30.00
2024-03-18T22:16:00,cff,31.23
2024-03-18T22:18:00,cff,14.41
2024-03-18T22:19:00,cff,28.77
2024-03-18T22:21:00,cff,27.60
2024-03-18T22:24:00,cff,28.83
2024-03-18T22:25:00,cff,28.77
2024-03-18T22:27:00,cff,31.23
2024-03-18T22:30:00,cff,37.21
2024-03-18T22:31:00,cff,35.98
2024-03-18T22:32:00,cff,17.99
2024-03-18T22:34:00,cff,36.04
2024-03-18T22:36:00,cff,16.76
2024-03-18T22:37:00,cff,33.63
2024-03-18T22:39:00,cff,30.00
2024-03-18T22:40:00,cff,14.36
2024-03-18T22:42:00,cff,30.00
2024-03-18T22:43:00,cff,14.41
2024-03-18T22:45:00,cff,28.83
2024-03-18T22:47:00,cff,27.60
2024-03-18T22:49:00,cff,27.60
2024-03-18T22:51:00,cff,28.77
2024-03-18T22:53:00,cff,30.00
2024-03-18T22:55:00,cff,28.83
2024-03-18T22:56:00,cff,14.41
2024-03-18T22:58:00,cff,28.77
2024-03-18T23:00:00,cff,28.83
2024-03-18T23:02:00,cff,34.80
2024-03-18T23:04:00,cff,34.80
2024-03-18T23:05:00,cff,16.76
2024-03-18T23:07:00,cff,34.80
2024-03-18T23:09:00,cff,34.80
2024-03-18T23:10:00,cff,16.82
2024-03-18T23:12:00,cff,35.98
2024-03-18T23:13:00,cff,15.59
2024-03-18T23:15:00,cff,28.83
2024-03-18T23:16:00,cff,14.41
2024-03-18T23:18:00,cff,30.00
2024-03-18T23:19:00,cff,14.36
2024-03-18T23:20:00,cff,15.64
2024-03-18T23:22:00,cff,30.00
2024-03-18T23:24:00,cff,28.77
2024-03-18T23:25:00,cff,14.41
2024-03-18T23:26:00,cff,14.41
2024-03-18T23:28:00,cff,26.37
2024-03-18T23:29:00,cff,14.41
2024-03-18T23:30:00,cff,13.18
2024-03-18T23:31:00,cff,14.41
2024-03-18T23:33:00,cff,30.00
2024-03-18T23:35:00,cff,27.60
2024-03-18T23:37:00,cff,27.60
2024-03-18T23:39:00,cff,33.63
2024-03-18T23:41:00,cff,35.98
2024-03-18T23:42:00,cff,16.82
2024-03-18T23:44:00,cff,34.80
2024-03-18T23:45:00,cff,16.76
2024-03-18T23:47:00,cff,32.40
2024-03-18T23:49:00,cff,32.40
2024-03-18T23:50:00,cff,14.41
2024-03-18T23:53:00,cff,28.83
2024-03-18T23:54:00,cff,31.17
2024-03-18T23:55:00,cff,15.59
2024-03-18T23:56:00,cff,15.64
2024-03-18T23:57:00,cff,15.59
2024-03-18T23:58:00,cff,14.41
