#datetime,building,power
2024-03-29T19:06:00,vtr,48.05
2024-03-29T19:09:00,vtr,52.73
2024-03-29T19:10:00,vtr,25.90
2024-03-29T19:12:00,vtr,52.73
2024-03-29T19:14:00,vtr,48.05
2024-03-29T19:16:00,vtr,48.52
2024-03-29T19:18:00,vtr,78.63
2024-03-29T19:20:00,vtr,30.59
2024-03-29T19:22:00,vtr,52.85
2024-03-29T19:24:00,vtr,78.63
2024-03-29T19:27:00,vtr,52.73
2024-03-29T19:28:00,vtr,34.80
2024-03-29T19:29:00,vtr,39.61
2024-03-29T19:30:00,vtr,61.17
2024-03-29T19:33:00,vtr,61.17
2024-03-29T19:35:00,vtr,52.85
2024-03-29T19:36:00,vtr,52.85
2024-03-29T19:39:00,vtr,61.17
2024-03-29T19:40:00,vtr,25.78
2024-03-29T19:42:00,vtr,83.44
2024-03-29T19:45:00,vtr,48.52
2024-03-29T19:46:00,vtr,25.90
2024-03-29T19:48:00,vtr,48.52
2024-03-29T19:50:00,vtr,61.17
2024-03-29T19:52:00,vtr,52.27
2024-03-29T19:54:00,vtr,74.41
2024-03-29T19:57:00,vtr,61.76
2024-03-29T19:59:00,vtr,52.27
2024-03-29T20:00:00,vtr,56.95
2024-03-29T20:03:00,vtr,56.95
2024-03-29T20:05:00,vtr,52.85
2024-03-29T20:06:00,vtr,52.15
2024-03-29T20:09:00,vtr,57.07
2024-03-29T20:10:00,vtr,26.37
2024-03-29T20:11:00,vtr,26.37
2024-03-29T20:12:00,vtr,52.27
2024-03-29T20:15:00,vtr,52.73
2024-03-29T20:16:00,vtr,26.48
2024-03-29T20:18:00,vtr,52.15
2024-03-29T20:20:00,vtr,48.63
2024-03-29T20:22:00,vtr,47.93
2024-03-29T20:23:00,vtr,52.85
2024-03-29T20:26:00,vtr,52.15
2024-03-29T20:28:00,vtr,57.07
2024-03-29T20:29:00,vtr,26.37
2024-03-29T20:31:00,vtr,56.95
2024-03-29T20:32:00,vtr,26.48
2024-03-29T20:34:00,vtr,69.61
2024-03-29T20:35:00,vtr,39.61
2024-03-29T20:36:00,vtr,30.59
2024-03-29T20:38:00,vtr,52.73
2024-03-29T20:40:00,vtr,52.27
2024-03-29T20:41:00,vtr,52.73
2024-03-29T20:44:00,vtr,52.85
2024-03-29T20:46:00,vtr,47.93
2024-03-29T20:47:00,vtr,48.05
2024-03-29T20:50:00,vtr,48.05
2024-03-29T20:52:00,vtr,48.52
2024-03-29T20:53:00,vtr,39.61
2024-03-29T20:56:00,vtr,43.24
2024-03-29T20:58:00,vtr,43.83
2024-03-29T20:59:00,vtr,44.41
2024-03-29T21:02:00,vtr,56.37
2024-03-29T21:04:00,vtr,52.73
2024-03-29T21:05:00,vtr,57.07
2024-03-29T21:08:00,vtr,56.95
2024-03-29T21:09:00,vtr,26.37
2024-03-29T21:11:00,vtr,56.48
2024-03-29T21:13:00,vtr,56.95
2024-03-29T21:14:00,vtr,31.17
2024-03-29T21:15:00,vtr,25.90
2024-03-29T21:16:00,vtr,26.37
2024-03-29T21:17:00,vtr,61.17
2024-03-29T21:19:00,vtr,26.37
2024-03-29T21:20:00,vtr,26.48
2024-03-29T21:21:00,vtr,26.37
2024-03-29T21:23:00,vtr,48.05
2024-03-29T21:25:00,vtr,47.93
2024-03-29T21:26:00,vtr,26.37
2024-03-29T21:28:00,vtr,48.05
2024-03-29T21:29:00,vtr,22.15
2024-03-29T21:31:00,vtr,57.07
2024-03-29T21:33:00,vtr,52.15
2024-03-29T21:35:00,vtr,52.85
2024-03-29T21:37:00,vtr,52.73
2024-03-29T21:39:00,vtr,56.48
2024-03-29T21:40:00,vtr,26.37
2024-03-29T21:42:00,vtr,52.85
2024-03-29T21:43:00,vtr,26.37
2024-03-29T21:45:00,vtr,61.17
2024-03-29T21:46:00,vtr,26.37
2024-03-29T21:48:00,vtr,52.27
2024-03-29T21:50:00,vtr,70.20
2024-03-29T21:52:00,vtr,61.17
2024-03-29T21:53:00,vtr,22.15
2024-03-29T21:55:00,vtr,39.61
2024-03-29T21:57:00,vtr,43.24
2024-03-29T21:59:00,vtr,65.98
2024-03-29T22:02:00,vtr,43.83
2024-03-29T22:04:00,vtr,52.85
2024-03-29T22:06:00,vtr,52.15
2024-03-29T22:08:00,vtr,52.85
2024-03-29T22:10:00,vtr,87.54
2024-03-29T22:12:00,vtr,26.37
2024-03-29T22:13:00,vtr,25.90
2024-03-29T22:15:00,vtr,56.95
2024-03-29T22:16:00,vtr,56.95
2024-03-29T22:19:00,vtr,52.85
2024-03-29T22:20:00,vtr,26.37
2024-03-29T22:22:00,vtr,52.27
2024-03-29T22:24:00,vtr,48.52
2024-03-29T22:26:00,vtr,48.05
2024-03-29T22:27:00,vtr,26.37
2024-03-29T22:28:00,vtr,25.78
2024-03-29T22:30:00,vtr,48.63
2024-03-29T22:31:00,vtr,26.37
2024-03-29T22:33:00,vtr,61.29
2024-03-29T22:34:00,vtr,25.78
2024-03-29T22:36:00,vtr,56.95
2024-03-29T22:38:00,vtr,52.85
2024-03-29T22:39:00,vtr,26.37
2024-03-29T22:40:00,vtr,26.37
2024-03-29T22:42:00,vtr,56.48
2024-03-29T22:44:00,vtr,61.76
2024-03-29T22:46:00,vtr,78.63
2024-03-29T22:49:00,vtr,52.73
2024-03-29T22:51:00,vtr,61.17
2024-03-29T22:52:00,vtr,65.51
2024-03-29T22:55:00,vtr,56.95
2024-03-29T22:56:00,vtr,30.59
2024-03-29T22:57:00,vtr,22.15
2024-03-29T22:58:00,vtr,43.83
2024-03-29T23:00:00,vtr,21.68
2024-03-29T23:01:00,vtr,22.15
2024-03-29T23:03:00,vtr,43.83
2024-03-29T23:04:00,vtr,47.93
2024-03-29T23:07:00,vtr,57.07
2024-03-29T23:09:00,vtr,52.73
2024-03-29T23:10:00,vtr,30.59
2024-03-29T23:12:00,vtr,57.07
2024-03-29T23:13:00,vtr,30.59
2024-03-29T23:15:00,vtr,56.95
2024-03-29T23:16:00,vtr,52.27
2024-03-29T23:18:00,vtr,26.37
2024-03-29T23:20:00,vtr,52.85
2024-03-29T23:21:00,vtr,25.78
2024-03-29T23:22:00,vtr,48.63
2024-03-29T23:24:00,vtr,21.56
2024-03-29T23:26:00,vtr,48.63
2024-03-29T23:28:00,vtr,78.52
2024-03-29T23:31:00,vtr,52.85
2024-03-29T23:33:00,vtr,52.15
2024-03-29T23:34:00,vtr,52.85
2024-03-29T23:37:00,vtr,52.15
2024-03-29T23:38:00,vtr,26.48
2024-03-29T23:40:00,vtr,83.32
2024-03-29T23:43:00,vtr,52.27
2024-03-29T23:44:00,vtr,26.37
2024-03-29T23:46:00,vtr,48.63
2024-03-29T23:48:00,vtr,52.15
2024-03-29T23:49:00,vtr,26.37
2024-03-29T23:51:00,vtr,48.05
2024-03-29T23:52:00,vtr,48.63
2024-03-29T23:55:00,vtr,52.15
2024-03-29T23:56:00,vtr,26.37
2024-03-29T23:58:00,vtr,83.44
