#datetime,building,power
2022-03-19T11:07:00,vfh,63.79
2022-03-19T11:08:00,vfh,63.79
2022-03-19T11:09:00,vfh,83.14
2022-03-19T11:10:00,vfh,83.14
2022-03-19T11:11:00,vfh,69.78
2022-03-19T11:12:00,vfh,65.37
2022-03-19T11:13:00,vfh,40.95
2022-03-19T11:14:00,vfh,93.02
2022-03-19T11:15:00,vfh,93.02
2022-03-19T11:16:00,vfh,4.03
2022-03-19T11:17:00,vfh,5.47
2022-03-19T11:18:00,vfh,50.17
2022-03-19T11:19:00,vfh,86.02
2022-03-19T11:20:00,vfh,67.32
2022-03-19T11:21:00,vfh,67.32
2022-03-19T11:22:00,vfh,67.84
2022-03-19T11:23:00,vfh,83.01
2022-03-19T11:24:00,vfh,72.02
2022-03-19T11:25:00,vfh,83.00
2022-03-19T11:26:00,vfh,98.02
2022-03-19T11:27:00,vfh,88.67
2022-03-19T11:28:00,vfh,86.42
2022-03-19T11:29:00,vfh,86.42
2022-03-19T11:30:00,vfh,71.67
2022-03-19T11:31:00,vfh,78.15
2022-03-19T11:32:00,vfh,96.72
2022-03-19T11:33:00,vfh,96.08
2022-03-19T11:34:00,vfh,61.21
2022-03-19T11:35:00,vfh,72.99
2022-03-19T11:36:00,vfh,6.45
2022-03-19T11:37:00,vfh,21.78
2022-03-19T11:38:00,vfh,21.78
2022-03-19T11:39:00,vfh,71.24
2022-03-19T11:40:00,vfh,71.24
2022-03-19T11:41:00,vfh,87.40
2022-03-19T11:42:00,vfh,87.40
2022-03-19T11:43:00,vfh,52.75
2022-03-19T11:44:00,vfh,52.75
2022-03-19T11:45:00,vfh,88.88
2022-03-19T11:46:00,vfh,88.88
2022-03-19T11:47:00,vfh,68.00
2022-03-19T11:48:00,vfh,63.86
2022-03-19T11:49:00,vfh,63.86
2022-03-19T11:50:00,vfh,74.13
2022-03-19T11:51:00,vfh,52.11
2022-03-19T11:52:00,vfh,73.98
2022-03-19T11:53:00,vfh,59.81
2022-03-19T11:54:00,vfh,14.77
2022-03-19T11:55:00,vfh,14.77
2022-03-19T11:56:00,vfh,49.20
2022-03-19T11:57:00,vfh,46.85
2022-03-19T11:58:00,vfh,102.48
2022-03-19T11:59:00,vfh,121.24
2022-03-19T12:00:00,vfh,121.44
2022-03-19T12:01:00,vfh,93.22
2022-03-19T12:02:00,vfh,94.28
2022-03-19T12:03:00,vfh,116.77
2022-03-19T12:04:00,vfh,64.39
2022-03-19T12:05:00,vfh,52.09
2022-03-19T12:06:00,vfh,20.77
2022-03-19T12:07:00,vfh,45.69
2022-03-19T12:08:00,vfh,69.08
2022-03-19T12:09:00,vfh,37.76
2022-03-19T12:10:00,vfh,37.76
2022-03-19T12:11:00,vfh,68.62
2022-03-19T12:12:00,vfh,69.09
2022-03-19T12:13:00,vfh,71.21
2022-03-19T12:14:00,vfh,26.78
2022-03-19T12:15:00,vfh,81.34
2022-03-19T12:16:00,vfh,64.88
2022-03-19T12:17:00,vfh,46.33
2022-03-19T12:18:00,vfh,97.01
2022-03-19T12:19:00,vfh,112.89
2022-03-19T12:20:00,vfh,102.60
2022-03-19T12:21:00,vfh,102.60
2022-03-19T12:22:00,vfh,94.45
2022-03-19T12:23:00,vfh,49.58
2022-03-19T12:24:00,vfh,48.24
2022-03-19T12:25:00,vfh,52.69
2022-03-19T12:26:00,vfh,54.52
2022-03-19T12:27:00,vfh,109.94
2022-03-19T12:28:00,vfh,69.75
2022-03-19T12:29:00,vfh,86.76
2022-03-19T12:30:00,vfh,86.76
2022-03-19T12:31:00,vfh,60.69
2022-03-19T12:32:00,vfh,13.74
2022-03-19T12:33:00,vfh,26.84
2022-03-19T12:34:00,vfh,34.51
2022-03-19T12:35:00,vfh,19.84
2022-03-19T12:36:00,vfh,112.69
2022-03-19T12:37:00,vfh,105.62
2022-03-19T12:38:00,vfh,65.45
2022-03-19T12:39:00,vfh,57.72
2022-03-19T12:40:00,vfh,57.72
2022-03-19T12:41:00,vfh,64.97
2022-03-19T12:42:00,vfh,70.58
2022-03-19T12:43:00,vfh,26.38
2022-03-19T12:44:00,vfh,97.97
2022-03-19T12:45:00,vfh,89.28
2022-03-19T12:46:00,vfh,49.31
2022-03-19T12:47:00,vfh,44.08
2022-03-19T12:48:00,vfh,68.68
2022-03-19T12:49:00,vfh,35.28
2022-03-19T12:50:00,vfh,89.84
2022-03-19T12:51:00,vfh,122.56
2022-03-19T12:52:00,vfh,103.11
2022-03-19T12:53:00,vfh,77.95
2022-03-19T12:54:00,vfh,57.41
2022-03-19T12:55:00,vfh,37.88
2022-03-19T12:56:00,vfh,37.88
2022-03-19T12:57:00,vfh,112.76
2022-03-19T12:58:00,vfh,55.33
2022-03-19T12:59:00,vfh,18.77
2022-03-19T13:00:00,vfh,68.80
2022-03-19T13:01:00,vfh,6.62
2022-03-19T13:02:00,vfh,54.91
2022-03-19T13:03:00,vfh,82.85
2022-03-19T13:04:00,vfh,55.81
2022-03-19T13:05:00,vfh,55.81
2022-03-19T13:06:00,vfh,88.24
2022-03-19T13:07:00,vfh,88.24
2022-03-19T13:08:00,vfh,68.00
2022-03-19T13:09:00,vfh,68.00
2022-03-19T13:10:00,vfh,42.22
2022-03-19T13:11:00,vfh,56.49
2022-03-19T13:12:00,vfh,56.49
2022-03-19T13:13:00,vfh,49.01
2022-03-19T13:14:00,vfh,69.54
2022-03-19T13:15:00,vfh,69.54
2022-03-19T13:16:00,vfh,62.96
2022-03-19T13:17:00,vfh,63.78
2022-03-19T13:18:00,vfh,63.78
2022-03-19T13:19:00,vfh,79.66
2022-03-19T13:20:00,vfh,58.48
2022-03-19T13:21:00,vfh,58.48
2022-03-19T13:22:00,vfh,25.11
2022-03-19T13:23:00,vfh,55.98
2022-03-19T13:24:00,vfh,44.56
2022-03-19T13:25:00,vfh,72.91
2022-03-19T13:26:00,vfh,59.33
2022-03-19T13:27:00,vfh,59.33
2022-03-19T13:28:00,vfh,36.77
2022-03-19T13:29:00,vfh,58.93
2022-03-19T13:30:00,vfh,58.93
2022-03-19T13:31:00,vfh,57.40
2022-03-19T13:32:00,vfh,57.40
2022-03-19T13:33:00,vfh,81.11
2022-03-19T13:34:00,vfh,81.11
2022-03-19T13:35:00,vfh,40.71
2022-03-19T13:36:00,vfh,40.71
2022-03-19T13:37:00,vfh,58.88
2022-03-19T13:38:00,vfh,41.92
2022-03-19T13:39:00,vfh,42.83
2022-03-19T13:40:00,vfh,57.54
2022-03-19T13:41:00,vfh,33.98
2022-03-19T13:42:00,vfh,58.14
2022-03-19T13:43:00,vfh,18.26
2022-03-19T13:44:00,vfh,18.26
2022-03-19T13:45:00,vfh,45.49
2022-03-19T13:46:00,vfh,30.06
2022-03-19T13:47:00,vfh,77.12
2022-03-19T13:48:00,vfh,78.25
2022-03-19T13:49:00,vfh,28.48
2022-03-19T13:50:00,vfh,49.49
2022-03-19T13:51:00,vfh,72.32
2022-03-19T13:52:00,vfh,72.32
2022-03-19T13:53:00,vfh,83.58
2022-03-19T13:54:00,vfh,83.58
2022-03-19T13:55:00,vfh,60.00
2022-03-19T13:56:00,vfh,50.68
2022-03-19T13:57:00,vfh,112.34
2022-03-19T13:58:00,vfh,112.34
2022-03-19T13:59:00,vfh,65.83
2022-03-19T14:00:00,vfh,65.83
2022-03-19T14:01:00,vfh,36.79
2022-03-19T14:02:00,vfh,21.38
2022-03-19T14:03:00,vfh,15.78
2022-03-19T14:04:00,vfh,22.53
2022-03-19T14:05:00,vfh,55.22
2022-03-19T14:06:00,vfh,21.70
2022-03-19T14:07:00,vfh,60.59
2022-03-19T14:08:00,vfh,56.57
2022-03-19T14:09:00,vfh,78.26
2022-03-19T14:10:00,vfh,78.26
2022-03-19T14:11:00,vfh,87.16
2022-03-19T14:12:00,vfh,53.03
2022-03-19T14:13:00,vfh,53.03
2022-03-19T14:14:00,vfh,90.80
2022-03-19T14:15:00,vfh,90.80
2022-03-19T14:16:00,vfh,21.14
2022-03-19T14:17:00,vfh,33.07
2022-03-19T14:18:00,vfh,89.59
2022-03-19T14:19:00,vfh,86.62
2022-03-19T14:20:00,vfh,32.67
2022-03-19T14:21:00,vfh,73.02
2022-03-19T14:22:00,vfh,73.02
2022-03-19T14:23:00,vfh,41.31
2022-03-19T14:24:00,vfh,54.94
2022-03-19T14:25:00,vfh,61.86
2022-03-19T14:26:00,vfh,83.25
2022-03-19T14:27:00,vfh,83.25
2022-03-19T14:28:00,vfh,110.50
2022-03-19T14:29:00,vfh,110.50
2022-03-19T14:30:00,vfh,46.89
2022-03-19T14:31:00,vfh,46.89
2022-03-19T14:32:00,vfh,46.15
2022-03-19T14:33:00,vfh,46.15
2022-03-19T14:34:00,vfh,83.23
2022-03-19T14:35:00,vfh,83.23
2022-03-19T14:36:00,vfh,70.02
2022-03-19T14:37:00,vfh,70.02
2022-03-19T14:38:00,vfh,24.96
2022-03-19T14:39:00,vfh,51.31
2022-03-19T14:40:00,vfh,51.31
2022-03-19T14:41:00,vfh,26.20
2022-03-19T14:42:00,vfh,26.20
2022-03-19T14:43:00,vfh,19.80
2022-03-19T14:44:00,vfh,92.57
2022-03-19T14:45:00,vfh,92.57
2022-03-19T14:46:00,vfh,47.94
2022-03-19T14:47:00,vfh,60.37
2022-03-19T14:48:00,vfh,60.37
2022-03-19T14:49:00,vfh,73.72
2022-03-19T14:50:00,vfh,78.01
2022-03-19T14:51:00,vfh,34.01
2022-03-19T14:52:00,vfh,20.17
2022-03-19T14:53:00,vfh,99.17
2022-03-19T14:54:00,vfh,55.36
2022-03-19T14:55:00,vfh,55.36
2022-03-19T14:56:00,vfh,30.23
2022-03-19T14:57:00,vfh,30.23
2022-03-19T14:58:00,vfh,84.09
2022-03-19T14:59:00,vfh,86.61
2022-03-19T15:00:00,vfh,86.61
2022-03-19T15:01:00,vfh,59.58
2022-03-19T15:02:00,vfh,49.58
2022-03-19T15:03:00,vfh,47.62
2022-03-19T15:04:00,vfh,80.97
2022-03-19T15:05:00,vfh,80.97
2022-03-19T15:06:00,vfh,56.04
2022-03-19T15:07:00,vfh,56.04
2022-03-19T15:08:00,vfh,53.39
2022-03-19T15:09:00,vfh,11.01
2022-03-19T15:10:00,vfh,78.61
2022-03-19T15:11:00,vfh,78.61
2022-03-19T15:12:00,vfh,40.78
2022-03-19T15:13:00,vfh,40.78
2022-03-19T15:14:00,vfh,73.84
2022-03-19T15:15:00,vfh,74.61
2022-03-19T15:16:00,vfh,66.90
2022-03-19T15:17:00,vfh,88.92
2022-03-19T15:18:00,vfh,88.92
2022-03-19T15:19:00,vfh,26.88
2022-03-19T15:20:00,vfh,26.88
2022-03-19T15:21:00,vfh,82.18
2022-03-19T15:22:00,vfh,82.18
2022-03-19T15:23:00,vfh,117.75
2022-03-19T15:24:00,vfh,81.25
2022-03-19T15:25:00,vfh,68.49
2022-03-19T15:26:00,vfh,44.05
2022-03-19T15:27:00,vfh,48.21
2022-03-19T15:28:00,vfh,21.88
2022-03-19T15:29:00,vfh,33.22
2022-03-19T15:30:00,vfh,56.06
2022-03-19T15:31:00,vfh,104.36
2022-03-19T15:32:00,vfh,104.36
2022-03-19T15:33:00,vfh,39.72
2022-03-19T15:34:00,vfh,39.72
2022-03-19T15:35:00,vfh,19.68
2022-03-19T15:36:00,vfh,25.88
2022-03-19T15:37:00,vfh,25.88
2022-03-19T15:38:00,vfh,93.81
2022-03-19T15:39:00,vfh,93.81
2022-03-19T15:40:00,vfh,63.97
2022-03-19T15:41:00,vfh,71.24
2022-03-19T15:42:00,vfh,117.03
2022-03-19T15:43:00,vfh,69.45
2022-03-19T15:44:00,vfh,69.45
2022-03-19T15:45:00,vfh,66.21
2022-03-19T15:46:00,vfh,55.70
2022-03-19T15:47:00,vfh,102.19
2022-03-19T15:48:00,vfh,78.93
2022-03-19T15:49:00,vfh,75.41
2022-03-19T15:50:00,vfh,56.09
2022-03-19T15:51:00,vfh,56.09
2022-03-19T15:52:00,vfh,50.29
2022-03-19T15:53:00,vfh,50.29
2022-03-19T15:54:00,vfh,116.25
2022-03-19T15:55:00,vfh,87.72
2022-03-19T15:56:00,vfh,70.32
2022-03-19T15:57:00,vfh,98.34
2022-03-19T15:58:00,vfh,62.29
2022-03-19T15:59:00,vfh,62.29
2022-03-19T16:00:00,vfh,62.74
2022-03-19T16:01:00,vfh,62.74
2022-03-19T16:02:00,vfh,95.56
2022-03-19T16:03:00,vfh,95.56
2022-03-19T16:04:00,vfh,92.48
2022-03-19T16:05:00,vfh,92.48
2022-03-19T16:06:00,vfh,64.39
2022-03-19T16:07:00,vfh,58.39
2022-03-19T16:08:00,vfh,60.21
2022-03-19T16:09:00,vfh,93.97
2022-03-19T16:10:00,vfh,103.09
2022-03-19T16:11:00,vfh,56.79
2022-03-19T16:12:00,vfh,58.89
2022-03-19T16:13:00,vfh,111.21
2022-03-19T16:14:00,vfh,65.37
2022-03-19T16:15:00,vfh,78.64
2022-03-19T16:16:00,vfh,78.64
2022-03-19T16:17:00,vfh,101.87
2022-03-19T16:18:00,vfh,82.49
2022-03-19T16:19:00,vfh,79.22
2022-03-19T16:20:00,vfh,75.03
2022-03-19T16:21:00,vfh,75.03
2022-03-19T16:22:00,vfh,122.65
2022-03-19T16:23:00,vfh,122.65
2022-03-19T16:24:00,vfh,90.93
2022-03-19T16:25:00,vfh,90.93
2022-03-19T16:26:00,vfh,89.17
2022-03-19T16:27:00,vfh,79.06
2022-03-19T16:28:00,vfh,79.06
2022-03-19T16:29:00,vfh,73.66
2022-03-19T16:30:00,vfh,73.66
2022-03-19T16:31:00,vfh,78.42
2022-03-19T16:32:00,vfh,78.42
2022-03-19T16:33:00,vfh,27.96
2022-03-19T16:34:00,vfh,27.96
2022-03-19T16:35:00,vfh,32.57
2022-03-19T16:36:00,vfh,32.57
2022-03-19T16:37:00,vfh,81.22
2022-03-19T16:38:00,vfh,81.22
2022-03-19T16:39:00,vfh,86.02
2022-03-19T16:40:00,vfh,46.36
2022-03-19T16:41:00,vfh,43.31
2022-03-19T16:42:00,vfh,80.93
2022-03-19T16:43:00,vfh,80.93
2022-03-19T16:44:00,vfh,60.09
2022-03-19T16:45:00,vfh,79.90
2022-03-19T16:46:00,vfh,19.83
2022-03-19T16:47:00,vfh,19.83
2022-03-19T16:48:00,vfh,50.86
2022-03-19T16:49:00,vfh,50.86
2022-03-19T16:50:00,vfh,67.10
2022-03-19T16:51:00,vfh,67.10
2022-03-19T16:52:00,vfh,114.59
2022-03-19T16:53:00,vfh,114.59
2022-03-19T16:54:00,vfh,18.06
2022-03-19T16:55:00,vfh,18.06
2022-03-19T16:56:00,vfh,67.49
2022-03-19T16:57:00,vfh,67.49
2022-03-19T16:58:00,vfh,15.43
2022-03-19T16:59:00,vfh,44.30
2022-03-19T17:00:00,vfh,68.46
2022-03-19T17:01:00,vfh,53.07
2022-03-19T17:02:00,vfh,44.73
2022-03-19T17:03:00,vfh,44.73
2022-03-19T17:04:00,vfh,32.26
2022-03-19T17:05:00,vfh,54.06
2022-03-19T17:06:00,vfh,50.74
2022-03-19T17:07:00,vfh,4.83
2022-03-19T17:08:00,vfh,15.97
2022-03-19T17:09:00,vfh,55.23
2022-03-19T17:10:00,vfh,66.00
2022-03-19T17:11:00,vfh,79.52
2022-03-19T17:12:00,vfh,90.30
2022-03-19T17:13:00,vfh,96.78
2022-03-19T17:14:00,vfh,80.52
2022-03-19T17:15:00,vfh,80.52
2022-03-19T17:16:00,vfh,107.28
2022-03-19T17:17:00,vfh,107.28
2022-03-19T17:18:00,vfh,107.95
2022-03-19T17:19:00,vfh,107.95
2022-03-19T17:20:00,vfh,58.31
2022-03-19T17:21:00,vfh,81.24
2022-03-19T17:22:00,vfh,64.65
2022-03-19T17:23:00,vfh,64.65
2022-03-19T17:24:00,vfh,98.04
2022-03-19T17:25:00,vfh,98.04
2022-03-19T17:26:00,vfh,47.88
2022-03-19T17:27:00,vfh,47.88
2022-03-19T17:28:00,vfh,23.96
2022-03-19T17:29:00,vfh,37.69
2022-03-19T17:30:00,vfh,49.61
2022-03-19T17:31:00,vfh,91.82
2022-03-19T17:32:00,vfh,82.21
2022-03-19T17:33:00,vfh,82.21
2022-03-19T17:34:00,vfh,71.60
2022-03-19T17:35:00,vfh,71.60
2022-03-19T17:36:00,vfh,17.69
2022-03-19T17:37:00,vfh,17.69
2022-03-19T17:38:00,vfh,81.31
2022-03-19T17:39:00,vfh,73.84
2022-03-19T17:40:00,vfh,73.84
2022-03-19T17:41:00,vfh,124.09
2022-03-19T17:42:00,vfh,76.73
2022-03-19T17:43:00,vfh,10.09
2022-03-19T17:44:00,vfh,49.53
2022-03-19T17:45:00,vfh,49.53
2022-03-19T17:46:00,vfh,29.91
2022-03-19T17:47:00,vfh,49.92
2022-03-19T17:48:00,vfh,54.54
2022-03-19T17:49:00,vfh,52.84
2022-03-19T17:50:00,vfh,55.23
2022-03-19T17:51:00,vfh,59.65
2022-03-19T17:52:00,vfh,42.65
2022-03-19T17:53:00,vfh,42.65
2022-03-19T17:54:00,vfh,62.18
2022-03-19T17:55:00,vfh,62.18
2022-03-19T17:56:00,vfh,11.96
2022-03-19T17:57:00,vfh,62.94
2022-03-19T17:58:00,vfh,88.00
2022-03-19T17:59:00,vfh,60.48
2022-03-19T18:00:00,vfh,47.80
2022-03-19T18:01:00,vfh,23.11
2022-03-19T18:02:00,vfh,56.79
2022-03-19T18:03:00,vfh,56.79
2022-03-19T18:04:00,vfh,52.27
2022-03-19T18:05:00,vfh,52.27
2022-03-19T18:06:00,vfh,78.48
2022-03-19T18:07:00,vfh,22.16
2022-03-19T18:08:00,vfh,22.16
2022-03-19T18:09:00,vfh,12.45
2022-03-19T18:10:00,vfh,12.45
2022-03-19T18:11:00,vfh,101.83
2022-03-19T18:12:00,vfh,50.40
2022-03-19T18:13:00,vfh,46.80
2022-03-19T18:14:00,vfh,23.75
2022-03-19T18:15:00,vfh,49.07
2022-03-19T18:16:00,vfh,28.16
2022-03-19T18:17:00,vfh,28.16
2022-03-19T18:18:00,vfh,36.14
2022-03-19T18:19:00,vfh,36.14
2022-03-19T18:20:00,vfh,71.51
2022-03-19T18:21:00,vfh,45.08
2022-03-19T18:22:00,vfh,32.21
2022-03-19T18:23:00,vfh,20.63
2022-03-19T18:24:00,vfh,21.03
2022-03-19T18:25:00,vfh,52.76
2022-03-19T18:26:00,vfh,93.37
2022-03-19T18:27:00,vfh,50.87
2022-03-19T18:28:00,vfh,50.87
2022-03-19T18:29:00,vfh,46.63
2022-03-19T18:30:00,vfh,46.63
2022-03-19T18:31:00,vfh,30.50
2022-03-19T18:32:00,vfh,30.50
2022-03-19T18:33:00,vfh,14.07
2022-03-19T18:34:00,vfh,14.07
2022-03-19T18:35:00,vfh,52.71
2022-03-19T18:36:00,vfh,52.71
2022-03-19T18:37:00,vfh,51.78
2022-03-19T18:38:00,vfh,51.78
2022-03-19T18:39:00,vfh,40.04
2022-03-19T18:40:00,vfh,40.04
2022-03-19T18:41:00,vfh,47.95
2022-03-19T18:42:00,vfh,47.95
2022-03-19T18:43:00,vfh,59.21
2022-03-19T18:44:00,vfh,71.71
2022-03-19T18:45:00,vfh,65.63
2022-03-19T18:46:00,vfh,60.89
2022-03-19T18:47:00,vfh,85.29
2022-03-19T18:48:00,vfh,85.29
2022-03-19T18:49:00,vfh,23.72
2022-03-19T18:50:00,vfh,23.72
2022-03-19T18:51:00,vfh,53.94
2022-03-19T18:52:00,vfh,53.94
2022-03-19T18:53:00,vfh,74.18
2022-03-19T18:54:00,vfh,74.18
2022-03-19T18:55:00,vfh,98.96
2022-03-19T18:56:00,vfh,95.86
2022-03-19T18:57:00,vfh,126.01
2022-03-19T18:58:00,vfh,61.25
2022-03-19T18:59:00,vfh,61.25
2022-03-19T19:00:00,vfh,47.18
2022-03-19T19:01:00,vfh,40.28
2022-03-19T19:02:00,vfh,54.99
2022-03-19T19:03:00,vfh,54.99
2022-03-19T19:04:00,vfh,33.58
2022-03-19T19:05:00,vfh,33.58
2022-03-19T19:06:00,vfh,96.01
2022-03-19T19:07:00,vfh,96.01
2022-03-19T19:08:00,vfh,118.46
2022-03-19T19:09:00,vfh,58.68
2022-03-19T19:10:00,vfh,58.68
2022-03-19T19:11:00,vfh,39.08
2022-03-19T19:12:00,vfh,86.23
2022-03-19T19:13:00,vfh,86.23
2022-03-19T19:14:00,vfh,12.42
2022-03-19T19:15:00,vfh,45.19
2022-03-19T19:16:00,vfh,32.40
2022-03-19T19:17:00,vfh,65.77
2022-03-19T19:18:00,vfh,44.95
2022-03-19T19:19:00,vfh,44.95
2022-03-19T19:20:00,vfh,52.25
2022-03-19T19:21:00,vfh,50.80
2022-03-19T19:22:00,vfh,40.76
2022-03-19T19:23:00,vfh,25.31
2022-03-19T19:24:00,vfh,25.31
2022-03-19T19:25:00,vfh,91.44
2022-03-19T19:26:00,vfh,91.44
2022-03-19T19:27:00,vfh,36.51
2022-03-19T19:28:00,vfh,36.51
2022-03-19T19:29:00,vfh,36.11
2022-03-19T19:30:00,vfh,36.11
2022-03-19T19:31:00,vfh,69.89
2022-03-19T19:32:00,vfh,37.76
2022-03-19T19:33:00,vfh,116.03
2022-03-19T19:34:00,vfh,57.38
2022-03-19T19:35:00,vfh,57.38
2022-03-19T19:36:00,vfh,64.76
2022-03-19T19:37:00,vfh,64.76
2022-03-19T19:38:00,vfh,105.00
2022-03-19T19:39:00,vfh,105.00
2022-03-19T19:40:00,vfh,65.45
2022-03-19T19:41:00,vfh,65.45
2022-03-19T19:42:00,vfh,55.69
2022-03-19T19:43:00,vfh,99.39
2022-03-19T19:44:00,vfh,99.39
2022-03-19T19:45:00,vfh,101.80
2022-03-19T19:46:00,vfh,84.23
2022-03-19T19:47:00,vfh,84.23
2022-03-19T19:48:00,vfh,61.63
2022-03-19T19:49:00,vfh,61.63
2022-03-19T19:50:00,vfh,42.14
2022-03-19T19:51:00,vfh,69.34
2022-03-19T19:52:00,vfh,69.34
2022-03-19T19:53:00,vfh,48.70
2022-03-19T19:54:00,vfh,64.37
2022-03-19T19:55:00,vfh,64.37
2022-03-19T19:56:00,vfh,82.44
2022-03-19T19:57:00,vfh,82.44
2022-03-19T19:58:00,vfh,34.54
2022-03-19T19:59:00,vfh,34.54
2022-03-19T20:00:00,vfh,88.12
2022-03-19T20:01:00,vfh,88.27
2022-03-19T20:02:00,vfh,84.37
2022-03-19T20:03:00,vfh,88.80
2022-03-19T20:04:00,vfh,99.88
2022-03-19T20:05:00,vfh,111.58
2022-03-19T20:06:00,vfh,111.58
2022-03-19T20:07:00,vfh,17.30
2022-03-19T20:08:00,vfh,48.83
2022-03-19T20:09:00,vfh,48.83
2022-03-19T20:10:00,vfh,83.36
2022-03-19T20:11:00,vfh,34.88
2022-03-19T20:12:00,vfh,58.28
2022-03-19T20:13:00,vfh,58.28
2022-03-19T20:14:00,vfh,39.18
2022-03-19T20:15:00,vfh,70.36
2022-03-19T20:16:00,vfh,89.32
2022-03-19T20:17:00,vfh,89.32
2022-03-19T20:18:00,vfh,105.32
2022-03-19T20:19:00,vfh,105.32
2022-03-19T20:20:00,vfh,12.85
2022-03-19T20:21:00,vfh,66.65
2022-03-19T20:22:00,vfh,115.69
2022-03-19T20:23:00,vfh,65.90
2022-03-19T20:24:00,vfh,107.64
2022-03-19T20:25:00,vfh,99.69
2022-03-19T20:26:00,vfh,42.15
2022-03-19T20:27:00,vfh,38.61
2022-03-19T20:28:00,vfh,78.98
2022-03-19T20:29:00,vfh,74.81
2022-03-19T20:30:00,vfh,74.81
2022-03-19T20:31:00,vfh,54.73
2022-03-19T20:32:00,vfh,87.20
2022-03-19T20:33:00,vfh,97.06
2022-03-19T20:34:00,vfh,97.06
2022-03-19T20:35:00,vfh,78.50
2022-03-19T20:36:00,vfh,78.50
2022-03-19T20:37:00,vfh,8.37
2022-03-19T20:38:00,vfh,26.03
2022-03-19T20:39:00,vfh,59.92
2022-03-19T20:40:00,vfh,100.56
2022-03-19T20:41:00,vfh,82.23
2022-03-19T20:42:00,vfh,76.74
2022-03-19T20:43:00,vfh,61.09
2022-03-19T20:44:00,vfh,71.77
2022-03-19T20:45:00,vfh,104.54
2022-03-19T20:46:00,vfh,98.67
2022-03-19T20:47:00,vfh,104.14
2022-03-19T20:48:00,vfh,101.75
2022-03-19T20:49:00,vfh,65.37
2022-03-19T20:50:00,vfh,65.37
2022-03-19T20:51:00,vfh,65.38
2022-03-19T20:52:00,vfh,55.98
2022-03-19T20:53:00,vfh,55.98
2022-03-19T20:54:00,vfh,64.94
2022-03-19T20:55:00,vfh,64.94
2022-03-19T20:56:00,vfh,114.87
2022-03-19T20:57:00,vfh,114.87
2022-03-19T20:58:00,vfh,108.21
2022-03-19T20:59:00,vfh,54.43
2022-03-19T21:00:00,vfh,36.12
2022-03-19T21:01:00,vfh,34.86
2022-03-19T21:02:00,vfh,82.65
2022-03-19T21:03:00,vfh,82.65
2022-03-19T21:04:00,vfh,102.82
2022-03-19T21:05:00,vfh,61.30
2022-03-19T21:06:00,vfh,65.59
2022-03-19T21:07:00,vfh,65.59
2022-03-19T21:08:00,vfh,78.85
2022-03-19T21:09:00,vfh,98.74
2022-03-19T21:10:00,vfh,98.74
2022-03-19T21:11:00,vfh,71.31
2022-03-19T21:12:00,vfh,21.36
2022-03-19T21:13:00,vfh,21.36
2022-03-19T21:14:00,vfh,51.82
2022-03-19T21:15:00,vfh,92.95
2022-03-19T21:16:00,vfh,89.17
2022-03-19T21:17:00,vfh,89.17
2022-03-19T21:18:00,vfh,107.62
2022-03-19T21:19:00,vfh,107.62
2022-03-19T21:20:00,vfh,28.96
2022-03-19T21:21:00,vfh,28.96
2022-03-19T21:22:00,vfh,24.79
2022-03-19T21:23:00,vfh,59.09
2022-03-19T21:24:00,vfh,88.28
2022-03-19T21:25:00,vfh,93.14
2022-03-19T21:26:00,vfh,63.96
2022-03-19T21:27:00,vfh,46.58
2022-03-19T21:28:00,vfh,46.58
2022-03-19T21:29:00,vfh,71.05
2022-03-19T21:30:00,vfh,42.83
2022-03-19T21:31:00,vfh,47.89
2022-03-19T21:32:00,vfh,30.57
2022-03-19T21:33:00,vfh,30.57
2022-03-19T21:34:00,vfh,40.00
2022-03-19T21:35:00,vfh,44.07
2022-03-19T21:36:00,vfh,44.07
2022-03-19T21:37:00,vfh,106.76
2022-03-19T21:38:00,vfh,106.76
2022-03-19T21:39:00,vfh,21.02
2022-03-19T21:40:00,vfh,21.02
2022-03-19T21:41:00,vfh,36.61
2022-03-19T21:42:00,vfh,25.05
2022-03-19T21:43:00,vfh,60.57
2022-03-19T21:44:00,vfh,45.51
2022-03-19T21:45:00,vfh,33.68
2022-03-19T21:46:00,vfh,47.47
2022-03-19T21:47:00,vfh,47.47
2022-03-19T21:48:00,vfh,12.54
2022-03-19T21:49:00,vfh,56.49
2022-03-19T21:50:00,vfh,93.73
2022-03-19T21:51:00,vfh,93.74
2022-03-19T21:52:00,vfh,93.74
2022-03-19T21:53:00,vfh,71.19
2022-03-19T21:54:00,vfh,71.19
2022-03-19T21:55:00,vfh,39.48
2022-03-19T21:56:00,vfh,29.19
2022-03-19T21:57:00,vfh,50.18
2022-03-19T21:58:00,vfh,99.17
2022-03-19T21:59:00,vfh,104.74
2022-03-19T22:00:00,vfh,113.69
2022-03-19T22:01:00,vfh,56.44
2022-03-19T22:02:00,vfh,55.44
2022-03-19T22:03:00,vfh,60.08
2022-03-19T22:04:00,vfh,41.69
2022-03-19T22:05:00,vfh,74.86
2022-03-19T22:06:00,vfh,59.99
2022-03-19T22:07:00,vfh,29.24
2022-03-19T22:08:00,vfh,29.24
2022-03-19T22:09:00,vfh,101.66
2022-03-19T22:10:00,vfh,66.50
2022-03-19T22:11:00,vfh,66.50
2022-03-19T22:12:00,vfh,85.83
