#datetime,building,power
2023-11-07T11:39:00,prt,96.09
2023-11-07T11:40:00,prt,95.64
2023-11-07T11:41:00,prt,87.47
2023-11-07T11:42:00,prt,93.44
2023-11-07T11:43:00,prt,90.19
2023-11-07T11:44:00,prt,95.99
2023-11-07T11:45:00,prt,89.89
2023-11-07T11:46:00,prt,97.81
2023-11-07T11:47:00,prt,99.93
2023-11-07T11:48:00,prt,96.98
2023-11-07T11:49:00,prt,92.53
2023-11-07T11:50:00,prt,94.75
2023-11-07T11:51:00,prt,94.45
2023-11-07T11:52:00,prt,92.49
2023-11-07T11:53:00,prt,90.86
2023-11-07T11:54:00,prt,97.90
2023-11-07T11:55:00,prt,98.95
2023-11-07T11:56:00,prt,95.64
2023-11-07T11:57:00,prt,94.37
2023-11-07T11:58:00,prt,110.46
2023-11-07T11:59:00,prt,111.09
2023-11-07T12:00:00,prt,101.32
2023-11-07T12:01:00,prt,102.52
2023-11-07T12:02:00,prt,110.13
2023-11-07T12:03:00,prt,102.17
2023-11-07T12:04:00,prt,104.55
2023-11-07T12:05:00,prt,96.98
2023-11-07T12:06:00,prt,97.56
2023-11-07T12:07:00,prt,111.90
2023-11-07T12:08:00,prt,101.20
2023-11-07T12:09:00,prt,101.15
2023-11-07T12:10:00,prt,119.65
2023-11-07T12:11:00,prt,111.99
2023-11-07T12:12:00,prt,112.70
2023-11-07T12:13:00,prt,97.50
2023-11-07T12:14:00,prt,90.58
2023-11-07T12:15:00,prt,97.78
2023-11-07T12:16:00,prt,99.32
2023-11-07T12:17:00,prt,90.57
2023-11-07T12:18:00,prt,91.67
2023-11-07T12:19:00,prt,91.23
2023-11-07T12:20:00,prt,89.73
2023-11-07T12:21:00,prt,97.85
2023-11-07T12:22:00,prt,98.91
2023-11-07T12:23:00,prt,90.86
2023-11-07T12:24:00,prt,99.38
2023-11-07T12:25:00,prt,95.94
2023-11-07T12:26:00,prt,100.68
2023-11-07T12:27:00,prt,94.02
2023-11-07T12:28:00,prt,99.26
2023-11-07T12:29:00,prt,102.21
2023-11-07T12:30:00,prt,103.40
2023-11-07T12:31:00,prt,108.30
2023-11-07T12:32:00,prt,97.99
2023-11-07T12:33:00,prt,101.84
2023-11-07T12:34:00,prt,103.69
2023-11-07T12:35:00,prt,100.98
2023-11-07T12:36:00,prt,103.48
2023-11-07T12:37:00,prt,93.81
2023-11-07T12:38:00,prt,95.17
2023-11-07T12:39:00,prt,88.26
2023-11-07T12:40:00,prt,104.43
2023-11-07T12:41:00,prt,100.25
2023-11-07T12:42:00,prt,96.16
2023-11-07T12:43:00,prt,90.51
2023-11-07T12:44:00,prt,97.15
2023-11-07T12:45:00,prt,94.21
2023-11-07T12:46:00,prt,97.90
2023-11-07T12:47:00,prt,100.02
2023-11-07T12:48:00,prt,86.59
2023-11-07T12:49:00,prt,92.17
2023-11-07T12:50:00,prt,103.57
2023-11-07T12:51:00,prt,99.90
2023-11-07T12:52:00,prt,94.73
2023-11-07T12:53:00,prt,96.07
2023-11-07T12:54:00,prt,105.22
2023-11-07T12:55:00,prt,93.80
2023-11-07T12:56:00,prt,100.36
2023-11-07T12:57:00,prt,96.08
2023-11-07T12:58:00,prt,98.14
2023-11-07T12:59:00,prt,101.45
2023-11-07T13:00:00,prt,96.85
2023-11-07T13:01:00,prt,107.30
2023-11-07T13:02:00,prt,99.43
2023-11-07T13:03:00,prt,96.70
2023-11-07T13:04:00,prt,96.85
2023-11-07T13:05:00,prt,107.86
2023-11-07T13:06:00,prt,115.28
2023-11-07T13:07:00,prt,100.54
2023-11-07T13:08:00,prt,100.18
2023-11-07T13:09:00,prt,110.06
2023-11-07T13:10:00,prt,107.92
2023-11-07T13:11:00,prt,104.25
2023-11-07T13:12:00,prt,92.96
2023-11-07T13:13:00,prt,96.26
2023-11-07T13:14:00,prt,101.64
2023-11-07T13:15:00,prt,100.70
2023-11-07T13:16:00,prt,104.57
2023-11-07T13:17:00,prt,100.79
2023-11-07T13:18:00,prt,105.10
2023-11-07T13:19:00,prt,91.57
2023-11-07T13:20:00,prt,83.67
2023-11-07T13:21:00,prt,82.66
2023-11-07T13:22:00,prt,106.87
2023-11-07T13:23:00,prt,94.88
2023-11-07T13:24:00,prt,92.73
2023-11-07T13:25:00,prt,94.72
2023-11-07T13:26:00,prt,97.40
2023-11-07T13:27:00,prt,107.42
2023-11-07T13:28:00,prt,96.44
2023-11-07T13:29:00,prt,103.46
2023-11-07T13:30:00,prt,100.58
2023-11-07T13:31:00,prt,98.31
2023-11-07T13:32:00,prt,95.86
2023-11-07T13:33:00,prt,93.69
2023-11-07T13:34:00,prt,91.10
2023-11-07T13:35:00,prt,89.93
2023-11-07T13:36:00,prt,87.52
2023-11-07T13:37:00,prt,87.62
2023-11-07T13:38:00,prt,86.36
2023-11-07T13:39:00,prt,92.36
2023-11-07T13:40:00,prt,91.00
2023-11-07T13:41:00,prt,97.80
2023-11-07T13:42:00,prt,99.99
2023-11-07T13:43:00,prt,89.76
2023-11-07T13:44:00,prt,97.93
2023-11-07T13:45:00,prt,102.03
2023-11-07T13:46:00,prt,95.13
2023-11-07T13:47:00,prt,90.36
2023-11-07T13:48:00,prt,94.51
2023-11-07T13:49:00,prt,91.74
2023-11-07T13:50:00,prt,97.07
2023-11-07T13:51:00,prt,101.69
2023-11-07T13:52:00,prt,88.32
2023-11-07T13:53:00,prt,90.90
2023-11-07T13:54:00,prt,93.85
2023-11-07T13:55:00,prt,93.02
2023-11-07T13:56:00,prt,93.55
2023-11-07T13:57:00,prt,84.02
2023-11-07T13:58:00,prt,100.84
2023-11-07T13:59:00,prt,88.34
2023-11-07T14:00:00,prt,84.20
2023-11-07T14:01:00,prt,82.60
2023-11-07T14:02:00,prt,92.95
2023-11-07T14:03:00,prt,87.98
2023-11-07T14:04:00,prt,81.26
2023-11-07T14:05:00,prt,80.11
2023-11-07T14:06:00,prt,84.55
2023-11-07T14:07:00,prt,88.15
2023-11-07T14:08:00,prt,83.71
2023-11-07T14:09:00,prt,87.98
2023-11-07T14:10:00,prt,85.54
2023-11-07T14:11:00,prt,89.42
2023-11-07T14:12:00,prt,94.38
2023-11-07T14:13:00,prt,79.17
2023-11-07T14:14:00,prt,82.52
2023-11-07T14:15:00,prt,79.51
2023-11-07T14:16:00,prt,80.20
2023-11-07T14:17:00,prt,88.02
2023-11-07T14:18:00,prt,85.96
2023-11-07T14:19:00,prt,81.82
2023-11-07T14:20:00,prt,78.41
2023-11-07T14:21:00,prt,85.22
2023-11-07T14:22:00,prt,74.39
2023-11-07T14:23:00,prt,84.78
2023-11-07T14:24:00,prt,78.51
2023-11-07T14:25:00,prt,82.21
2023-11-07T14:26:00,prt,84.24
2023-11-07T14:27:00,prt,86.98
2023-11-07T14:28:00,prt,89.60
2023-11-07T14:29:00,prt,85.38
2023-11-07T14:30:00,prt,92.15
2023-11-07T14:31:00,prt,93.04
2023-11-07T14:32:00,prt,92.68
2023-11-07T14:33:00,prt,74.25
2023-11-07T14:34:00,prt,69.46
2023-11-07T14:35:00,prt,75.68
2023-11-07T14:36:00,prt,83.02
2023-11-07T14:37:00,prt,89.57
2023-11-07T14:38:00,prt,77.98
2023-11-07T14:39:00,prt,103.16
2023-11-07T14:40:00,prt,84.92
2023-11-07T14:41:00,prt,94.76
2023-11-07T14:42:00,prt,75.02
2023-11-07T14:43:00,prt,79.59
2023-11-07T14:44:00,prt,75.10
2023-11-07T14:45:00,prt,80.25
2023-11-07T14:46:00,prt,87.53
2023-11-07T14:47:00,prt,77.98
2023-11-07T14:48:00,prt,74.04
2023-11-07T14:49:00,prt,72.69
2023-11-07T14:50:00,prt,75.61
2023-11-07T14:51:00,prt,90.18
2023-11-07T14:52:00,prt,81.98
2023-11-07T14:53:00,prt,80.23
2023-11-07T14:54:00,prt,78.16
2023-11-07T14:55:00,prt,71.22
2023-11-07T14:56:00,prt,70.34
2023-11-07T14:57:00,prt,74.61
2023-11-07T14:58:00,prt,85.53
2023-11-07T14:59:00,prt,88.63
2023-11-07T15:00:00,prt,82.15
2023-11-07T15:01:00,prt,74.66
2023-11-07T15:02:00,prt,74.84
2023-11-07T15:03:00,prt,74.73
2023-11-07T15:04:00,prt,75.77
2023-11-07T15:05:00,prt,84.39
2023-11-07T15:06:00,prt,78.56
2023-11-07T15:07:00,prt,80.40
2023-11-07T15:08:00,prt,80.48
2023-11-07T15:09:00,prt,76.79
2023-11-07T15:10:00,prt,85.13
2023-11-07T15:11:00,prt,73.81
2023-11-07T15:12:00,prt,77.73
2023-11-07T15:13:00,prt,83.18
2023-11-07T15:14:00,prt,91.32
2023-11-07T15:15:00,prt,72.23
2023-11-07T15:16:00,prt,73.11
2023-11-07T15:17:00,prt,70.26
2023-11-07T15:18:00,prt,70.20
2023-11-07T15:19:00,prt,68.28
2023-11-07T15:20:00,prt,68.85
2023-11-07T15:21:00,prt,74.00
2023-11-07T15:22:00,prt,77.61
2023-11-07T15:23:00,prt,74.92
2023-11-07T15:24:00,prt,78.86
2023-11-07T15:25:00,prt,72.70
2023-11-07T15:26:00,prt,72.07
2023-11-07T15:27:00,prt,67.42
2023-11-07T15:28:00,prt,78.78
2023-11-07T15:29:00,prt,84.06
2023-11-07T15:30:00,prt,72.03
2023-11-07T15:31:00,prt,72.64
2023-11-07T15:32:00,prt,76.36
2023-11-07T15:33:00,prt,86.78
2023-11-07T15:34:00,prt,77.71
2023-11-07T15:35:00,prt,84.00
2023-11-07T15:36:00,prt,88.35
2023-11-07T15:37:00,prt,73.92
2023-11-07T15:38:00,prt,71.71
2023-11-07T15:39:00,prt,72.34
2023-11-07T15:40:00,prt,75.67
2023-11-07T15:41:00,prt,74.01
2023-11-07T15:42:00,prt,74.45
2023-11-07T15:43:00,prt,82.07
2023-11-07T15:44:00,prt,75.48
2023-11-07T15:45:00,prt,77.19
2023-11-07T15:46:00,prt,73.34
2023-11-07T15:47:00,prt,88.33
2023-11-07T15:48:00,prt,73.87
2023-11-07T15:49:00,prt,75.91
2023-11-07T15:50:00,prt,74.97
2023-11-07T15:51:00,prt,83.97
2023-11-07T15:52:00,prt,71.24
2023-11-07T15:53:00,prt,65.23
2023-11-07T15:54:00,prt,64.74
2023-11-07T15:55:00,prt,74.29
2023-11-07T15:56:00,prt,66.55
2023-11-07T15:57:00,prt,68.06
2023-11-07T15:58:00,prt,78.66
2023-11-07T15:59:00,prt,77.86
2023-11-07T16:00:00,prt,71.79
2023-11-07T16:01:00,prt,72.14
2023-11-07T16:02:00,prt,75.81
2023-11-07T16:03:00,prt,73.42
2023-11-07T16:04:00,prt,72.77
2023-11-07T16:05:00,prt,71.22
2023-11-07T16:06:00,prt,76.34
2023-11-07T16:07:00,prt,78.00
2023-11-07T16:08:00,prt,75.62
2023-11-07T16:09:00,prt,75.36
2023-11-07T16:10:00,prt,74.56
2023-11-07T16:11:00,prt,74.56
2023-11-07T16:12:00,prt,68.14
2023-11-07T16:13:00,prt,68.58
2023-11-07T16:14:00,prt,67.27
2023-11-07T16:15:00,prt,74.67
2023-11-07T16:16:00,prt,71.53
2023-11-07T16:17:00,prt,70.83
2023-11-07T16:18:00,prt,71.59
2023-11-07T16:19:00,prt,67.15
2023-11-07T16:20:00,prt,67.38
2023-11-07T16:21:00,prt,65.73
2023-11-07T16:22:00,prt,67.42
2023-11-07T16:23:00,prt,73.18
2023-11-07T16:24:00,prt,68.41
2023-11-07T16:25:00,prt,72.58
2023-11-07T16:26:00,prt,74.05
2023-11-07T16:27:00,prt,80.01
2023-11-07T16:28:00,prt,81.44
2023-11-07T16:29:00,prt,78.09
2023-11-07T16:30:00,prt,73.08
2023-11-07T16:31:00,prt,71.49
2023-11-07T16:32:00,prt,71.59
2023-11-07T16:33:00,prt,72.20
2023-11-07T16:34:00,prt,69.97
2023-11-07T16:35:00,prt,78.24
2023-11-07T16:36:00,prt,74.17
2023-11-07T16:37:00,prt,96.37
2023-11-07T16:38:00,prt,77.31
2023-11-07T16:39:00,prt,82.30
2023-11-07T16:40:00,prt,80.20
2023-11-07T16:41:00,prt,78.20
2023-11-07T16:42:00,prt,75.88
2023-11-07T16:43:00,prt,76.18
2023-11-07T16:44:00,prt,80.68
2023-11-07T16:45:00,prt,76.33
2023-11-07T16:46:00,prt,78.79
2023-11-07T16:47:00,prt,82.33
2023-11-07T16:48:00,prt,81.81
2023-11-07T16:49:00,prt,76.42
2023-11-07T16:50:00,prt,83.70
2023-11-07T16:51:00,prt,83.12
2023-11-07T16:52:00,prt,81.38
2023-11-07T16:53:00,prt,85.38
2023-11-07T16:54:00,prt,87.34
2023-11-07T16:55:00,prt,88.12
2023-11-07T16:56:00,prt,77.75
2023-11-07T16:57:00,prt,75.68
2023-11-07T16:58:00,prt,79.53
2023-11-07T16:59:00,prt,81.79
2023-11-07T17:00:00,prt,79.89
2023-11-07T17:01:00,prt,71.03
2023-11-07T17:02:00,prt,73.76
2023-11-07T17:03:00,prt,71.55
2023-11-07T17:04:00,prt,71.79
2023-11-07T17:05:00,prt,68.07
2023-11-07T17:06:00,prt,64.45
2023-11-07T17:07:00,prt,67.19
2023-11-07T17:08:00,prt,68.20
2023-11-07T17:09:00,prt,77.84
2023-11-07T17:10:00,prt,81.29
2023-11-07T17:11:00,prt,73.40
2023-11-07T17:12:00,prt,84.32
2023-11-07T17:13:00,prt,73.65
2023-11-07T17:14:00,prt,73.97
2023-11-07T17:15:00,prt,71.15
2023-11-07T17:16:00,prt,73.45
2023-11-07T17:17:00,prt,70.79
2023-11-07T17:18:00,prt,69.44
2023-11-07T17:19:00,prt,71.30
2023-11-07T17:20:00,prt,73.89
2023-11-07T17:21:00,prt,74.02
2023-11-07T17:22:00,prt,78.26
2023-11-07T17:23:00,prt,88.43
2023-11-07T17:24:00,prt,98.72
2023-11-07T17:25:00,prt,95.15
2023-11-07T17:26:00,prt,81.88
2023-11-07T17:27:00,prt,69.61
2023-11-07T17:28:00,prt,69.51
2023-11-07T17:29:00,prt,67.21
2023-11-07T17:30:00,prt,71.84
2023-11-07T17:31:00,prt,73.49
2023-11-07T17:32:00,prt,68.84
2023-11-07T17:33:00,prt,69.75
2023-11-07T17:34:00,prt,73.95
2023-11-07T17:35:00,prt,78.29
2023-11-07T17:36:00,prt,70.62
2023-11-07T17:37:00,prt,82.75
2023-11-07T17:38:00,prt,71.95
2023-11-07T17:39:00,prt,69.43
2023-11-07T17:40:00,prt,74.09
2023-11-07T17:41:00,prt,77.07
2023-11-07T17:42:00,prt,77.62
2023-11-07T17:43:00,prt,77.91
2023-11-07T17:44:00,prt,75.30
2023-11-07T17:45:00,prt,79.22
2023-11-07T17:46:00,prt,75.31
2023-11-07T17:47:00,prt,78.22
2023-11-07T17:48:00,prt,87.07
2023-11-07T17:49:00,prt,83.23
2023-11-07T17:50:00,prt,85.36
2023-11-07T17:51:00,prt,78.31
2023-11-07T17:52:00,prt,82.04
2023-11-07T17:53:00,prt,80.87
2023-11-07T17:54:00,prt,82.50
2023-11-07T17:55:00,prt,84.28
2023-11-07T17:56:00,prt,83.63
2023-11-07T17:57:00,prt,76.34
2023-11-07T17:58:00,prt,76.37
2023-11-07T17:59:00,prt,86.65
2023-11-07T18:00:00,prt,88.42
2023-11-07T18:01:00,prt,85.48
2023-11-07T18:02:00,prt,92.66
2023-11-07T18:03:00,prt,82.97
2023-11-07T18:04:00,prt,99.58
2023-11-07T18:05:00,prt,80.86
2023-11-07T18:06:00,prt,82.88
2023-11-07T18:07:00,prt,79.32
2023-11-07T18:08:00,prt,86.38
2023-11-07T18:09:00,prt,84.86
2023-11-07T18:10:00,prt,84.84
2023-11-07T18:11:00,prt,86.32
2023-11-07T18:12:00,prt,84.17
2023-11-07T18:13:00,prt,83.31
2023-11-07T18:14:00,prt,85.61
2023-11-07T18:15:00,prt,90.85
2023-11-07T18:16:00,prt,85.03
2023-11-07T18:17:00,prt,77.60
2023-11-07T18:18:00,prt,78.15
2023-11-07T18:19:00,prt,81.19
2023-11-07T18:20:00,prt,85.20
2023-11-07T18:21:00,prt,85.64
2023-11-07T18:22:00,prt,82.75
2023-11-07T18:23:00,prt,86.84
2023-11-07T18:24:00,prt,89.21
2023-11-07T18:25:00,prt,88.06
2023-11-07T18:26:00,prt,88.43
2023-11-07T18:27:00,prt,87.80
2023-11-07T18:28:00,prt,90.39
2023-11-07T18:29:00,prt,83.73
2023-11-07T18:30:00,prt,84.28
2023-11-07T18:31:00,prt,81.81
2023-11-07T18:32:00,prt,84.96
2023-11-07T18:33:00,prt,87.84
2023-11-07T18:34:00,prt,87.59
2023-11-07T18:35:00,prt,90.38
2023-11-07T18:36:00,prt,86.58
2023-11-07T18:37:00,prt,90.29
2023-11-07T18:38:00,prt,86.92
2023-11-07T18:39:00,prt,93.03
2023-11-07T18:40:00,prt,99.30
2023-11-07T18:41:00,prt,102.18
2023-11-07T18:42:00,prt,84.62
2023-11-07T18:43:00,prt,87.29
2023-11-07T18:44:00,prt,85.76
2023-11-07T18:45:00,prt,79.87
2023-11-07T18:46:00,prt,79.03
2023-11-07T18:47:00,prt,82.07
2023-11-07T18:48:00,prt,83.10
2023-11-07T18:49:00,prt,82.91
2023-11-07T18:50:00,prt,80.23
2023-11-07T18:51:00,prt,79.92
2023-11-07T18:52:00,prt,74.81
2023-11-07T18:53:00,prt,85.69
2023-11-07T18:54:00,prt,79.72
2023-11-07T18:55:00,prt,74.08
2023-11-07T18:56:00,prt,74.41
2023-11-07T18:57:00,prt,76.85
2023-11-07T18:58:00,prt,75.88
2023-11-07T18:59:00,prt,75.78
2023-11-07T19:00:00,prt,75.42
2023-11-07T19:01:00,prt,81.17
2023-11-07T19:02:00,prt,77.45
2023-11-07T19:03:00,prt,80.81
2023-11-07T19:04:00,prt,76.81
2023-11-07T19:05:00,prt,80.92
2023-11-07T19:06:00,prt,83.03
2023-11-07T19:07:00,prt,72.21
2023-11-07T19:08:00,prt,88.42
2023-11-07T19:09:00,prt,73.16
2023-11-07T19:10:00,prt,76.51
2023-11-07T19:11:00,prt,80.46
2023-11-07T19:12:00,prt,79.91
2023-11-07T19:13:00,prt,74.67
2023-11-07T19:14:00,prt,72.84
2023-11-07T19:15:00,prt,78.07
2023-11-07T19:16:00,prt,71.07
2023-11-07T19:17:00,prt,71.22
2023-11-07T19:18:00,prt,63.44
2023-11-07T19:19:00,prt,69.73
2023-11-07T19:20:00,prt,73.24
2023-11-07T19:21:00,prt,76.46
2023-11-07T19:22:00,prt,76.46
2023-11-07T19:23:00,prt,74.75
2023-11-07T19:24:00,prt,74.40
2023-11-07T19:25:00,prt,75.69
2023-11-07T19:26:00,prt,71.71
2023-11-07T19:27:00,prt,71.70
2023-11-07T19:28:00,prt,75.56
2023-11-07T19:29:00,prt,73.81
2023-11-07T19:30:00,prt,73.13
2023-11-07T19:31:00,prt,76.07
2023-11-07T19:32:00,prt,73.73
2023-11-07T19:33:00,prt,70.78
2023-11-07T19:34:00,prt,69.86
2023-11-07T19:35:00,prt,72.82
2023-11-07T19:36:00,prt,83.25
2023-11-07T19:37:00,prt,70.66
2023-11-07T19:38:00,prt,68.61
2023-11-07T19:39:00,prt,76.81
2023-11-07T19:40:00,prt,71.16
2023-11-07T19:41:00,prt,71.34
2023-11-07T19:42:00,prt,71.38
2023-11-07T19:43:00,prt,66.37
2023-11-07T19:44:00,prt,64.23
2023-11-07T19:45:00,prt,71.36
2023-11-07T19:46:00,prt,75.52
2023-11-07T19:47:00,prt,66.76
2023-11-07T19:48:00,prt,66.34
2023-11-07T19:49:00,prt,69.55
2023-11-07T19:50:00,prt,72.20
2023-11-07T19:51:00,prt,67.18
2023-11-07T19:52:00,prt,68.49
2023-11-07T19:53:00,prt,74.15
2023-11-07T19:54:00,prt,76.09
2023-11-07T19:55:00,prt,66.92
2023-11-07T19:56:00,prt,66.61
2023-11-07T19:57:00,prt,82.96
2023-11-07T19:58:00,prt,78.91
2023-11-07T19:59:00,prt,66.73
2023-11-07T20:00:00,prt,63.61
2023-11-07T20:01:00,prt,66.56
2023-11-07T20:02:00,prt,71.96
2023-11-07T20:03:00,prt,68.78
2023-11-07T20:04:00,prt,67.42
2023-11-07T20:05:00,prt,69.31
2023-11-07T20:06:00,prt,63.79
2023-11-07T20:07:00,prt,60.99
2023-11-07T20:08:00,prt,62.77
2023-11-07T20:09:00,prt,62.20
2023-11-07T20:10:00,prt,62.66
2023-11-07T20:11:00,prt,64.11
2023-11-07T20:12:00,prt,59.55
2023-11-07T20:13:00,prt,70.19
2023-11-07T20:14:00,prt,62.60
2023-11-07T20:15:00,prt,56.11
2023-11-07T20:16:00,prt,58.20
2023-11-07T20:17:00,prt,56.71
2023-11-07T20:18:00,prt,58.76
2023-11-07T20:19:00,prt,55.52
2023-11-07T20:20:00,prt,56.17
2023-11-07T20:21:00,prt,57.00
2023-11-07T20:22:00,prt,58.77
2023-11-07T20:23:00,prt,57.96
2023-11-07T20:24:00,prt,64.21
2023-11-07T20:25:00,prt,65.43
2023-11-07T20:26:00,prt,59.65
2023-11-07T20:27:00,prt,59.26
2023-11-07T20:28:00,prt,59.90
2023-11-07T20:29:00,prt,60.36
2023-11-07T20:30:00,prt,57.35
2023-11-07T20:31:00,prt,56.87
2023-11-07T20:32:00,prt,55.68
2023-11-07T20:33:00,prt,59.05
2023-11-07T20:34:00,prt,52.69
2023-11-07T20:35:00,prt,53.99
2023-11-07T20:36:00,prt,61.68
2023-11-07T20:37:00,prt,54.74
2023-11-07T20:38:00,prt,53.44
2023-11-07T20:39:00,prt,53.63
2023-11-07T20:40:00,prt,53.54
2023-11-07T20:41:00,prt,53.72
2023-11-07T20:42:00,prt,52.89
2023-11-07T20:43:00,prt,49.79
2023-11-07T20:44:00,prt,48.89
2023-11-07T20:45:00,prt,48.51
2023-11-07T20:46:00,prt,48.23
2023-11-07T20:47:00,prt,47.51
2023-11-07T20:48:00,prt,53.99
2023-11-07T20:49:00,prt,51.56
2023-11-07T20:50:00,prt,49.03
2023-11-07T20:51:00,prt,49.09
2023-11-07T20:52:00,prt,48.00
2023-11-07T20:53:00,prt,49.89
2023-11-07T20:54:00,prt,49.53
2023-11-07T20:55:00,prt,53.72
2023-11-07T20:56:00,prt,51.53
2023-11-07T20:57:00,prt,52.70
2023-11-07T20:58:00,prt,52.84
2023-11-07T20:59:00,prt,48.42
2023-11-07T21:00:00,prt,53.22
2023-11-07T21:01:00,prt,38.76
2023-11-07T21:02:00,prt,35.92
2023-11-07T21:03:00,prt,30.87
2023-11-07T21:04:00,prt,29.75
2023-11-07T21:05:00,prt,29.01
2023-11-07T21:06:00,prt,28.93
2023-11-07T21:07:00,prt,28.36
2023-11-07T21:08:00,prt,28.59
2023-11-07T21:09:00,prt,32.50
2023-11-07T21:10:00,prt,35.63
2023-11-07T21:11:00,prt,37.29
2023-11-07T21:12:00,prt,31.73
2023-11-07T21:13:00,prt,40.03
2023-11-07T21:14:00,prt,33.82
2023-11-07T21:15:00,prt,27.69
2023-11-07T21:16:00,prt,26.37
2023-11-07T21:17:00,prt,27.42
2023-11-07T21:18:00,prt,27.15
2023-11-07T21:19:00,prt,31.34
2023-11-07T21:20:00,prt,29.57
2023-11-07T21:21:00,prt,27.00
2023-11-07T21:22:00,prt,27.91
2023-11-07T21:23:00,prt,29.30
2023-11-07T21:24:00,prt,30.11
2023-11-07T21:25:00,prt,33.55
2023-11-07T21:26:00,prt,34.06
2023-11-07T21:27:00,prt,32.79
2023-11-07T21:28:00,prt,27.36
2023-11-07T21:29:00,prt,26.96
2023-11-07T21:30:00,prt,28.33
2023-11-07T21:31:00,prt,27.07
2023-11-07T21:32:00,prt,28.88
2023-11-07T21:33:00,prt,28.57
2023-11-07T21:34:00,prt,32.42
2023-11-07T21:35:00,prt,33.08
2023-11-07T21:36:00,prt,33.81
2023-11-07T21:37:00,prt,34.34
2023-11-07T21:38:00,prt,38.32
2023-11-07T21:39:00,prt,35.08
2023-11-07T21:40:00,prt,30.67
2023-11-07T21:41:00,prt,33.44
2023-11-07T21:42:00,prt,33.26
2023-11-07T21:43:00,prt,34.30
2023-11-07T21:44:00,prt,32.62
2023-11-07T21:45:00,prt,34.14
2023-11-07T21:46:00,prt,35.05
2023-11-07T21:47:00,prt,37.46
2023-11-07T21:48:00,prt,33.69
2023-11-07T21:49:00,prt,32.28
2023-11-07T21:50:00,prt,35.29
2023-11-07T21:51:00,prt,34.87
2023-11-07T21:52:00,prt,36.43
2023-11-07T21:53:00,prt,30.68
2023-11-07T21:54:00,prt,31.23
2023-11-07T21:55:00,prt,29.53
2023-11-07T21:56:00,prt,28.14
2023-11-07T21:57:00,prt,27.59
2023-11-07T21:58:00,prt,28.16
2023-11-07T21:59:00,prt,28.22
2023-11-07T22:00:00,prt,28.30
2023-11-07T22:01:00,prt,28.12
2023-11-07T22:02:00,prt,29.73
2023-11-07T22:03:00,prt,36.70
2023-11-07T22:04:00,prt,32.81
2023-11-07T22:05:00,prt,32.07
2023-11-07T22:06:00,prt,31.32
2023-11-07T22:07:00,prt,30.85
2023-11-07T22:08:00,prt,31.93
2023-11-07T22:09:00,prt,30.51
2023-11-07T22:10:00,prt,30.63
2023-11-07T22:11:00,prt,30.62
2023-11-07T22:12:00,prt,29.28
2023-11-07T22:13:00,prt,28.50
2023-11-07T22:14:00,prt,34.71
2023-11-07T22:15:00,prt,42.15
2023-11-07T22:16:00,prt,40.84
2023-11-07T22:17:00,prt,35.93
2023-11-07T22:18:00,prt,33.91
2023-11-07T22:19:00,prt,33.78
2023-11-07T22:20:00,prt,32.59
2023-11-07T22:21:00,prt,31.66
2023-11-07T22:22:00,prt,30.80
2023-11-07T22:23:00,prt,31.63
2023-11-07T22:24:00,prt,31.48
2023-11-07T22:25:00,prt,31.73
2023-11-07T22:26:00,prt,31.43
2023-11-07T22:27:00,prt,33.16
2023-11-07T22:28:00,prt,35.52
2023-11-07T22:29:00,prt,29.33
2023-11-07T22:30:00,prt,31.64
2023-11-07T22:31:00,prt,29.56
2023-11-07T22:32:00,prt,29.10
2023-11-07T22:33:00,prt,31.79
2023-11-07T22:34:00,prt,32.74
2023-11-07T22:35:00,prt,31.19
2023-11-07T22:36:00,prt,31.52
2023-11-07T22:37:00,prt,31.25
2023-11-07T22:38:00,prt,30.05
2023-11-07T22:39:00,prt,30.50
2023-11-07T22:40:00,prt,38.06
2023-11-07T22:41:00,prt,36.89
2023-11-07T22:42:00,prt,30.21
2023-11-07T22:43:00,prt,29.30
2023-11-07T22:44:00,prt,27.91
2023-11-07T22:45:00,prt,28.51
2023-11-07T22:46:00,prt,29.37
2023-11-07T22:47:00,prt,33.06
2023-11-07T22:48:00,prt,32.94
2023-11-07T22:49:00,prt,33.15
2023-11-07T22:50:00,prt,33.00
2023-11-07T22:51:00,prt,40.09
2023-11-07T22:52:00,prt,34.03
2023-11-07T22:53:00,prt,43.85
2023-11-07T22:54:00,prt,33.53
2023-11-07T22:55:00,prt,32.57
2023-11-07T22:56:00,prt,31.91
2023-11-07T22:57:00,prt,30.26
2023-11-07T22:58:00,prt,28.57
2023-11-07T22:59:00,prt,28.53
2023-11-07T23:00:00,prt,28.87
2023-11-07T23:01:00,prt,29.45
2023-11-07T23:02:00,prt,30.48
2023-11-07T23:03:00,prt,28.24
2023-11-07T23:04:00,prt,28.70
2023-11-07T23:05:00,prt,34.99
2023-11-07T23:06:00,prt,31.27
2023-11-07T23:07:00,prt,26.69
2023-11-07T23:08:00,prt,27.74
2023-11-07T23:09:00,prt,29.35
2023-11-07T23:10:00,prt,28.56
2023-11-07T23:11:00,prt,28.45
2023-11-07T23:12:00,prt,27.86
2023-11-07T23:13:00,prt,26.66
2023-11-07T23:14:00,prt,25.91
2023-11-07T23:15:00,prt,26.93
2023-11-07T23:16:00,prt,27.30
2023-11-07T23:17:00,prt,34.58
