#datetime,building,power
2024-02-18T11:06:00,rvs,55.81
2024-02-18T11:07:00,rvs,60.34
2024-02-18T11:08:00,rvs,64.82
2024-02-18T11:09:00,rvs,52.44
2024-02-18T11:10:00,rvs,36.28
2024-02-18T11:11:00,rvs,35.41
2024-02-18T11:12:00,rvs,37.66
2024-02-18T11:13:00,rvs,33.75
2024-02-18T11:14:00,rvs,42.01
2024-02-18T11:15:00,rvs,50.91
2024-02-18T11:16:00,rvs,67.07
2024-02-18T11:17:00,rvs,67.48
2024-02-18T11:18:00,rvs,64.65
2024-02-18T11:19:00,rvs,69.44
2024-02-18T11:20:00,rvs,46.11
2024-02-18T11:21:00,rvs,38.13
2024-02-18T11:22:00,rvs,37.30
2024-02-18T11:23:00,rvs,46.10
2024-02-18T11:24:00,rvs,51.76
2024-02-18T11:25:00,rvs,54.19
2024-02-18T11:26:00,rvs,59.40
2024-02-18T11:27:00,rvs,47.16
2024-02-18T11:28:00,rvs,53.37
2024-02-18T11:29:00,rvs,49.77
2024-02-18T11:30:00,rvs,35.83
2024-02-18T11:31:00,rvs,50.15
2024-02-18T11:32:00,rvs,55.87
2024-02-18T11:33:00,rvs,56.97
2024-02-18T11:34:00,rvs,54.48
2024-02-18T11:35:00,rvs,36.28
2024-02-18T11:36:00,rvs,44.92
2024-02-18T11:37:00,rvs,45.30
2024-02-18T11:38:00,rvs,45.33
2024-02-18T11:39:00,rvs,43.82
2024-02-18T11:40:00,rvs,52.04
2024-02-18T11:41:00,rvs,44.83
2024-02-18T11:42:00,rvs,46.58
2024-02-18T11:43:00,rvs,60.81
2024-02-18T11:44:00,rvs,58.26
2024-02-18T11:45:00,rvs,64.23
2024-02-18T11:46:00,rvs,59.94
2024-02-18T11:47:00,rvs,69.32
2024-02-18T11:48:00,rvs,64.92
2024-02-18T11:49:00,rvs,60.02
2024-02-18T11:50:00,rvs,63.48
2024-02-18T11:51:00,rvs,65.10
2024-02-18T11:52:00,rvs,62.52
2024-02-18T11:53:00,rvs,52.69
2024-02-18T11:54:00,rvs,58.40
2024-02-18T11:55:00,rvs,48.66
2024-02-18T11:56:00,rvs,49.69
2024-02-18T11:57:00,rvs,53.25
2024-02-18T11:58:00,rvs,55.53
2024-02-18T11:59:00,rvs,45.20
2024-02-18T12:00:00,rvs,49.54
2024-02-18T12:01:00,rvs,47.48
2024-02-18T12:02:00,rvs,42.77
2024-02-18T12:03:00,rvs,39.21
2024-02-18T12:04:00,rvs,42.25
2024-02-18T12:05:00,rvs,37.95
2024-02-18T12:06:00,rvs,36.63
2024-02-18T12:07:00,rvs,29.98
2024-02-18T12:08:00,rvs,30.65
2024-02-18T12:09:00,rvs,33.47
2024-02-18T12:10:00,rvs,35.30
2024-02-18T12:11:00,rvs,38.98
2024-02-18T12:12:00,rvs,32.28
2024-02-18T12:13:00,rvs,36.08
2024-02-18T12:14:00,rvs,37.95
2024-02-18T12:15:00,rvs,37.15
2024-02-18T12:16:00,rvs,53.81
2024-02-18T12:17:00,rvs,54.74
2024-02-18T12:18:00,rvs,46.20
2024-02-18T12:19:00,rvs,59.36
2024-02-18T12:20:00,rvs,62.72
2024-02-18T12:21:00,rvs,44.65
2024-02-18T12:22:00,rvs,62.16
2024-02-18T12:23:00,rvs,56.23
2024-02-18T12:24:00,rvs,44.18
2024-02-18T12:25:00,rvs,50.26
2024-02-18T12:26:00,rvs,51.38
2024-02-18T12:27:00,rvs,55.41
2024-02-18T12:28:00,rvs,63.21
2024-02-18T12:29:00,rvs,70.60
2024-02-18T12:30:00,rvs,59.23
2024-02-18T12:31:00,rvs,63.79
2024-02-18T12:32:00,rvs,45.52
2024-02-18T12:33:00,rvs,41.68
2024-02-18T12:34:00,rvs,39.98
2024-02-18T12:35:00,rvs,41.22
2024-02-18T12:36:00,rvs,29.39
2024-02-18T12:37:00,rvs,29.35
2024-02-18T12:38:00,rvs,31.04
2024-02-18T12:39:00,rvs,32.77
2024-02-18T12:40:00,rvs,37.14
2024-02-18T12:41:00,rvs,39.81
2024-02-18T12:42:00,rvs,39.09
2024-02-18T12:43:00,rvs,39.73
2024-02-18T12:44:00,rvs,41.03
2024-02-18T12:45:00,rvs,39.72
2024-02-18T12:46:00,rvs,42.53
2024-02-18T12:47:00,rvs,54.77
2024-02-18T12:48:00,rvs,56.14
2024-02-18T12:49:00,rvs,59.71
2024-02-18T12:50:00,rvs,59.67
2024-02-18T12:51:00,rvs,58.82
2024-02-18T12:52:00,rvs,48.62
2024-02-18T12:53:00,rvs,60.44
2024-02-18T12:54:00,rvs,40.64
2024-02-18T12:55:00,rvs,34.43
2024-02-18T12:56:00,rvs,33.20
2024-02-18T12:57:00,rvs,32.43
2024-02-18T12:58:00,rvs,33.60
2024-02-18T12:59:00,rvs,33.81
2024-02-18T13:00:00,rvs,36.69
2024-02-18T13:01:00,rvs,22.23
2024-02-18T13:02:00,rvs,29.46
2024-02-18T13:03:00,rvs,24.23
2024-02-18T13:04:00,rvs,40.03
2024-02-18T13:05:00,rvs,37.20
2024-02-18T13:06:00,rvs,47.91
2024-02-18T13:07:00,rvs,34.98
2024-02-18T13:08:00,rvs,39.46
2024-02-18T13:09:00,rvs,33.57
2024-02-18T13:10:00,rvs,33.18
2024-02-18T13:11:00,rvs,26.25
2024-02-18T13:12:00,rvs,35.22
2024-02-18T13:13:00,rvs,31.71
2024-02-18T13:14:00,rvs,42.74
2024-02-18T13:15:00,rvs,34.81
2024-02-18T13:16:00,rvs,45.69
2024-02-18T13:17:00,rvs,40.02
2024-02-18T13:18:00,rvs,49.97
2024-02-18T13:19:00,rvs,43.04
2024-02-18T13:20:00,rvs,55.59
2024-02-18T13:21:00,rvs,52.50
2024-02-18T13:22:00,rvs,65.22
2024-02-18T13:23:00,rvs,59.73
2024-02-18T13:24:00,rvs,63.67
2024-02-18T13:25:00,rvs,57.63
2024-02-18T13:26:00,rvs,35.14
2024-02-18T13:27:00,rvs,29.46
2024-02-18T13:28:00,rvs,33.50
2024-02-18T13:29:00,rvs,57.71
2024-02-18T13:30:00,rvs,37.52
2024-02-18T13:31:00,rvs,48.24
2024-02-18T13:32:00,rvs,47.41
2024-02-18T13:33:00,rvs,55.86
2024-02-18T13:34:00,rvs,59.55
2024-02-18T13:35:00,rvs,64.18
2024-02-18T13:36:00,rvs,68.83
2024-02-18T13:37:00,rvs,54.45
2024-02-18T13:38:00,rvs,63.50
2024-02-18T13:39:00,rvs,60.14
2024-02-18T13:40:00,rvs,65.37
2024-02-18T13:41:00,rvs,65.01
2024-02-18T13:42:00,rvs,54.33
2024-02-18T13:43:00,rvs,44.46
2024-02-18T13:44:00,rvs,40.91
2024-02-18T13:45:00,rvs,43.39
2024-02-18T13:46:00,rvs,42.11
2024-02-18T13:47:00,rvs,45.54
2024-02-18T13:48:00,rvs,52.73
2024-02-18T13:49:00,rvs,57.22
2024-02-18T13:50:00,rvs,58.60
2024-02-18T13:51:00,rvs,68.08
2024-02-18T13:52:00,rvs,68.27
2024-02-18T13:53:00,rvs,70.43
2024-02-18T13:54:00,rvs,69.09
2024-02-18T13:55:00,rvs,75.86
2024-02-18T13:56:00,rvs,91.51
2024-02-18T13:57:00,rvs,102.46
2024-02-18T13:58:00,rvs,98.13
2024-02-18T13:59:00,rvs,83.15
2024-02-18T14:00:00,rvs,53.99
2024-02-18T14:01:00,rvs,59.05
2024-02-18T14:02:00,rvs,50.44
2024-02-18T14:03:00,rvs,56.90
2024-02-18T14:04:00,rvs,50.51
2024-02-18T14:05:00,rvs,52.81
2024-02-18T14:06:00,rvs,57.52
2024-02-18T14:07:00,rvs,65.88
2024-02-18T14:08:00,rvs,76.33
2024-02-18T14:09:00,rvs,84.85
2024-02-18T14:10:00,rvs,73.10
2024-02-18T14:11:00,rvs,75.67
2024-02-18T14:12:00,rvs,95.89
2024-02-18T14:13:00,rvs,98.82
2024-02-18T14:14:00,rvs,85.25
2024-02-18T14:15:00,rvs,85.25
2024-02-18T14:16:00,rvs,77.46
2024-02-18T14:17:00,rvs,83.02
2024-02-18T14:18:00,rvs,79.11
2024-02-18T14:19:00,rvs,87.01
2024-02-18T14:20:00,rvs,74.80
2024-02-18T14:21:00,rvs,72.55
2024-02-18T14:22:00,rvs,74.94
2024-02-18T14:23:00,rvs,45.87
2024-02-18T14:24:00,rvs,43.27
2024-02-18T14:25:00,rvs,47.70
2024-02-18T14:26:00,rvs,34.60
2024-02-18T14:27:00,rvs,34.95
2024-02-18T14:28:00,rvs,36.51
2024-02-18T14:29:00,rvs,35.93
2024-02-18T14:30:00,rvs,37.80
2024-02-18T14:31:00,rvs,34.72
2024-02-18T14:32:00,rvs,36.99
2024-02-18T14:33:00,rvs,25.09
2024-02-18T14:34:00,rvs,23.82
2024-02-18T14:35:00,rvs,23.46
2024-02-18T14:36:00,rvs,26.57
2024-02-18T14:37:00,rvs,29.48
2024-02-18T14:38:00,rvs,41.27
2024-02-18T14:39:00,rvs,40.97
2024-02-18T14:40:00,rvs,43.22
2024-02-18T14:41:00,rvs,48.31
2024-02-18T14:42:00,rvs,45.26
2024-02-18T14:43:00,rvs,45.16
2024-02-18T14:44:00,rvs,33.18
2024-02-18T14:45:00,rvs,32.05
2024-02-18T14:46:00,rvs,39.58
2024-02-18T14:47:00,rvs,51.12
2024-02-18T14:48:00,rvs,49.81
2024-02-18T14:49:00,rvs,51.51
2024-02-18T14:50:00,rvs,52.68
2024-02-18T14:51:00,rvs,32.19
2024-02-18T14:52:00,rvs,28.46
2024-02-18T14:53:00,rvs,32.89
2024-02-18T14:54:00,rvs,39.75
2024-02-18T14:55:00,rvs,43.00
2024-02-18T14:56:00,rvs,42.74
2024-02-18T14:57:00,rvs,55.31
2024-02-18T14:58:00,rvs,59.57
2024-02-18T14:59:00,rvs,62.24
2024-02-18T15:00:00,rvs,66.84
2024-02-18T15:01:00,rvs,61.07
2024-02-18T15:02:00,rvs,82.82
2024-02-18T15:03:00,rvs,76.07
2024-02-18T15:04:00,rvs,80.05
2024-02-18T15:05:00,rvs,76.51
2024-02-18T15:06:00,rvs,67.89
2024-02-18T15:07:00,rvs,56.92
2024-02-18T15:08:00,rvs,44.07
2024-02-18T15:09:00,rvs,40.23
2024-02-18T15:10:00,rvs,47.23
2024-02-18T15:11:00,rvs,37.82
2024-02-18T15:12:00,rvs,46.51
2024-02-18T15:13:00,rvs,40.23
2024-02-18T15:14:00,rvs,50.69
2024-02-18T15:15:00,rvs,35.89
2024-02-18T15:16:00,rvs,45.64
2024-02-18T15:17:00,rvs,33.04
2024-02-18T15:18:00,rvs,41.41
2024-02-18T15:19:00,rvs,36.64
2024-02-18T15:20:00,rvs,45.52
2024-02-18T15:21:00,rvs,35.14
2024-02-18T15:22:00,rvs,51.34
2024-02-18T15:23:00,rvs,41.52
2024-02-18T15:24:00,rvs,65.01
2024-02-18T15:25:00,rvs,62.42
2024-02-18T15:26:00,rvs,68.77
2024-02-18T15:27:00,rvs,66.92
2024-02-18T15:28:00,rvs,60.30
2024-02-18T15:29:00,rvs,44.06
2024-02-18T15:30:00,rvs,68.92
2024-02-18T15:31:00,rvs,30.46
2024-02-18T15:32:00,rvs,36.36
2024-02-18T15:33:00,rvs,35.89
2024-02-18T15:34:00,rvs,54.34
2024-02-18T15:35:00,rvs,31.53
2024-02-18T15:36:00,rvs,38.59
2024-02-18T15:37:00,rvs,38.71
2024-02-18T15:38:00,rvs,48.58
2024-02-18T15:39:00,rvs,54.57
2024-02-18T15:40:00,rvs,58.57
2024-02-18T15:41:00,rvs,67.97
2024-02-18T15:42:00,rvs,67.54
2024-02-18T15:43:00,rvs,67.00
2024-02-18T15:44:00,rvs,75.40
2024-02-18T15:45:00,rvs,77.97
2024-02-18T15:46:00,rvs,89.77
2024-02-18T15:47:00,rvs,78.83
2024-02-18T15:48:00,rvs,84.76
2024-02-18T15:49:00,rvs,46.35
2024-02-18T15:50:00,rvs,44.97
2024-02-18T15:51:00,rvs,54.60
2024-02-18T15:52:00,rvs,54.70
2024-02-18T15:53:00,rvs,61.47
2024-02-18T15:54:00,rvs,63.88
2024-02-18T15:55:00,rvs,62.96
2024-02-18T15:56:00,rvs,30.57
2024-02-18T15:57:00,rvs,36.10
2024-02-18T15:58:00,rvs,35.73
2024-02-18T15:59:00,rvs,37.79
2024-02-18T16:00:00,rvs,41.70
2024-02-18T16:01:00,rvs,40.71
2024-02-18T16:02:00,rvs,45.97
2024-02-18T16:03:00,rvs,40.23
2024-02-18T16:04:00,rvs,37.29
2024-02-18T16:05:00,rvs,37.39
2024-02-18T16:06:00,rvs,44.54
2024-02-18T16:07:00,rvs,45.52
2024-02-18T16:08:00,rvs,53.89
2024-02-18T16:09:00,rvs,53.24
2024-02-18T16:10:00,rvs,56.57
2024-02-18T16:11:00,rvs,44.48
2024-02-18T16:12:00,rvs,50.01
2024-02-18T16:13:00,rvs,45.83
2024-02-18T16:14:00,rvs,54.41
2024-02-18T16:15:00,rvs,57.34
2024-02-18T16:16:00,rvs,48.28
2024-02-18T16:17:00,rvs,52.77
2024-02-18T16:18:00,rvs,45.17
2024-02-18T16:19:00,rvs,49.32
2024-02-18T16:20:00,rvs,44.58
2024-02-18T16:21:00,rvs,55.27
2024-02-18T16:22:00,rvs,48.01
2024-02-18T16:23:00,rvs,41.66
2024-02-18T16:24:00,rvs,41.17
2024-02-18T16:25:00,rvs,42.73
2024-02-18T16:26:00,rvs,42.59
2024-02-18T16:27:00,rvs,34.95
2024-02-18T16:28:00,rvs,36.62
2024-02-18T16:29:00,rvs,31.59
2024-02-18T16:30:00,rvs,34.19
2024-02-18T16:31:00,rvs,34.55
2024-02-18T16:32:00,rvs,32.66
2024-02-18T16:33:00,rvs,35.94
2024-02-18T16:34:00,rvs,38.88
2024-02-18T16:35:00,rvs,39.70
2024-02-18T16:36:00,rvs,38.09
2024-02-18T16:37:00,rvs,40.89
2024-02-18T16:38:00,rvs,38.14
2024-02-18T16:39:00,rvs,36.32
2024-02-18T16:40:00,rvs,25.69
2024-02-18T16:41:00,rvs,27.70
2024-02-18T16:42:00,rvs,30.12
2024-02-18T16:43:00,rvs,29.57
2024-02-18T16:44:00,rvs,28.90
2024-02-18T16:45:00,rvs,29.48
2024-02-18T16:46:00,rvs,30.42
2024-02-18T16:47:00,rvs,38.15
2024-02-18T16:48:00,rvs,41.44
2024-02-18T16:49:00,rvs,44.75
2024-02-18T16:50:00,rvs,45.44
2024-02-18T16:51:00,rvs,29.25
2024-02-18T16:52:00,rvs,31.18
2024-02-18T16:53:00,rvs,24.78
2024-02-18T16:54:00,rvs,24.09
2024-02-18T16:55:00,rvs,29.79
2024-02-18T16:56:00,rvs,32.19
2024-02-18T16:57:00,rvs,52.12
2024-02-18T16:58:00,rvs,34.71
2024-02-18T16:59:00,rvs,36.64
2024-02-18T17:00:00,rvs,38.88
2024-02-18T17:01:00,rvs,52.37
2024-02-18T17:02:00,rvs,50.94
2024-02-18T17:03:00,rvs,51.68
2024-02-18T17:04:00,rvs,51.95
2024-02-18T17:05:00,rvs,38.65
2024-02-18T17:06:00,rvs,38.83
2024-02-18T17:07:00,rvs,43.58
2024-02-18T17:08:00,rvs,40.32
2024-02-18T17:09:00,rvs,38.46
2024-02-18T17:10:00,rvs,41.22
2024-02-18T17:11:00,rvs,39.57
2024-02-18T17:12:00,rvs,33.82
2024-02-18T17:13:00,rvs,35.76
2024-02-18T17:14:00,rvs,36.77
2024-02-18T17:15:00,rvs,39.43
2024-02-18T17:16:00,rvs,37.82
2024-02-18T17:17:00,rvs,37.61
2024-02-18T17:18:00,rvs,29.82
2024-02-18T17:19:00,rvs,44.06
2024-02-18T17:20:00,rvs,42.15
2024-02-18T17:21:00,rvs,41.31
2024-02-18T17:22:00,rvs,36.51
2024-02-18T17:23:00,rvs,48.72
2024-02-18T17:24:00,rvs,48.63
2024-02-18T17:25:00,rvs,63.17
2024-02-18T17:26:00,rvs,62.57
2024-02-18T17:27:00,rvs,69.94
2024-02-18T17:28:00,rvs,73.40
2024-02-18T17:29:00,rvs,70.05
2024-02-18T17:30:00,rvs,71.93
2024-02-18T17:31:00,rvs,87.69
2024-02-18T17:32:00,rvs,90.51
2024-02-18T17:33:00,rvs,85.04
2024-02-18T17:34:00,rvs,60.36
2024-02-18T17:35:00,rvs,53.21
2024-02-18T17:36:00,rvs,59.71
2024-02-18T17:37:00,rvs,49.51
2024-02-18T17:38:00,rvs,49.65
2024-02-18T17:39:00,rvs,48.84
2024-02-18T17:40:00,rvs,47.89
2024-02-18T17:41:00,rvs,51.47
2024-02-18T17:42:00,rvs,62.79
2024-02-18T17:43:00,rvs,69.01
2024-02-18T17:44:00,rvs,73.30
2024-02-18T17:45:00,rvs,68.62
2024-02-18T17:46:00,rvs,77.23
2024-02-18T17:47:00,rvs,79.08
2024-02-18T17:48:00,rvs,76.37
2024-02-18T17:49:00,rvs,81.84
2024-02-18T17:50:00,rvs,76.34
2024-02-18T17:51:00,rvs,69.38
2024-02-18T17:52:00,rvs,53.71
2024-02-18T17:53:00,rvs,47.24
2024-02-18T17:54:00,rvs,57.90
2024-02-18T17:55:00,rvs,62.60
2024-02-18T17:56:00,rvs,57.37
2024-02-18T17:57:00,rvs,35.65
2024-02-18T17:58:00,rvs,37.80
2024-02-18T17:59:00,rvs,37.83
2024-02-18T18:00:00,rvs,37.79
2024-02-18T18:01:00,rvs,45.15
2024-02-18T18:02:00,rvs,38.44
2024-02-18T18:03:00,rvs,51.75
2024-02-18T18:04:00,rvs,39.78
2024-02-18T18:05:00,rvs,46.15
2024-02-18T18:06:00,rvs,54.35
2024-02-18T18:07:00,rvs,60.91
2024-02-18T18:08:00,rvs,42.73
2024-02-18T18:09:00,rvs,52.19
2024-02-18T18:10:00,rvs,17.30
2024-02-18T18:11:00,rvs,24.07
2024-02-18T18:12:00,rvs,18.27
2024-02-18T18:13:00,rvs,28.01
2024-02-18T18:14:00,rvs,26.99
2024-02-18T18:15:00,rvs,32.67
2024-02-18T18:16:00,rvs,32.48
2024-02-18T18:17:00,rvs,32.73
2024-02-18T18:18:00,rvs,35.16
2024-02-18T18:19:00,rvs,47.31
2024-02-18T18:20:00,rvs,35.25
2024-02-18T18:21:00,rvs,39.25
2024-02-18T18:22:00,rvs,46.19
2024-02-18T18:23:00,rvs,59.02
2024-02-18T18:24:00,rvs,64.52
2024-02-18T18:25:00,rvs,65.62
2024-02-18T18:26:00,rvs,64.94
2024-02-18T18:27:00,rvs,36.37
2024-02-18T18:28:00,rvs,40.88
2024-02-18T18:29:00,rvs,39.50
2024-02-18T18:30:00,rvs,41.98
2024-02-18T18:31:00,rvs,47.62
2024-02-18T18:32:00,rvs,45.86
2024-02-18T18:33:00,rvs,52.56
2024-02-18T18:34:00,rvs,60.92
2024-02-18T18:35:00,rvs,66.85
2024-02-18T18:36:00,rvs,62.34
2024-02-18T18:37:00,rvs,65.27
2024-02-18T18:38:00,rvs,64.28
2024-02-18T18:39:00,rvs,69.27
2024-02-18T18:40:00,rvs,69.58
2024-02-18T18:41:00,rvs,77.22
2024-02-18T18:42:00,rvs,91.85
2024-02-18T18:43:00,rvs,97.47
2024-02-18T18:44:00,rvs,105.80
2024-02-18T18:45:00,rvs,86.89
2024-02-18T18:46:00,rvs,78.77
2024-02-18T18:47:00,rvs,85.33
2024-02-18T18:48:00,rvs,94.77
2024-02-18T18:49:00,rvs,75.30
2024-02-18T18:50:00,rvs,73.79
2024-02-18T18:51:00,rvs,67.84
2024-02-18T18:52:00,rvs,57.09
2024-02-18T18:53:00,rvs,66.86
2024-02-18T18:54:00,rvs,73.43
2024-02-18T18:55:00,rvs,69.03
2024-02-18T18:56:00,rvs,64.81
2024-02-18T18:57:00,rvs,66.62
2024-02-18T18:58:00,rvs,59.49
2024-02-18T18:59:00,rvs,71.08
2024-02-18T19:00:00,rvs,66.17
2024-02-18T19:01:00,rvs,78.61
2024-02-18T19:02:00,rvs,70.47
2024-02-18T19:03:00,rvs,78.45
2024-02-18T19:04:00,rvs,70.61
2024-02-18T19:05:00,rvs,96.82
2024-02-18T19:06:00,rvs,76.67
2024-02-18T19:07:00,rvs,58.46
2024-02-18T19:08:00,rvs,68.17
2024-02-18T19:09:00,rvs,64.00
2024-02-18T19:10:00,rvs,67.77
2024-02-18T19:11:00,rvs,62.09
2024-02-18T19:12:00,rvs,62.53
2024-02-18T19:13:00,rvs,60.30
2024-02-18T19:14:00,rvs,54.06
2024-02-18T19:15:00,rvs,52.86
2024-02-18T19:16:00,rvs,35.15
2024-02-18T19:17:00,rvs,32.25
2024-02-18T19:18:00,rvs,30.28
2024-02-18T19:19:00,rvs,40.25
2024-02-18T19:20:00,rvs,44.24
2024-02-18T19:21:00,rvs,45.66
2024-02-18T19:22:00,rvs,46.23
2024-02-18T19:23:00,rvs,49.97
2024-02-18T19:24:00,rvs,37.81
2024-02-18T19:25:00,rvs,41.47
2024-02-18T19:26:00,rvs,36.09
2024-02-18T19:27:00,rvs,25.09
2024-02-18T19:28:00,rvs,20.73
2024-02-18T19:29:00,rvs,30.43
2024-02-18T19:30:00,rvs,29.30
2024-02-18T19:31:00,rvs,29.38
2024-02-18T19:32:00,rvs,45.76
2024-02-18T19:33:00,rvs,23.81
2024-02-18T19:34:00,rvs,36.89
2024-02-18T19:35:00,rvs,40.90
2024-02-18T19:36:00,rvs,34.67
2024-02-18T19:37:00,rvs,39.41
2024-02-18T19:38:00,rvs,39.53
2024-02-18T19:39:00,rvs,37.80
2024-02-18T19:40:00,rvs,29.85
2024-02-18T19:41:00,rvs,34.68
2024-02-18T19:42:00,rvs,31.55
2024-02-18T19:43:00,rvs,26.69
2024-02-18T19:44:00,rvs,25.70
2024-02-18T19:45:00,rvs,31.00
2024-02-18T19:46:00,rvs,35.00
2024-02-18T19:47:00,rvs,30.73
2024-02-18T19:48:00,rvs,30.73
2024-02-18T19:49:00,rvs,31.27
2024-02-18T19:50:00,rvs,38.40
2024-02-18T19:51:00,rvs,36.34
2024-02-18T19:52:00,rvs,54.18
2024-02-18T19:53:00,rvs,48.48
2024-02-18T19:54:00,rvs,59.23
2024-02-18T19:55:00,rvs,54.80
2024-02-18T19:56:00,rvs,53.81
2024-02-18T19:57:00,rvs,55.21
2024-02-18T19:58:00,rvs,55.74
2024-02-18T19:59:00,rvs,50.93
2024-02-18T20:00:00,rvs,55.13
2024-02-18T20:01:00,rvs,52.52
2024-02-18T20:02:00,rvs,52.20
2024-02-18T20:03:00,rvs,50.80
2024-02-18T20:04:00,rvs,54.57
2024-02-18T20:05:00,rvs,50.75
2024-02-18T20:06:00,rvs,60.95
2024-02-18T20:07:00,rvs,49.01
2024-02-18T20:08:00,rvs,68.91
2024-02-18T20:09:00,rvs,67.96
2024-02-18T20:10:00,rvs,71.32
2024-02-18T20:11:00,rvs,62.41
2024-02-18T20:12:00,rvs,49.92
2024-02-18T20:13:00,rvs,40.32
2024-02-18T20:14:00,rvs,41.41
2024-02-18T20:15:00,rvs,41.87
2024-02-18T20:16:00,rvs,40.98
2024-02-18T20:17:00,rvs,34.47
2024-02-18T20:18:00,rvs,36.12
2024-02-18T20:19:00,rvs,38.20
2024-02-18T20:20:00,rvs,42.17
2024-02-18T20:21:00,rvs,43.27
2024-02-18T20:22:00,rvs,40.59
2024-02-18T20:23:00,rvs,51.69
2024-02-18T20:24:00,rvs,53.10
2024-02-18T20:25:00,rvs,55.19
2024-02-18T20:26:00,rvs,57.30
2024-02-18T20:27:00,rvs,61.30
2024-02-18T20:28:00,rvs,60.20
2024-02-18T20:29:00,rvs,59.58
2024-02-18T20:30:00,rvs,44.41
2024-02-18T20:31:00,rvs,50.75
2024-02-18T20:32:00,rvs,58.92
2024-02-18T20:33:00,rvs,50.85
2024-02-18T20:34:00,rvs,46.63
2024-02-18T20:35:00,rvs,52.60
2024-02-18T20:36:00,rvs,49.25
2024-02-18T20:37:00,rvs,48.82
2024-02-18T20:38:00,rvs,43.74
2024-02-18T20:39:00,rvs,64.01
2024-02-18T20:40:00,rvs,58.79
2024-02-18T20:41:00,rvs,60.46
2024-02-18T20:42:00,rvs,62.14
2024-02-18T20:43:00,rvs,39.72
2024-02-18T20:44:00,rvs,32.70
2024-02-18T20:45:00,rvs,31.70
2024-02-18T20:46:00,rvs,36.11
2024-02-18T20:47:00,rvs,42.77
2024-02-18T20:48:00,rvs,46.30
2024-02-18T20:49:00,rvs,48.51
2024-02-18T20:50:00,rvs,51.86
2024-02-18T20:51:00,rvs,57.50
2024-02-18T20:52:00,rvs,59.52
2024-02-18T20:53:00,rvs,55.76
2024-02-18T20:54:00,rvs,58.10
2024-02-18T20:55:00,rvs,59.02
2024-02-18T20:56:00,rvs,60.26
2024-02-18T20:57:00,rvs,61.36
2024-02-18T20:58:00,rvs,63.82
2024-02-18T20:59:00,rvs,38.41
2024-02-18T21:00:00,rvs,32.29
2024-02-18T21:01:00,rvs,33.22
2024-02-18T21:02:00,rvs,33.50
2024-02-18T21:03:00,rvs,38.55
2024-02-18T21:04:00,rvs,36.55
2024-02-18T21:05:00,rvs,43.38
2024-02-18T21:06:00,rvs,54.47
2024-02-18T21:07:00,rvs,57.33
2024-02-18T21:08:00,rvs,36.27
2024-02-18T21:09:00,rvs,34.46
2024-02-18T21:10:00,rvs,40.52
2024-02-18T21:11:00,rvs,44.10
2024-02-18T21:12:00,rvs,48.75
2024-02-18T21:13:00,rvs,44.38
2024-02-18T21:14:00,rvs,40.41
2024-02-18T21:15:00,rvs,47.58
2024-02-18T21:16:00,rvs,58.61
2024-02-18T21:17:00,rvs,54.95
2024-02-18T21:18:00,rvs,61.12
2024-02-18T21:19:00,rvs,60.77
2024-02-18T21:20:00,rvs,68.41
2024-02-18T21:21:00,rvs,71.79
2024-02-18T21:22:00,rvs,54.63
2024-02-18T21:23:00,rvs,62.74
2024-02-18T21:24:00,rvs,59.31
2024-02-18T21:25:00,rvs,69.79
2024-02-18T21:26:00,rvs,65.68
2024-02-18T21:27:00,rvs,62.18
2024-02-18T21:28:00,rvs,85.32
2024-02-18T21:29:00,rvs,76.82
2024-02-18T21:30:00,rvs,87.47
2024-02-18T21:31:00,rvs,81.95
2024-02-18T21:32:00,rvs,62.95
2024-02-18T21:33:00,rvs,67.87
2024-02-18T21:34:00,rvs,72.96
2024-02-18T21:35:00,rvs,75.21
2024-02-18T21:36:00,rvs,64.38
2024-02-18T21:37:00,rvs,58.52
2024-02-18T21:38:00,rvs,61.29
2024-02-18T21:39:00,rvs,64.82
2024-02-18T21:40:00,rvs,59.52
2024-02-18T21:41:00,rvs,63.43
2024-02-18T21:42:00,rvs,64.44
2024-02-18T21:43:00,rvs,60.88
2024-02-18T21:44:00,rvs,61.88
2024-02-18T21:45:00,rvs,56.47
2024-02-18T21:46:00,rvs,58.74
2024-02-18T21:47:00,rvs,36.07
2024-02-18T21:48:00,rvs,33.30
2024-02-18T21:49:00,rvs,33.60
2024-02-18T21:50:00,rvs,34.23
2024-02-18T21:51:00,rvs,20.88
2024-02-18T21:52:00,rvs,27.96
2024-02-18T21:53:00,rvs,19.79
2024-02-18T21:54:00,rvs,27.63
2024-02-18T21:55:00,rvs,26.17
2024-02-18T21:56:00,rvs,26.79
2024-02-18T21:57:00,rvs,28.87
2024-02-18T21:58:00,rvs,20.88
2024-02-18T21:59:00,rvs,29.48
2024-02-18T22:00:00,rvs,30.55
2024-02-18T22:01:00,rvs,20.72
2024-02-18T22:02:00,rvs,27.85
2024-02-18T22:03:00,rvs,26.84
2024-02-18T22:04:00,rvs,20.81
2024-02-18T22:05:00,rvs,28.13
2024-02-18T22:06:00,rvs,30.20
2024-02-18T22:07:00,rvs,23.53
2024-02-18T22:08:00,rvs,29.08
2024-02-18T22:09:00,rvs,27.86
2024-02-18T22:10:00,rvs,19.84
2024-02-18T22:11:00,rvs,20.03
