#datetime,building,power
2024-02-12T11:06:00,vfh,56.71
2024-02-12T11:07:00,vfh,95.08
2024-02-12T11:08:00,vfh,41.49
2024-02-12T11:09:00,vfh,41.49
2024-02-12T11:10:00,vfh,73.90
2024-02-12T11:11:00,vfh,73.90
2024-02-12T11:12:00,vfh,42.18
2024-02-12T11:13:00,vfh,54.63
2024-02-12T11:14:00,vfh,54.63
2024-02-12T11:15:00,vfh,38.92
2024-02-12T11:16:00,vfh,38.92
2024-02-12T11:17:00,vfh,45.08
2024-02-12T11:18:00,vfh,84.53
2024-02-12T11:19:00,vfh,21.90
2024-02-12T11:20:00,vfh,21.90
2024-02-12T11:21:00,vfh,63.16
2024-02-12T11:22:00,vfh,42.02
2024-02-12T11:23:00,vfh,42.02
2024-02-12T11:24:00,vfh,109.48
2024-02-12T11:25:00,vfh,72.66
2024-02-12T11:26:00,vfh,31.60
2024-02-12T11:27:00,vfh,98.18
2024-02-12T11:28:00,vfh,98.18
2024-02-12T11:29:00,vfh,38.31
2024-02-12T11:30:00,vfh,38.31
2024-02-12T11:31:00,vfh,17.52
2024-02-12T11:32:00,vfh,76.93
2024-02-12T11:33:00,vfh,76.93
2024-02-12T11:34:00,vfh,75.03
2024-02-12T11:35:00,vfh,112.94
2024-02-12T11:36:00,vfh,112.94
2024-02-12T11:37:00,vfh,92.26
2024-02-12T11:38:00,vfh,92.26
2024-02-12T11:39:00,vfh,80.30
2024-02-12T11:40:00,vfh,80.30
2024-02-12T11:41:00,vfh,53.19
2024-02-12T11:42:00,vfh,41.38
2024-02-12T11:43:00,vfh,95.72
2024-02-12T11:44:00,vfh,92.23
2024-02-12T11:45:00,vfh,80.87
2024-02-12T11:46:00,vfh,53.95
2024-02-12T11:47:00,vfh,56.44
2024-02-12T11:48:00,vfh,21.48
2024-02-12T11:49:00,vfh,21.48
2024-02-12T11:50:00,vfh,94.95
2024-02-12T11:51:00,vfh,94.95
2024-02-12T11:52:00,vfh,77.16
2024-02-12T11:53:00,vfh,67.86
2024-02-12T11:54:00,vfh,67.86
2024-02-12T11:55:00,vfh,49.40
2024-02-12T11:56:00,vfh,31.12
2024-02-12T11:57:00,vfh,31.12
2024-02-12T11:58:00,vfh,38.93
2024-02-12T11:59:00,vfh,70.43
2024-02-12T12:00:00,vfh,104.56
2024-02-12T12:01:00,vfh,42.85
2024-02-12T12:02:00,vfh,58.97
2024-02-12T12:03:00,vfh,23.89
2024-02-12T12:04:00,vfh,93.17
2024-02-12T12:05:00,vfh,93.17
2024-02-12T12:06:00,vfh,31.76
2024-02-12T12:07:00,vfh,31.76
2024-02-12T12:08:00,vfh,28.95
2024-02-12T12:09:00,vfh,82.22
2024-02-12T12:10:00,vfh,82.22
2024-02-12T12:11:00,vfh,73.83
2024-02-12T12:12:00,vfh,73.83
2024-02-12T12:13:00,vfh,69.30
2024-02-12T12:14:00,vfh,77.38
2024-02-12T12:15:00,vfh,93.59
2024-02-12T12:16:00,vfh,89.06
2024-02-12T12:17:00,vfh,94.49
2024-02-12T12:18:00,vfh,97.15
2024-02-12T12:19:00,vfh,62.61
2024-02-12T12:20:00,vfh,62.61
2024-02-12T12:21:00,vfh,69.39
2024-02-12T12:22:00,vfh,25.77
2024-02-12T12:23:00,vfh,38.16
2024-02-12T12:24:00,vfh,38.16
2024-02-12T12:25:00,vfh,57.83
2024-02-12T12:26:00,vfh,67.22
2024-02-12T12:27:00,vfh,67.22
2024-02-12T12:28:00,vfh,54.34
2024-02-12T12:29:00,vfh,54.34
2024-02-12T12:30:00,vfh,71.10
2024-02-12T12:31:00,vfh,71.10
2024-02-12T12:32:00,vfh,86.45
2024-02-12T12:33:00,vfh,86.45
2024-02-12T12:34:00,vfh,42.50
2024-02-12T12:35:00,vfh,74.16
2024-02-12T12:36:00,vfh,86.17
2024-02-12T12:37:00,vfh,103.55
2024-02-12T12:38:00,vfh,103.55
2024-02-12T12:39:00,vfh,30.77
2024-02-12T12:40:00,vfh,30.77
2024-02-12T12:41:00,vfh,77.10
2024-02-12T12:42:00,vfh,77.10
2024-02-12T12:43:00,vfh,24.07
2024-02-12T12:44:00,vfh,24.07
2024-02-12T12:45:00,vfh,48.42
2024-02-12T12:46:00,vfh,48.42
2024-02-12T12:47:00,vfh,33.41
2024-02-12T12:48:00,vfh,16.81
2024-02-12T12:49:00,vfh,48.36
2024-02-12T12:50:00,vfh,56.07
2024-02-12T12:51:00,vfh,56.07
2024-02-12T12:52:00,vfh,105.09
2024-02-12T12:53:00,vfh,49.27
2024-02-12T12:54:00,vfh,17.60
2024-02-12T12:55:00,vfh,26.68
2024-02-12T12:56:00,vfh,26.68
2024-02-12T12:57:00,vfh,20.76
2024-02-12T12:58:00,vfh,64.72
2024-02-12T12:59:00,vfh,66.85
2024-02-12T13:00:00,vfh,87.00
2024-02-12T13:01:00,vfh,87.00
2024-02-12T13:02:00,vfh,62.43
2024-02-12T13:03:00,vfh,62.43
2024-02-12T13:04:00,vfh,50.95
2024-02-12T13:05:00,vfh,43.89
2024-02-12T13:06:00,vfh,43.89
2024-02-12T13:07:00,vfh,54.38
2024-02-12T13:08:00,vfh,54.38
2024-02-12T13:09:00,vfh,28.36
2024-02-12T13:10:00,vfh,69.35
2024-02-12T13:11:00,vfh,89.67
2024-02-12T13:12:00,vfh,54.43
2024-02-12T13:13:00,vfh,67.32
2024-02-12T13:14:00,vfh,104.90
2024-02-12T13:15:00,vfh,96.74
2024-02-12T13:16:00,vfh,31.20
2024-02-12T13:17:00,vfh,48.82
2024-02-12T13:18:00,vfh,48.82
2024-02-12T13:19:00,vfh,96.41
2024-02-12T13:20:00,vfh,75.67
2024-02-12T13:21:00,vfh,75.67
2024-02-12T13:22:00,vfh,9.52
2024-02-12T13:23:00,vfh,40.60
2024-02-12T13:24:00,vfh,40.60
2024-02-12T13:25:00,vfh,62.49
2024-02-12T13:26:00,vfh,62.49
2024-02-12T13:27:00,vfh,91.29
2024-02-12T13:28:00,vfh,81.59
2024-02-12T13:29:00,vfh,23.59
2024-02-12T13:30:00,vfh,23.59
2024-02-12T13:31:00,vfh,53.19
2024-02-12T13:32:00,vfh,53.19
2024-02-12T13:33:00,vfh,73.79
2024-02-12T13:34:00,vfh,73.79
2024-02-12T13:35:00,vfh,39.27
2024-02-12T13:36:00,vfh,39.27
2024-02-12T13:37:00,vfh,34.65
2024-02-12T13:38:00,vfh,46.57
2024-02-12T13:39:00,vfh,67.98
2024-02-12T13:40:00,vfh,115.44
2024-02-12T13:41:00,vfh,115.44
2024-02-12T13:42:00,vfh,50.84
2024-02-12T13:43:00,vfh,80.63
2024-02-12T13:44:00,vfh,53.41
2024-02-12T13:45:00,vfh,54.45
2024-02-12T13:46:00,vfh,39.56
2024-02-12T13:47:00,vfh,43.08
2024-02-12T13:48:00,vfh,54.30
2024-02-12T13:49:00,vfh,54.30
2024-02-12T13:50:00,vfh,72.56
2024-02-12T13:51:00,vfh,72.56
2024-02-12T13:52:00,vfh,74.27
2024-02-12T13:53:00,vfh,53.36
2024-02-12T13:54:00,vfh,53.36
2024-02-12T13:55:00,vfh,23.76
2024-02-12T13:56:00,vfh,23.76
2024-02-12T13:57:00,vfh,35.01
2024-02-12T13:58:00,vfh,90.28
2024-02-12T13:59:00,vfh,102.28
2024-02-12T14:00:00,vfh,94.41
2024-02-12T14:01:00,vfh,70.30
2024-02-12T14:02:00,vfh,70.30
2024-02-12T14:03:00,vfh,27.92
2024-02-12T14:04:00,vfh,59.60
2024-02-12T14:05:00,vfh,59.60
2024-02-12T14:06:00,vfh,117.60
2024-02-12T14:07:00,vfh,117.60
2024-02-12T14:08:00,vfh,99.81
2024-02-12T14:09:00,vfh,99.81
2024-02-12T14:10:00,vfh,66.80
2024-02-12T14:11:00,vfh,66.80
2024-02-12T14:12:00,vfh,48.08
2024-02-12T14:13:00,vfh,48.08
2024-02-12T14:14:00,vfh,39.61
2024-02-12T14:15:00,vfh,39.61
2024-02-12T14:16:00,vfh,71.58
2024-02-12T14:17:00,vfh,78.58
2024-02-12T14:18:00,vfh,78.58
2024-02-12T14:19:00,vfh,33.96
2024-02-12T14:20:00,vfh,69.59
2024-02-12T14:21:00,vfh,116.42
2024-02-12T14:22:00,vfh,58.90
2024-02-12T14:23:00,vfh,76.30
2024-02-12T14:24:00,vfh,76.30
2024-02-12T14:25:00,vfh,120.68
2024-02-12T14:26:00,vfh,120.68
2024-02-12T14:27:00,vfh,70.89
2024-02-12T14:28:00,vfh,85.83
2024-02-12T14:29:00,vfh,93.53
2024-02-12T14:30:00,vfh,37.28
2024-02-12T14:31:00,vfh,37.28
2024-02-12T14:32:00,vfh,50.65
2024-02-12T14:33:00,vfh,71.68
2024-02-12T14:34:00,vfh,71.68
2024-02-12T14:35:00,vfh,41.83
2024-02-12T14:36:00,vfh,41.83
2024-02-12T14:37:00,vfh,65.93
2024-02-12T14:38:00,vfh,55.64
2024-02-12T14:39:00,vfh,86.65
2024-02-12T14:40:00,vfh,101.42
2024-02-12T14:41:00,vfh,125.74
2024-02-12T14:42:00,vfh,125.74
2024-02-12T14:43:00,vfh,34.80
2024-02-12T14:44:00,vfh,62.13
2024-02-12T14:45:00,vfh,74.34
2024-02-12T14:46:00,vfh,56.03
2024-02-12T14:47:00,vfh,61.39
2024-02-12T14:48:00,vfh,61.39
2024-02-12T14:49:00,vfh,60.94
2024-02-12T14:50:00,vfh,10.86
2024-02-12T14:51:00,vfh,53.86
2024-02-12T14:52:00,vfh,66.38
2024-02-12T14:53:00,vfh,29.15
2024-02-12T14:54:00,vfh,24.36
2024-02-12T14:55:00,vfh,31.92
2024-02-12T14:56:00,vfh,81.46
2024-02-12T14:57:00,vfh,67.87
2024-02-12T14:58:00,vfh,61.05
2024-02-12T14:59:00,vfh,62.91
2024-02-12T15:00:00,vfh,32.35
2024-02-12T15:01:00,vfh,59.93
2024-02-12T15:02:00,vfh,63.76
2024-02-12T15:03:00,vfh,63.76
2024-02-12T15:04:00,vfh,36.64
2024-02-12T15:05:00,vfh,36.64
2024-02-12T15:06:00,vfh,118.84
2024-02-12T15:07:00,vfh,118.84
2024-02-12T15:08:00,vfh,53.67
2024-02-12T15:09:00,vfh,82.60
2024-02-12T15:10:00,vfh,82.60
2024-02-12T15:11:00,vfh,45.97
2024-02-12T15:12:00,vfh,25.20
2024-02-12T15:13:00,vfh,14.04
2024-02-12T15:14:00,vfh,14.04
2024-02-12T15:15:00,vfh,64.78
2024-02-12T15:16:00,vfh,19.28
2024-02-12T15:17:00,vfh,56.65
2024-02-12T15:18:00,vfh,47.73
2024-02-12T15:19:00,vfh,31.44
2024-02-12T15:20:00,vfh,31.44
2024-02-12T15:21:00,vfh,70.43
2024-02-12T15:22:00,vfh,75.62
2024-02-12T15:23:00,vfh,60.55
2024-02-12T15:24:00,vfh,60.55
2024-02-12T15:25:00,vfh,64.87
2024-02-12T15:26:00,vfh,64.87
2024-02-12T15:27:00,vfh,44.52
2024-02-12T15:28:00,vfh,44.52
2024-02-12T15:29:00,vfh,58.85
2024-02-12T15:30:00,vfh,58.85
2024-02-12T15:31:00,vfh,17.58
2024-02-12T15:32:00,vfh,11.19
2024-02-12T15:33:00,vfh,68.52
2024-02-12T15:34:00,vfh,123.77
2024-02-12T15:35:00,vfh,123.77
2024-02-12T15:36:00,vfh,100.48
2024-02-12T15:37:00,vfh,53.16
2024-02-12T15:38:00,vfh,34.97
2024-02-12T15:39:00,vfh,34.97
2024-02-12T15:40:00,vfh,24.22
2024-02-12T15:41:00,vfh,24.22
2024-02-12T15:42:00,vfh,67.67
2024-02-12T15:43:00,vfh,68.95
2024-02-12T15:44:00,vfh,68.95
2024-02-12T15:45:00,vfh,35.48
2024-02-12T15:46:00,vfh,35.48
2024-02-12T15:47:00,vfh,90.57
2024-02-12T15:48:00,vfh,90.57
2024-02-12T15:49:00,vfh,77.44
2024-02-12T15:50:00,vfh,77.44
2024-02-12T15:51:00,vfh,78.61
2024-02-12T15:52:00,vfh,78.61
2024-02-12T15:53:00,vfh,34.10
2024-02-12T15:54:00,vfh,34.10
2024-02-12T15:55:00,vfh,91.88
2024-02-12T15:56:00,vfh,20.69
2024-02-12T15:57:00,vfh,20.69
2024-02-12T15:58:00,vfh,90.61
2024-02-12T15:59:00,vfh,90.61
2024-02-12T16:00:00,vfh,46.93
2024-02-12T16:01:00,vfh,46.93
2024-02-12T16:02:00,vfh,98.65
2024-02-12T16:03:00,vfh,98.65
2024-02-12T16:04:00,vfh,68.80
2024-02-12T16:05:00,vfh,70.11
2024-02-12T16:06:00,vfh,28.43
2024-02-12T16:07:00,vfh,38.73
2024-02-12T16:08:00,vfh,77.86
2024-02-12T16:09:00,vfh,93.06
2024-02-12T16:10:00,vfh,85.14
2024-02-12T16:11:00,vfh,85.14
2024-02-12T16:12:00,vfh,71.60
2024-02-12T16:13:00,vfh,91.92
2024-02-12T16:14:00,vfh,29.34
2024-02-12T16:15:00,vfh,29.34
2024-02-12T16:16:00,vfh,57.76
2024-02-12T16:17:00,vfh,41.84
2024-02-12T16:18:00,vfh,29.34
2024-02-12T16:19:00,vfh,70.64
2024-02-12T16:20:00,vfh,98.73
2024-02-12T16:21:00,vfh,98.73
2024-02-12T16:22:00,vfh,86.05
2024-02-12T16:23:00,vfh,79.44
2024-02-12T16:24:00,vfh,59.34
2024-02-12T16:25:00,vfh,35.39
2024-02-12T16:26:00,vfh,35.39
2024-02-12T16:27:00,vfh,50.86
2024-02-12T16:28:00,vfh,81.97
2024-02-12T16:29:00,vfh,81.97
2024-02-12T16:30:00,vfh,76.75
2024-02-12T16:31:00,vfh,76.75
2024-02-12T16:32:00,vfh,75.78
2024-02-12T16:33:00,vfh,66.73
2024-02-12T16:34:00,vfh,66.73
2024-02-12T16:35:00,vfh,41.16
2024-02-12T16:36:00,vfh,112.09
2024-02-12T16:37:00,vfh,82.67
2024-02-12T16:38:00,vfh,82.67
2024-02-12T16:39:00,vfh,85.24
2024-02-12T16:40:00,vfh,85.24
2024-02-12T16:41:00,vfh,72.10
2024-02-12T16:42:00,vfh,72.10
2024-02-12T16:43:00,vfh,19.81
2024-02-12T16:44:00,vfh,19.81
2024-02-12T16:45:00,vfh,53.14
2024-02-12T16:46:00,vfh,53.14
2024-02-12T16:47:00,vfh,76.79
2024-02-12T16:48:00,vfh,75.38
2024-02-12T16:49:00,vfh,96.32
2024-02-12T16:50:00,vfh,71.33
2024-02-12T16:51:00,vfh,33.43
2024-02-12T16:52:00,vfh,41.83
2024-02-12T16:53:00,vfh,98.06
2024-02-12T16:54:00,vfh,96.79
2024-02-12T16:55:00,vfh,96.79
2024-02-12T16:56:00,vfh,54.16
2024-02-12T16:57:00,vfh,54.16
2024-02-12T16:58:00,vfh,50.81
2024-02-12T16:59:00,vfh,50.81
2024-02-12T17:00:00,vfh,81.20
2024-02-12T17:01:00,vfh,81.20
2024-02-12T17:02:00,vfh,111.53
2024-02-12T17:03:00,vfh,111.53
2024-02-12T17:04:00,vfh,80.83
2024-02-12T17:05:00,vfh,80.83
2024-02-12T17:06:00,vfh,2.02
2024-02-12T17:07:00,vfh,17.85
2024-02-12T17:08:00,vfh,46.15
2024-02-12T17:09:00,vfh,46.15
2024-02-12T17:10:00,vfh,81.39
2024-02-12T17:11:00,vfh,60.95
2024-02-12T17:12:00,vfh,88.68
2024-02-12T17:13:00,vfh,88.68
2024-02-12T17:14:00,vfh,60.10
2024-02-12T17:15:00,vfh,27.08
2024-02-12T17:16:00,vfh,81.87
2024-02-12T17:17:00,vfh,81.87
2024-02-12T17:18:00,vfh,76.46
2024-02-12T17:19:00,vfh,76.46
2024-02-12T17:20:00,vfh,53.97
2024-02-12T17:21:00,vfh,38.07
2024-02-12T17:22:00,vfh,71.69
2024-02-12T17:23:00,vfh,71.69
2024-02-12T17:24:00,vfh,33.83
2024-02-12T17:25:00,vfh,75.51
2024-02-12T17:26:00,vfh,18.62
2024-02-12T17:27:00,vfh,75.16
2024-02-12T17:28:00,vfh,75.16
2024-02-12T17:29:00,vfh,64.74
2024-02-12T17:30:00,vfh,83.60
2024-02-12T17:31:00,vfh,83.60
2024-02-12T17:32:00,vfh,39.09
2024-02-12T17:33:00,vfh,104.11
2024-02-12T17:34:00,vfh,105.62
2024-02-12T17:35:00,vfh,65.14
2024-02-12T17:36:00,vfh,65.61
2024-02-12T17:37:00,vfh,68.37
2024-02-12T17:38:00,vfh,54.36
2024-02-12T17:39:00,vfh,86.58
2024-02-12T17:40:00,vfh,86.58
2024-02-12T17:41:00,vfh,97.72
2024-02-12T17:42:00,vfh,95.49
2024-02-12T17:43:00,vfh,81.70
2024-02-12T17:44:00,vfh,81.70
2024-02-12T17:45:00,vfh,82.49
2024-02-12T17:46:00,vfh,60.48
2024-02-12T17:47:00,vfh,60.48
2024-02-12T17:48:00,vfh,66.88
2024-02-12T17:49:00,vfh,66.88
2024-02-12T17:50:00,vfh,76.22
2024-02-12T17:51:00,vfh,76.22
2024-02-12T17:52:00,vfh,65.29
2024-02-12T17:53:00,vfh,65.29
2024-02-12T17:54:00,vfh,45.25
2024-02-12T17:55:00,vfh,56.44
2024-02-12T17:56:00,vfh,76.39
2024-02-12T17:57:00,vfh,111.06
2024-02-12T17:58:00,vfh,103.08
2024-02-12T17:59:00,vfh,26.54
2024-02-12T18:00:00,vfh,26.54
2024-02-12T18:01:00,vfh,76.08
2024-02-12T18:02:00,vfh,76.08
2024-02-12T18:03:00,vfh,47.17
2024-02-12T18:04:00,vfh,66.64
2024-02-12T18:05:00,vfh,66.64
2024-02-12T18:06:00,vfh,76.24
2024-02-12T18:07:00,vfh,32.02
2024-02-12T18:08:00,vfh,31.62
2024-02-12T18:09:00,vfh,47.88
2024-02-12T18:10:00,vfh,47.88
2024-02-12T18:11:00,vfh,15.89
2024-02-12T18:12:00,vfh,9.42
2024-02-12T18:13:00,vfh,72.78
2024-02-12T18:14:00,vfh,72.78
2024-02-12T18:15:00,vfh,23.56
2024-02-12T18:16:00,vfh,83.17
2024-02-12T18:17:00,vfh,83.17
2024-02-12T18:18:00,vfh,99.88
2024-02-12T18:19:00,vfh,65.66
2024-02-12T18:20:00,vfh,83.71
2024-02-12T18:21:00,vfh,103.21
2024-02-12T18:22:00,vfh,103.21
2024-02-12T18:23:00,vfh,71.29
2024-02-12T18:24:00,vfh,71.29
2024-02-12T18:25:00,vfh,34.39
2024-02-12T18:26:00,vfh,81.53
2024-02-12T18:27:00,vfh,114.25
2024-02-12T18:28:00,vfh,87.73
2024-02-12T18:29:00,vfh,34.98
2024-02-12T18:30:00,vfh,67.37
2024-02-12T18:31:00,vfh,107.85
2024-02-12T18:32:00,vfh,107.85
2024-02-12T18:33:00,vfh,56.73
2024-02-12T18:34:00,vfh,79.27
2024-02-12T18:35:00,vfh,79.27
2024-02-12T18:36:00,vfh,24.50
2024-02-12T18:37:00,vfh,24.50
2024-02-12T18:38:00,vfh,53.30
2024-02-12T18:39:00,vfh,45.74
2024-02-12T18:40:00,vfh,45.74
2024-02-12T18:41:00,vfh,86.18
2024-02-12T18:42:00,vfh,86.18
2024-02-12T18:43:00,vfh,67.01
2024-02-12T18:44:00,vfh,57.79
2024-02-12T18:45:00,vfh,18.36
2024-02-12T18:46:00,vfh,18.36
2024-02-12T18:47:00,vfh,32.86
2024-02-12T18:48:00,vfh,63.52
2024-02-12T18:49:00,vfh,27.73
2024-02-12T18:50:00,vfh,97.67
2024-02-12T18:51:00,vfh,97.67
2024-02-12T18:52:00,vfh,27.08
2024-02-12T18:53:00,vfh,23.26
2024-02-12T18:54:00,vfh,86.96
2024-02-12T18:55:00,vfh,86.96
2024-02-12T18:56:00,vfh,68.93
2024-02-12T18:57:00,vfh,49.47
2024-02-12T18:58:00,vfh,49.47
2024-02-12T18:59:00,vfh,53.52
2024-02-12T19:00:00,vfh,71.74
2024-02-12T19:01:00,vfh,71.74
2024-02-12T19:02:00,vfh,32.10
2024-02-12T19:03:00,vfh,32.10
2024-02-12T19:04:00,vfh,77.52
2024-02-12T19:05:00,vfh,75.61
2024-02-12T19:06:00,vfh,75.61
2024-02-12T19:07:00,vfh,46.31
2024-02-12T19:08:00,vfh,46.31
2024-02-12T19:09:00,vfh,104.79
2024-02-12T19:10:00,vfh,104.79
2024-02-12T19:11:00,vfh,30.71
2024-02-12T19:12:00,vfh,88.04
2024-02-12T19:13:00,vfh,67.43
2024-02-12T19:14:00,vfh,74.51
2024-02-12T19:15:00,vfh,102.28
2024-02-12T19:16:00,vfh,101.15
2024-02-12T19:17:00,vfh,63.85
2024-02-12T19:18:00,vfh,54.21
2024-02-12T19:19:00,vfh,84.38
2024-02-12T19:20:00,vfh,26.27
2024-02-12T19:21:00,vfh,61.00
2024-02-12T19:22:00,vfh,61.00
2024-02-12T19:23:00,vfh,20.66
2024-02-12T19:24:00,vfh,35.26
2024-02-12T19:25:00,vfh,35.26
2024-02-12T19:26:00,vfh,78.60
2024-02-12T19:27:00,vfh,102.30
2024-02-12T19:28:00,vfh,102.30
2024-02-12T19:29:00,vfh,58.00
2024-02-12T19:30:00,vfh,58.00
2024-02-12T19:31:00,vfh,21.14
2024-02-12T19:32:00,vfh,62.78
2024-02-12T19:33:00,vfh,65.32
2024-02-12T19:34:00,vfh,65.32
2024-02-12T19:35:00,vfh,56.04
2024-02-12T19:36:00,vfh,56.04
2024-02-12T19:37:00,vfh,31.11
2024-02-12T19:38:00,vfh,31.11
2024-02-12T19:39:00,vfh,44.11
2024-02-12T19:40:00,vfh,54.68
2024-02-12T19:41:00,vfh,57.44
2024-02-12T19:42:00,vfh,42.04
2024-02-12T19:43:00,vfh,24.81
2024-02-12T19:44:00,vfh,24.81
2024-02-12T19:45:00,vfh,82.73
2024-02-12T19:46:00,vfh,82.73
2024-02-12T19:47:00,vfh,75.46
2024-02-12T19:48:00,vfh,72.43
2024-02-12T19:49:00,vfh,82.05
2024-02-12T19:50:00,vfh,16.50
2024-02-12T19:51:00,vfh,16.50
2024-02-12T19:52:00,vfh,94.31
2024-02-12T19:53:00,vfh,94.31
2024-02-12T19:54:00,vfh,86.03
2024-02-12T19:55:00,vfh,29.96
2024-02-12T19:56:00,vfh,29.96
2024-02-12T19:57:00,vfh,17.88
2024-02-12T19:58:00,vfh,17.88
2024-02-12T19:59:00,vfh,54.02
2024-02-12T20:00:00,vfh,29.35
2024-02-12T20:01:00,vfh,29.35
2024-02-12T20:02:00,vfh,48.30
2024-02-12T20:03:00,vfh,49.99
2024-02-12T20:04:00,vfh,49.99
2024-02-12T20:05:00,vfh,97.38
2024-02-12T20:06:00,vfh,44.90
2024-02-12T20:07:00,vfh,44.90
2024-02-12T20:08:00,vfh,82.59
2024-02-12T20:09:00,vfh,82.59
2024-02-12T20:10:00,vfh,62.17
2024-02-12T20:11:00,vfh,62.17
2024-02-12T20:12:00,vfh,43.50
2024-02-12T20:13:00,vfh,95.32
2024-02-12T20:14:00,vfh,95.32
2024-02-12T20:15:00,vfh,40.72
2024-02-12T20:16:00,vfh,19.05
2024-02-12T20:17:00,vfh,79.39
2024-02-12T20:18:00,vfh,74.01
2024-02-12T20:19:00,vfh,99.64
2024-02-12T20:20:00,vfh,99.64
2024-02-12T20:21:00,vfh,81.94
2024-02-12T20:22:00,vfh,69.43
2024-02-12T20:23:00,vfh,54.97
2024-02-12T20:24:00,vfh,54.97
2024-02-12T20:25:00,vfh,59.89
2024-02-12T20:26:00,vfh,2.89
2024-02-12T20:27:00,vfh,2.89
2024-02-12T20:28:00,vfh,62.74
2024-02-12T20:29:00,vfh,62.74
2024-02-12T20:30:00,vfh,7.30
2024-02-12T20:31:00,vfh,7.30
2024-02-12T20:32:00,vfh,57.49
2024-02-12T20:33:00,vfh,57.49
2024-02-12T20:34:00,vfh,107.50
2024-02-12T20:35:00,vfh,107.50
2024-02-12T20:36:00,vfh,64.72
2024-02-12T20:37:00,vfh,64.72
2024-02-12T20:38:00,vfh,73.62
2024-02-12T20:39:00,vfh,73.62
2024-02-12T20:40:00,vfh,40.48
2024-02-12T20:41:00,vfh,11.80
2024-02-12T20:42:00,vfh,58.19
2024-02-12T20:43:00,vfh,113.41
2024-02-12T20:44:00,vfh,113.41
2024-02-12T20:45:00,vfh,66.28
2024-02-12T20:46:00,vfh,66.28
2024-02-12T20:47:00,vfh,67.01
2024-02-12T20:48:00,vfh,67.01
2024-02-12T20:49:00,vfh,32.86
2024-02-12T20:50:00,vfh,58.71
2024-02-12T20:51:00,vfh,40.81
2024-02-12T20:52:00,vfh,27.64
2024-02-12T20:53:00,vfh,25.48
2024-02-12T20:54:00,vfh,85.47
2024-02-12T20:55:00,vfh,85.47
2024-02-12T20:56:00,vfh,84.84
2024-02-12T20:57:00,vfh,84.84
2024-02-12T20:58:00,vfh,103.03
2024-02-12T20:59:00,vfh,115.41
2024-02-12T21:00:00,vfh,115.41
2024-02-12T21:01:00,vfh,75.29
2024-02-12T21:02:00,vfh,75.29
2024-02-12T21:03:00,vfh,71.19
2024-02-12T21:04:00,vfh,130.22
2024-02-12T21:05:00,vfh,87.83
2024-02-12T21:06:00,vfh,87.83
2024-02-12T21:07:00,vfh,92.43
2024-02-12T21:08:00,vfh,92.43
2024-02-12T21:09:00,vfh,61.29
2024-02-12T21:10:00,vfh,61.29
2024-02-12T21:11:00,vfh,57.97
2024-02-12T21:12:00,vfh,57.97
2024-02-12T21:13:00,vfh,98.29
2024-02-12T21:14:00,vfh,91.65
2024-02-12T21:15:00,vfh,119.08
2024-02-12T21:16:00,vfh,76.61
2024-02-12T21:17:00,vfh,76.61
2024-02-12T21:18:00,vfh,19.97
2024-02-12T21:19:00,vfh,19.97
2024-02-12T21:20:00,vfh,36.21
2024-02-12T21:21:00,vfh,34.41
2024-02-12T21:22:00,vfh,59.58
2024-02-12T21:23:00,vfh,59.58
2024-02-12T21:24:00,vfh,62.17
2024-02-12T21:25:00,vfh,102.60
2024-02-12T21:26:00,vfh,69.78
2024-02-12T21:27:00,vfh,69.78
2024-02-12T21:28:00,vfh,105.47
2024-02-12T21:29:00,vfh,105.47
2024-02-12T21:30:00,vfh,40.83
2024-02-12T21:31:00,vfh,40.83
2024-02-12T21:32:00,vfh,3.73
2024-02-12T21:33:00,vfh,3.73
2024-02-12T21:34:00,vfh,87.30
2024-02-12T21:35:00,vfh,86.12
2024-02-12T21:36:00,vfh,67.26
2024-02-12T21:37:00,vfh,67.26
2024-02-12T21:38:00,vfh,79.80
2024-02-12T21:39:00,vfh,70.74
2024-02-12T21:40:00,vfh,71.56
2024-02-12T21:41:00,vfh,117.58
2024-02-12T21:42:00,vfh,117.58
2024-02-12T21:43:00,vfh,74.38
2024-02-12T21:44:00,vfh,74.38
2024-02-12T21:45:00,vfh,31.76
2024-02-12T21:46:00,vfh,76.81
2024-02-12T21:47:00,vfh,65.19
2024-02-12T21:48:00,vfh,31.71
2024-02-12T21:49:00,vfh,58.29
2024-02-12T21:50:00,vfh,58.87
2024-02-12T21:51:00,vfh,29.18
2024-02-12T21:52:00,vfh,29.18
2024-02-12T21:53:00,vfh,52.28
2024-02-12T21:54:00,vfh,17.44
2024-02-12T21:55:00,vfh,17.44
2024-02-12T21:56:00,vfh,42.32
2024-02-12T21:57:00,vfh,66.81
2024-02-12T21:58:00,vfh,66.81
2024-02-12T21:59:00,vfh,18.94
2024-02-12T22:00:00,vfh,18.94
2024-02-12T22:01:00,vfh,73.98
2024-02-12T22:02:00,vfh,73.98
2024-02-12T22:03:00,vfh,98.30
2024-02-12T22:04:00,vfh,98.30
2024-02-12T22:05:00,vfh,99.03
2024-02-12T22:06:00,vfh,98.88
2024-02-12T22:07:00,vfh,63.42
2024-02-12T22:08:00,vfh,49.03
2024-02-12T22:09:00,vfh,29.46
2024-02-12T22:10:00,vfh,117.29
2024-02-12T22:11:00,vfh,51.96
