#datetime,building,power
2021-12-17T11:06:00,vfh,60.41
2021-12-17T11:07:00,vfh,54.65
2021-12-17T11:08:00,vfh,23.37
2021-12-17T11:09:00,vfh,11.49
2021-12-17T11:10:00,vfh,60.23
2021-12-17T11:11:00,vfh,45.72
2021-12-17T11:12:00,vfh,45.72
2021-12-17T11:13:00,vfh,44.63
2021-12-17T11:14:00,vfh,44.63
2021-12-17T11:15:00,vfh,85.99
2021-12-17T11:16:00,vfh,85.99
2021-12-17T11:17:00,vfh,13.88
2021-12-17T11:18:00,vfh,13.88
2021-12-17T11:19:00,vfh,67.21
2021-12-17T11:20:00,vfh,47.10
2021-12-17T11:21:00,vfh,58.31
2021-12-17T11:22:00,vfh,62.20
2021-12-17T11:23:00,vfh,62.20
2021-12-17T11:24:00,vfh,38.34
2021-12-17T11:25:00,vfh,38.98
2021-12-17T11:26:00,vfh,61.92
2021-12-17T11:27:00,vfh,83.93
2021-12-17T11:28:00,vfh,12.76
2021-12-17T11:29:00,vfh,12.76
2021-12-17T11:30:00,vfh,59.92
2021-12-17T11:31:00,vfh,59.92
2021-12-17T11:32:00,vfh,63.42
2021-12-17T11:33:00,vfh,54.04
2021-12-17T11:34:00,vfh,75.61
2021-12-17T11:35:00,vfh,73.16
2021-12-17T11:36:00,vfh,84.17
2021-12-17T11:37:00,vfh,70.68
2021-12-17T11:38:00,vfh,51.17
2021-12-17T11:39:00,vfh,102.77
2021-12-17T11:40:00,vfh,99.80
2021-12-17T11:41:00,vfh,92.46
2021-12-17T11:42:00,vfh,100.71
2021-12-17T11:43:00,vfh,54.89
2021-12-17T11:44:00,vfh,85.00
2021-12-17T11:45:00,vfh,49.86
2021-12-17T11:46:00,vfh,24.76
2021-12-17T11:47:00,vfh,24.76
2021-12-17T11:48:00,vfh,56.23
2021-12-17T11:49:00,vfh,26.69
2021-12-17T11:50:00,vfh,34.82
2021-12-17T11:51:00,vfh,23.31
2021-12-17T11:52:00,vfh,22.95
2021-12-17T11:53:00,vfh,69.11
2021-12-17T11:54:00,vfh,98.86
2021-12-17T11:55:00,vfh,58.47
2021-12-17T11:56:00,vfh,63.25
2021-12-17T11:57:00,vfh,19.86
2021-12-17T11:58:00,vfh,19.86
2021-12-17T11:59:00,vfh,60.34
2021-12-17T12:00:00,vfh,30.97
2021-12-17T12:01:00,vfh,75.17
2021-12-17T12:02:00,vfh,109.61
2021-12-17T12:03:00,vfh,52.71
2021-12-17T12:04:00,vfh,36.98
2021-12-17T12:05:00,vfh,54.74
2021-12-17T12:06:00,vfh,85.92
2021-12-17T12:07:00,vfh,96.87
2021-12-17T12:08:00,vfh,96.48
2021-12-17T12:09:00,vfh,76.21
2021-12-17T12:10:00,vfh,62.16
2021-12-17T12:11:00,vfh,63.27
2021-12-17T12:12:00,vfh,47.39
2021-12-17T12:13:00,vfh,17.61
2021-12-17T12:14:00,vfh,49.64
2021-12-17T12:15:00,vfh,18.95
2021-12-17T12:16:00,vfh,29.38
2021-12-17T12:17:00,vfh,39.97
2021-12-17T12:18:00,vfh,28.03
2021-12-17T12:19:00,vfh,26.53
2021-12-17T12:20:00,vfh,87.35
2021-12-17T12:21:00,vfh,75.03
2021-12-17T12:22:00,vfh,75.03
2021-12-17T12:23:00,vfh,53.08
2021-12-17T12:24:00,vfh,47.52
2021-12-17T12:25:00,vfh,58.47
2021-12-17T12:26:00,vfh,89.38
2021-12-17T12:27:00,vfh,44.60
2021-12-17T12:28:00,vfh,63.22
2021-12-17T12:29:00,vfh,49.70
2021-12-17T12:30:00,vfh,55.26
2021-12-17T12:31:00,vfh,74.36
2021-12-17T12:32:00,vfh,105.58
2021-12-17T12:33:00,vfh,105.58
2021-12-17T12:34:00,vfh,78.43
2021-12-17T12:35:00,vfh,86.31
2021-12-17T12:36:00,vfh,54.91
2021-12-17T12:37:00,vfh,60.93
2021-12-17T12:38:00,vfh,76.32
2021-12-17T12:39:00,vfh,36.03
2021-12-17T12:40:00,vfh,67.43
2021-12-17T12:41:00,vfh,45.97
2021-12-17T12:42:00,vfh,45.97
2021-12-17T12:43:00,vfh,81.60
2021-12-17T12:44:00,vfh,81.60
2021-12-17T12:45:00,vfh,65.01
2021-12-17T12:46:00,vfh,86.11
2021-12-17T12:47:00,vfh,58.90
2021-12-17T12:48:00,vfh,41.71
2021-12-17T12:49:00,vfh,31.56
2021-12-17T12:50:00,vfh,37.10
2021-12-17T12:51:00,vfh,65.78
2021-12-17T12:52:00,vfh,119.66
2021-12-17T12:53:00,vfh,103.95
2021-12-17T12:54:00,vfh,80.36
2021-12-17T12:55:00,vfh,54.78
2021-12-17T12:56:00,vfh,54.33
2021-12-17T12:57:00,vfh,63.91
2021-12-17T12:58:00,vfh,77.23
2021-12-17T12:59:00,vfh,96.75
2021-12-17T13:00:00,vfh,45.57
2021-12-17T13:01:00,vfh,34.17
2021-12-17T13:02:00,vfh,85.46
2021-12-17T13:03:00,vfh,102.78
2021-12-17T13:04:00,vfh,70.91
2021-12-17T13:05:00,vfh,41.23
2021-12-17T13:06:00,vfh,66.11
2021-12-17T13:07:00,vfh,66.90
2021-12-17T13:08:00,vfh,48.81
2021-12-17T13:09:00,vfh,84.55
2021-12-17T13:10:00,vfh,114.74
2021-12-17T13:11:00,vfh,108.98
2021-12-17T13:12:00,vfh,98.43
2021-12-17T13:13:00,vfh,98.43
2021-12-17T13:14:00,vfh,57.67
2021-12-17T13:15:00,vfh,57.67
2021-12-17T13:16:00,vfh,25.47
2021-12-17T13:17:00,vfh,25.47
2021-12-17T13:18:00,vfh,129.33
2021-12-17T13:19:00,vfh,129.33
2021-12-17T13:20:00,vfh,99.59
2021-12-17T13:21:00,vfh,62.70
2021-12-17T13:22:00,vfh,5.93
2021-12-17T13:23:00,vfh,98.11
2021-12-17T13:24:00,vfh,121.33
2021-12-17T13:25:00,vfh,85.80
2021-12-17T13:26:00,vfh,60.67
2021-12-17T13:27:00,vfh,108.67
2021-12-17T13:28:00,vfh,96.38
2021-12-17T13:29:00,vfh,38.05
2021-12-17T13:30:00,vfh,33.82
2021-12-17T13:31:00,vfh,70.07
2021-12-17T13:32:00,vfh,33.02
2021-12-17T13:33:00,vfh,62.86
2021-12-17T13:34:00,vfh,107.14
2021-12-17T13:35:00,vfh,107.14
2021-12-17T13:36:00,vfh,71.15
2021-12-17T13:37:00,vfh,83.04
2021-12-17T13:38:00,vfh,76.12
2021-12-17T13:39:00,vfh,76.12
2021-12-17T13:40:00,vfh,23.16
2021-12-17T13:41:00,vfh,23.16
2021-12-17T13:42:00,vfh,35.91
2021-12-17T13:43:00,vfh,35.91
2021-12-17T13:44:00,vfh,91.48
2021-12-17T13:45:00,vfh,108.62
2021-12-17T13:46:00,vfh,73.39
2021-12-17T13:47:00,vfh,84.81
2021-12-17T13:48:00,vfh,86.36
2021-12-17T13:49:00,vfh,23.24
2021-12-17T13:50:00,vfh,29.75
2021-12-17T13:51:00,vfh,29.75
2021-12-17T13:52:00,vfh,62.08
2021-12-17T13:53:00,vfh,67.69
2021-12-17T13:54:00,vfh,83.20
2021-12-17T13:55:00,vfh,48.43
2021-12-17T13:56:00,vfh,34.16
2021-12-17T13:57:00,vfh,39.88
2021-12-17T13:58:00,vfh,57.55
2021-12-17T13:59:00,vfh,68.20
2021-12-17T14:00:00,vfh,49.33
2021-12-17T14:01:00,vfh,37.82
2021-12-17T14:02:00,vfh,61.42
2021-12-17T14:03:00,vfh,68.78
2021-12-17T14:04:00,vfh,43.55
2021-12-17T14:05:00,vfh,36.25
2021-12-17T14:06:00,vfh,35.80
2021-12-17T14:07:00,vfh,35.80
2021-12-17T14:08:00,vfh,76.18
2021-12-17T14:09:00,vfh,76.18
2021-12-17T14:10:00,vfh,58.71
2021-12-17T14:11:00,vfh,24.30
2021-12-17T14:12:00,vfh,28.04
2021-12-17T14:13:00,vfh,24.48
2021-12-17T14:14:00,vfh,27.91
2021-12-17T14:15:00,vfh,57.89
2021-12-17T14:16:00,vfh,95.31
2021-12-17T14:17:00,vfh,91.44
2021-12-17T14:18:00,vfh,78.86
2021-12-17T14:19:00,vfh,44.80
2021-12-17T14:20:00,vfh,44.80
2021-12-17T14:21:00,vfh,75.33
2021-12-17T14:22:00,vfh,73.34
2021-12-17T14:23:00,vfh,41.69
2021-12-17T14:24:00,vfh,32.55
2021-12-17T14:25:00,vfh,45.98
2021-12-17T14:26:00,vfh,25.82
2021-12-17T14:27:00,vfh,25.82
2021-12-17T14:28:00,vfh,61.85
2021-12-17T14:29:00,vfh,61.85
2021-12-17T14:30:00,vfh,79.04
2021-12-17T14:31:00,vfh,79.04
2021-12-17T14:32:00,vfh,59.35
2021-12-17T14:33:00,vfh,89.49
2021-12-17T14:34:00,vfh,84.63
2021-12-17T14:35:00,vfh,70.19
2021-12-17T14:36:00,vfh,70.19
2021-12-17T14:37:00,vfh,71.85
2021-12-17T14:38:00,vfh,77.76
2021-12-17T14:39:00,vfh,97.15
2021-12-17T14:40:00,vfh,62.87
2021-12-17T14:41:00,vfh,100.99
2021-12-17T14:42:00,vfh,96.29
2021-12-17T14:43:00,vfh,89.59
2021-12-17T14:44:00,vfh,58.90
2021-12-17T14:45:00,vfh,20.86
2021-12-17T14:46:00,vfh,62.91
2021-12-17T14:47:00,vfh,74.92
2021-12-17T14:48:00,vfh,88.38
2021-12-17T14:49:00,vfh,80.68
2021-12-17T14:50:00,vfh,50.80
2021-12-17T14:51:00,vfh,76.57
2021-12-17T14:52:00,vfh,76.57
2021-12-17T14:53:00,vfh,80.00
2021-12-17T14:54:00,vfh,99.36
2021-12-17T14:55:00,vfh,54.45
2021-12-17T14:56:00,vfh,50.77
2021-12-17T14:57:00,vfh,56.44
2021-12-17T14:58:00,vfh,34.94
2021-12-17T14:59:00,vfh,7.67
2021-12-17T15:00:00,vfh,35.10
2021-12-17T15:01:00,vfh,48.66
2021-12-17T15:02:00,vfh,49.98
2021-12-17T15:03:00,vfh,49.98
2021-12-17T15:04:00,vfh,89.20
2021-12-17T15:05:00,vfh,89.20
2021-12-17T15:06:00,vfh,60.22
2021-12-17T15:07:00,vfh,63.95
2021-12-17T15:08:00,vfh,103.30
2021-12-17T15:09:00,vfh,66.33
2021-12-17T15:10:00,vfh,30.23
2021-12-17T15:11:00,vfh,87.69
2021-12-17T15:12:00,vfh,98.06
2021-12-17T15:13:00,vfh,76.92
2021-12-17T15:14:00,vfh,68.72
2021-12-17T15:15:00,vfh,65.66
2021-12-17T15:16:00,vfh,91.52
2021-12-17T15:17:00,vfh,113.38
2021-12-17T15:18:00,vfh,100.11
2021-12-17T15:19:00,vfh,49.28
2021-12-17T15:20:00,vfh,49.28
2021-12-17T15:21:00,vfh,58.04
2021-12-17T15:22:00,vfh,58.04
2021-12-17T15:23:00,vfh,26.91
2021-12-17T15:24:00,vfh,37.95
2021-12-17T15:25:00,vfh,70.23
2021-12-17T15:26:00,vfh,60.47
2021-12-17T15:27:00,vfh,90.26
2021-12-17T15:28:00,vfh,112.46
2021-12-17T15:29:00,vfh,87.59
2021-12-17T15:30:00,vfh,87.59
2021-12-17T15:31:00,vfh,49.36
2021-12-17T15:32:00,vfh,55.54
2021-12-17T15:33:00,vfh,14.81
2021-12-17T15:34:00,vfh,15.74
2021-12-17T15:35:00,vfh,23.60
2021-12-17T15:36:00,vfh,23.60
2021-12-17T15:37:00,vfh,26.53
2021-12-17T15:38:00,vfh,26.53
2021-12-17T15:39:00,vfh,5.84
2021-12-17T15:40:00,vfh,5.84
2021-12-17T15:41:00,vfh,87.79
2021-12-17T15:42:00,vfh,87.79
2021-12-17T15:43:00,vfh,76.34
2021-12-17T15:44:00,vfh,75.59
2021-12-17T15:45:00,vfh,95.57
2021-12-17T15:46:00,vfh,78.96
2021-12-17T15:47:00,vfh,60.10
2021-12-17T15:48:00,vfh,60.10
2021-12-17T15:49:00,vfh,35.41
2021-12-17T15:50:00,vfh,80.87
2021-12-17T15:51:00,vfh,116.44
2021-12-17T15:52:00,vfh,99.53
2021-12-17T15:53:00,vfh,71.00
2021-12-17T15:54:00,vfh,71.00
2021-12-17T15:55:00,vfh,50.11
2021-12-17T15:56:00,vfh,43.13
2021-12-17T15:57:00,vfh,55.09
2021-12-17T15:58:00,vfh,62.03
2021-12-17T15:59:00,vfh,65.74
2021-12-17T16:00:00,vfh,40.75
2021-12-17T16:01:00,vfh,42.40
2021-12-17T16:02:00,vfh,42.40
2021-12-17T16:03:00,vfh,109.42
2021-12-17T16:04:00,vfh,109.42
2021-12-17T16:05:00,vfh,121.06
2021-12-17T16:06:00,vfh,61.51
2021-12-17T16:07:00,vfh,17.42
2021-12-17T16:08:00,vfh,121.41
2021-12-17T16:09:00,vfh,73.55
2021-12-17T16:10:00,vfh,35.20
2021-12-17T16:11:00,vfh,58.38
2021-12-17T16:12:00,vfh,58.38
2021-12-17T16:13:00,vfh,50.98
2021-12-17T16:14:00,vfh,105.87
2021-12-17T16:15:00,vfh,117.21
2021-12-17T16:16:00,vfh,105.91
2021-12-17T16:17:00,vfh,95.68
2021-12-17T16:18:00,vfh,111.94
2021-12-17T16:19:00,vfh,87.44
2021-12-17T16:20:00,vfh,68.90
2021-12-17T16:21:00,vfh,68.90
2021-12-17T16:22:00,vfh,101.64
2021-12-17T16:23:00,vfh,48.95
2021-12-17T16:24:00,vfh,39.55
2021-12-17T16:25:00,vfh,63.67
2021-12-17T16:26:00,vfh,46.28
2021-12-17T16:27:00,vfh,61.15
2021-12-17T16:28:00,vfh,101.38
2021-12-17T16:29:00,vfh,79.61
2021-12-17T16:30:00,vfh,117.15
2021-12-17T16:31:00,vfh,117.15
2021-12-17T16:32:00,vfh,100.15
2021-12-17T16:33:00,vfh,100.15
2021-12-17T16:34:00,vfh,101.64
2021-12-17T16:35:00,vfh,101.64
2021-12-17T16:36:00,vfh,46.44
2021-12-17T16:37:00,vfh,59.21
2021-12-17T16:38:00,vfh,71.13
2021-12-17T16:39:00,vfh,77.95
2021-12-17T16:40:00,vfh,104.30
2021-12-17T16:41:00,vfh,55.81
2021-12-17T16:42:00,vfh,11.87
2021-12-17T16:43:00,vfh,72.96
2021-12-17T16:44:00,vfh,124.04
2021-12-17T16:45:00,vfh,60.87
2021-12-17T16:46:00,vfh,4.76
2021-12-17T16:47:00,vfh,34.29
2021-12-17T16:48:00,vfh,56.74
2021-12-17T16:49:00,vfh,47.36
2021-12-17T16:50:00,vfh,49.73
2021-12-17T16:51:00,vfh,31.11
2021-12-17T16:52:00,vfh,21.88
2021-12-17T16:53:00,vfh,21.88
2021-12-17T16:54:00,vfh,65.05
2021-12-17T16:55:00,vfh,6.19
2021-12-17T16:56:00,vfh,41.21
2021-12-17T16:57:00,vfh,39.32
2021-12-17T16:58:00,vfh,39.98
2021-12-17T16:59:00,vfh,108.10
2021-12-17T17:00:00,vfh,108.10
2021-12-17T17:01:00,vfh,20.97
2021-12-17T17:02:00,vfh,22.91
2021-12-17T17:03:00,vfh,27.33
2021-12-17T17:04:00,vfh,14.70
2021-12-17T17:05:00,vfh,41.14
2021-12-17T17:06:00,vfh,76.66
2021-12-17T17:07:00,vfh,76.66
2021-12-17T17:08:00,vfh,46.30
2021-12-17T17:09:00,vfh,70.37
2021-12-17T17:10:00,vfh,59.87
2021-12-17T17:11:00,vfh,95.60
2021-12-17T17:12:00,vfh,91.50
2021-12-17T17:13:00,vfh,29.01
2021-12-17T17:14:00,vfh,56.97
2021-12-17T17:15:00,vfh,48.95
2021-12-17T17:16:00,vfh,98.67
2021-12-17T17:17:00,vfh,99.02
2021-12-17T17:18:00,vfh,108.69
2021-12-17T17:19:00,vfh,32.43
2021-12-17T17:20:00,vfh,32.43
2021-12-17T17:21:00,vfh,62.49
2021-12-17T17:22:00,vfh,62.49
2021-12-17T17:23:00,vfh,11.97
2021-12-17T17:24:00,vfh,62.68
2021-12-17T17:25:00,vfh,108.69
2021-12-17T17:26:00,vfh,63.76
2021-12-17T17:27:00,vfh,31.35
2021-12-17T17:28:00,vfh,34.36
2021-12-17T17:29:00,vfh,39.50
2021-12-17T17:30:00,vfh,56.64
2021-12-17T17:31:00,vfh,53.84
2021-12-17T17:32:00,vfh,30.31
2021-12-17T17:33:00,vfh,33.43
2021-12-17T17:34:00,vfh,61.39
2021-12-17T17:35:00,vfh,57.70
2021-12-17T17:36:00,vfh,75.52
2021-12-17T17:37:00,vfh,62.55
2021-12-17T17:38:00,vfh,62.55
2021-12-17T17:39:00,vfh,45.06
2021-12-17T17:40:00,vfh,45.06
2021-12-17T17:41:00,vfh,100.79
2021-12-17T17:42:00,vfh,59.37
2021-12-17T17:43:00,vfh,42.04
2021-12-17T17:44:00,vfh,49.27
2021-12-17T17:45:00,vfh,59.07
2021-12-17T17:46:00,vfh,97.85
2021-12-17T17:47:00,vfh,97.85
2021-12-17T17:48:00,vfh,59.34
2021-12-17T17:49:00,vfh,66.59
2021-12-17T17:50:00,vfh,72.92
2021-12-17T17:51:00,vfh,57.91
2021-12-17T17:52:00,vfh,64.12
2021-12-17T17:53:00,vfh,64.12
2021-12-17T17:54:00,vfh,62.66
2021-12-17T17:55:00,vfh,73.27
2021-12-17T17:56:00,vfh,29.10
2021-12-17T17:57:00,vfh,26.41
2021-12-17T17:58:00,vfh,88.22
2021-12-17T17:59:00,vfh,83.25
2021-12-17T18:00:00,vfh,112.26
2021-12-17T18:01:00,vfh,76.63
2021-12-17T18:02:00,vfh,73.16
2021-12-17T18:03:00,vfh,55.54
2021-12-17T18:04:00,vfh,61.14
2021-12-17T18:05:00,vfh,116.58
2021-12-17T18:06:00,vfh,75.12
2021-12-17T18:07:00,vfh,23.52
2021-12-17T18:08:00,vfh,47.88
2021-12-17T18:09:00,vfh,75.21
2021-12-17T18:10:00,vfh,75.21
2021-12-17T18:11:00,vfh,54.59
2021-12-17T18:12:00,vfh,22.73
2021-12-17T18:13:00,vfh,41.12
2021-12-17T18:14:00,vfh,41.12
2021-12-17T18:15:00,vfh,109.64
2021-12-17T18:16:00,vfh,109.64
2021-12-17T18:17:00,vfh,63.28
2021-12-17T18:18:00,vfh,6.51
2021-12-17T18:19:00,vfh,27.73
2021-12-17T18:20:00,vfh,64.21
2021-12-17T18:21:00,vfh,100.56
2021-12-17T18:22:00,vfh,100.56
2021-12-17T18:23:00,vfh,59.25
2021-12-17T18:24:00,vfh,62.67
2021-12-17T18:25:00,vfh,45.54
2021-12-17T18:26:00,vfh,3.04
2021-12-17T18:27:00,vfh,48.28
2021-12-17T18:28:00,vfh,34.46
2021-12-17T18:29:00,vfh,34.46
2021-12-17T18:30:00,vfh,86.20
2021-12-17T18:31:00,vfh,75.95
2021-12-17T18:32:00,vfh,95.88
2021-12-17T18:33:00,vfh,95.28
2021-12-17T18:34:00,vfh,68.61
2021-12-17T18:35:00,vfh,102.87
2021-12-17T18:36:00,vfh,71.38
2021-12-17T18:37:00,vfh,67.11
2021-12-17T18:38:00,vfh,69.92
2021-12-17T18:39:00,vfh,94.17
2021-12-17T18:40:00,vfh,59.73
2021-12-17T18:41:00,vfh,73.94
2021-12-17T18:42:00,vfh,102.15
2021-12-17T18:43:00,vfh,67.03
2021-12-17T18:44:00,vfh,67.03
2021-12-17T18:45:00,vfh,64.16
2021-12-17T18:46:00,vfh,49.66
2021-12-17T18:47:00,vfh,49.66
2021-12-17T18:48:00,vfh,88.96
2021-12-17T18:49:00,vfh,85.64
2021-12-17T18:50:00,vfh,31.50
2021-12-17T18:51:00,vfh,38.95
2021-12-17T18:52:00,vfh,87.85
2021-12-17T18:53:00,vfh,87.85
2021-12-17T18:54:00,vfh,91.69
2021-12-17T18:55:00,vfh,91.69
2021-12-17T18:56:00,vfh,51.52
2021-12-17T18:57:00,vfh,51.52
2021-12-17T18:58:00,vfh,41.82
2021-12-17T18:59:00,vfh,114.24
2021-12-17T19:00:00,vfh,81.95
2021-12-17T19:01:00,vfh,37.28
2021-12-17T19:02:00,vfh,31.97
2021-12-17T19:03:00,vfh,57.77
2021-12-17T19:04:00,vfh,120.82
2021-12-17T19:05:00,vfh,96.51
2021-12-17T19:06:00,vfh,43.30
2021-12-17T19:07:00,vfh,58.68
2021-12-17T19:08:00,vfh,55.73
2021-12-17T19:09:00,vfh,58.26
2021-12-17T19:10:00,vfh,58.26
2021-12-17T19:11:00,vfh,42.63
2021-12-17T19:12:00,vfh,65.65
2021-12-17T19:13:00,vfh,89.39
2021-12-17T19:14:00,vfh,72.39
2021-12-17T19:15:00,vfh,64.54
2021-12-17T19:16:00,vfh,67.82
2021-12-17T19:17:00,vfh,23.52
2021-12-17T19:18:00,vfh,46.35
2021-12-17T19:19:00,vfh,99.96
2021-12-17T19:20:00,vfh,115.95
2021-12-17T19:21:00,vfh,110.86
2021-12-17T19:22:00,vfh,62.41
2021-12-17T19:23:00,vfh,62.41
2021-12-17T19:24:00,vfh,60.60
2021-12-17T19:25:00,vfh,60.60
2021-12-17T19:26:00,vfh,87.15
2021-12-17T19:27:00,vfh,108.83
2021-12-17T19:28:00,vfh,108.83
2021-12-17T19:29:00,vfh,69.97
2021-12-17T19:30:00,vfh,81.98
2021-12-17T19:31:00,vfh,90.62
2021-12-17T19:32:00,vfh,58.86
2021-12-17T19:33:00,vfh,58.86
2021-12-17T19:34:00,vfh,94.68
2021-12-17T19:35:00,vfh,94.68
2021-12-17T19:36:00,vfh,97.36
2021-12-17T19:37:00,vfh,105.61
2021-12-17T19:38:00,vfh,92.71
2021-12-17T19:39:00,vfh,94.41
2021-12-17T19:40:00,vfh,74.05
2021-12-17T19:41:00,vfh,78.51
2021-12-17T19:42:00,vfh,59.81
2021-12-17T19:43:00,vfh,48.45
2021-12-17T19:44:00,vfh,51.53
2021-12-17T19:45:00,vfh,80.55
2021-12-17T19:46:00,vfh,80.55
2021-12-17T19:47:00,vfh,71.54
2021-12-17T19:48:00,vfh,75.55
2021-12-17T19:49:00,vfh,49.60
2021-12-17T19:50:00,vfh,41.17
2021-12-17T19:51:00,vfh,54.03
2021-12-17T19:52:00,vfh,54.03
2021-12-17T19:53:00,vfh,75.43
2021-12-17T19:54:00,vfh,75.43
2021-12-17T19:55:00,vfh,86.19
2021-12-17T19:56:00,vfh,83.74
2021-12-17T19:57:00,vfh,81.48
2021-12-17T19:58:00,vfh,106.46
2021-12-17T19:59:00,vfh,111.71
2021-12-17T20:00:00,vfh,101.85
2021-12-17T20:01:00,vfh,53.90
2021-12-17T20:02:00,vfh,40.51
2021-12-17T20:03:00,vfh,40.51
2021-12-17T20:04:00,vfh,37.59
2021-12-17T20:05:00,vfh,67.20
2021-12-17T20:06:00,vfh,59.38
2021-12-17T20:07:00,vfh,72.85
2021-12-17T20:08:00,vfh,77.91
2021-12-17T20:09:00,vfh,77.93
2021-12-17T20:10:00,vfh,77.93
2021-12-17T20:11:00,vfh,94.21
2021-12-17T20:12:00,vfh,93.73
2021-12-17T20:13:00,vfh,61.28
2021-12-17T20:14:00,vfh,90.12
2021-12-17T20:15:00,vfh,90.12
2021-12-17T20:16:00,vfh,85.22
2021-12-17T20:17:00,vfh,100.73
2021-12-17T20:18:00,vfh,50.46
2021-12-17T20:19:00,vfh,21.00
2021-12-17T20:20:00,vfh,56.66
2021-12-17T20:21:00,vfh,76.75
2021-12-17T20:22:00,vfh,76.75
2021-12-17T20:23:00,vfh,43.01
2021-12-17T20:24:00,vfh,55.54
2021-12-17T20:25:00,vfh,68.76
2021-12-17T20:26:00,vfh,28.26
2021-12-17T20:27:00,vfh,23.27
2021-12-17T20:28:00,vfh,44.11
2021-12-17T20:29:00,vfh,77.39
2021-12-17T20:30:00,vfh,69.97
2021-12-17T20:31:00,vfh,69.97
2021-12-17T20:32:00,vfh,61.31
2021-12-17T20:33:00,vfh,61.31
2021-12-17T20:34:00,vfh,94.88
2021-12-17T20:35:00,vfh,57.09
2021-12-17T20:36:00,vfh,57.09
2021-12-17T20:37:00,vfh,50.45
2021-12-17T20:38:00,vfh,50.45
2021-12-17T20:39:00,vfh,45.97
2021-12-17T20:40:00,vfh,57.46
2021-12-17T20:41:00,vfh,62.55
2021-12-17T20:42:00,vfh,49.11
2021-12-17T20:43:00,vfh,88.10
2021-12-17T20:44:00,vfh,83.32
2021-12-17T20:45:00,vfh,81.79
2021-12-17T20:46:00,vfh,95.31
2021-12-17T20:47:00,vfh,86.93
2021-12-17T20:48:00,vfh,39.23
2021-12-17T20:49:00,vfh,39.23
2021-12-17T20:50:00,vfh,74.87
2021-12-17T20:51:00,vfh,74.87
2021-12-17T20:52:00,vfh,46.08
2021-12-17T20:53:00,vfh,31.77
2021-12-17T20:54:00,vfh,37.06
2021-12-17T20:55:00,vfh,51.40
2021-12-17T20:56:00,vfh,93.62
2021-12-17T20:57:00,vfh,108.24
2021-12-17T20:58:00,vfh,78.70
2021-12-17T20:59:00,vfh,75.38
2021-12-17T21:00:00,vfh,75.38
2021-12-17T21:01:00,vfh,38.16
2021-12-17T21:02:00,vfh,38.16
2021-12-17T21:03:00,vfh,24.25
2021-12-17T21:04:00,vfh,24.25
2021-12-17T21:05:00,vfh,15.26
2021-12-17T21:06:00,vfh,15.26
2021-12-17T21:07:00,vfh,93.42
2021-12-17T21:08:00,vfh,77.40
2021-12-17T21:09:00,vfh,37.43
2021-12-17T21:10:00,vfh,37.43
2021-12-17T21:11:00,vfh,55.01
2021-12-17T21:12:00,vfh,67.53
2021-12-17T21:13:00,vfh,60.14
2021-12-17T21:14:00,vfh,62.41
2021-12-17T21:15:00,vfh,54.90
2021-12-17T21:16:00,vfh,105.08
2021-12-17T21:17:00,vfh,119.73
2021-12-17T21:18:00,vfh,71.14
2021-12-17T21:19:00,vfh,36.39
2021-12-17T21:20:00,vfh,45.00
2021-12-17T21:21:00,vfh,73.51
2021-12-17T21:22:00,vfh,113.86
2021-12-17T21:23:00,vfh,57.92
2021-12-17T21:24:00,vfh,57.92
2021-12-17T21:25:00,vfh,28.98
2021-12-17T21:26:00,vfh,28.98
2021-12-17T21:27:00,vfh,57.75
2021-12-17T21:28:00,vfh,57.75
2021-12-17T21:29:00,vfh,85.11
2021-12-17T21:30:00,vfh,71.13
2021-12-17T21:31:00,vfh,76.99
2021-12-17T21:32:00,vfh,76.26
2021-12-17T21:33:00,vfh,76.26
2021-12-17T21:34:00,vfh,42.17
2021-12-17T21:35:00,vfh,43.82
2021-12-17T21:36:00,vfh,46.58
2021-12-17T21:37:00,vfh,78.42
2021-12-17T21:38:00,vfh,78.42
2021-12-17T21:39:00,vfh,60.12
2021-12-17T21:40:00,vfh,60.12
2021-12-17T21:41:00,vfh,65.78
2021-12-17T21:42:00,vfh,76.00
2021-12-17T21:43:00,vfh,41.45
2021-12-17T21:44:00,vfh,31.75
2021-12-17T21:45:00,vfh,45.94
2021-12-17T21:46:00,vfh,72.39
2021-12-17T21:47:00,vfh,32.73
2021-12-17T21:48:00,vfh,59.28
2021-12-17T21:49:00,vfh,79.23
2021-12-17T21:50:00,vfh,41.77
2021-12-17T21:51:00,vfh,41.77
2021-12-17T21:52:00,vfh,93.84
2021-12-17T21:53:00,vfh,93.84
2021-12-17T21:54:00,vfh,104.60
2021-12-17T21:55:00,vfh,68.36
2021-12-17T21:56:00,vfh,58.16
2021-12-17T21:57:00,vfh,90.84
2021-12-17T21:58:00,vfh,104.53
2021-12-17T21:59:00,vfh,64.75
2021-12-17T22:00:00,vfh,50.19
2021-12-17T22:01:00,vfh,63.53
2021-12-17T22:02:00,vfh,63.53
2021-12-17T22:03:00,vfh,88.92
2021-12-17T22:04:00,vfh,53.99
2021-12-17T22:05:00,vfh,53.99
2021-12-17T22:06:00,vfh,94.65
2021-12-17T22:07:00,vfh,84.42
2021-12-17T22:08:00,vfh,93.13
2021-12-17T22:09:00,vfh,74.32
2021-12-17T22:10:00,vfh,69.93
2021-12-17T22:11:00,vfh,65.85
