#datetime,building,power
2021-12-27T19:11:00,ptr,14.38
2021-12-27T19:13:00,ptr,14.41
2021-12-27T19:15:00,ptr,14.38
2021-12-27T19:17:00,ptr,14.41
2021-12-27T19:19:00,ptr,14.38
2021-12-27T19:21:00,ptr,11.40
2021-12-27T19:22:00,ptr,9.02
2021-12-27T19:24:00,ptr,11.40
2021-12-27T19:26:00,ptr,14.38
2021-12-27T19:28:00,ptr,14.41
2021-12-27T19:30:00,ptr,14.38
2021-12-27T19:32:00,ptr,14.41
2021-12-27T19:34:00,ptr,11.40
2021-12-27T19:35:00,ptr,6.01
2021-12-27T19:37:00,ptr,14.38
2021-12-27T19:38:00,ptr,5.42
2021-12-27T19:39:00,ptr,8.99
2021-12-27T19:41:00,ptr,11.40
2021-12-27T19:43:00,ptr,14.38
2021-12-27T19:44:00,ptr,8.41
2021-12-27T19:46:00,ptr,14.41
2021-12-27T19:47:00,ptr,5.98
2021-12-27T19:49:00,ptr,14.41
2021-12-27T19:51:00,ptr,11.40
2021-12-27T19:53:00,ptr,14.41
2021-12-27T19:54:00,ptr,5.98
2021-12-27T19:56:00,ptr,14.41
2021-12-27T19:57:00,ptr,5.39
2021-12-27T19:59:00,ptr,14.41
2021-12-27T20:00:00,ptr,8.99
2021-12-27T20:02:00,ptr,14.38
2021-12-27T20:03:00,ptr,5.42
2021-12-27T20:05:00,ptr,14.38
2021-12-27T20:07:00,ptr,14.41
2021-12-27T20:09:00,ptr,14.38
2021-12-27T20:11:00,ptr,14.41
2021-12-27T20:12:00,ptr,6.01
2021-12-27T20:14:00,ptr,14.38
2021-12-27T20:15:00,ptr,8.41
2021-12-27T20:17:00,ptr,17.40
2021-12-27T20:19:00,ptr,14.38
2021-12-27T20:21:00,ptr,14.41
2021-12-27T20:22:00,ptr,6.01
2021-12-27T20:24:00,ptr,14.38
2021-12-27T20:25:00,ptr,5.42
2021-12-27T20:27:00,ptr,14.38
2021-12-27T20:29:00,ptr,14.41
2021-12-27T20:31:00,ptr,11.40
2021-12-27T20:33:00,ptr,14.38
2021-12-27T20:34:00,ptr,8.99
2021-12-27T20:36:00,ptr,11.43
2021-12-27T20:38:00,ptr,14.38
2021-12-27T20:39:00,ptr,8.41
2021-12-27T20:41:00,ptr,14.38
2021-12-27T20:43:00,ptr,12.01
2021-12-27T20:45:00,ptr,14.38
2021-12-27T20:47:00,ptr,14.41
2021-12-27T20:49:00,ptr,14.38
2021-12-27T20:51:00,ptr,14.41
2021-12-27T20:53:00,ptr,16.79
2021-12-27T20:55:00,ptr,14.41
2021-12-27T20:57:00,ptr,14.38
2021-12-27T20:58:00,ptr,6.01
2021-12-27T21:00:00,ptr,14.41
2021-12-27T21:01:00,ptr,6.01
2021-12-27T21:03:00,ptr,14.38
2021-12-27T21:05:00,ptr,14.41
2021-12-27T21:06:00,ptr,5.39
2021-12-27T21:08:00,ptr,14.38
2021-12-27T21:10:00,ptr,17.40
2021-12-27T21:12:00,ptr,14.41
2021-12-27T21:13:00,ptr,8.41
2021-12-27T21:14:00,ptr,5.98
2021-12-27T21:16:00,ptr,14.41
2021-12-27T21:18:00,ptr,14.38
2021-12-27T21:19:00,ptr,6.01
2021-12-27T21:20:00,ptr,8.41
2021-12-27T21:21:00,ptr,6.01
2021-12-27T21:23:00,ptr,14.38
2021-12-27T21:25:00,ptr,11.40
2021-12-27T21:27:00,ptr,14.41
2021-12-27T21:29:00,ptr,14.38
2021-12-27T21:31:00,ptr,14.41
2021-12-27T21:32:00,ptr,5.39
2021-12-27T21:34:00,ptr,14.41
2021-12-27T21:36:00,ptr,14.38
2021-12-27T21:37:00,ptr,9.02
2021-12-27T21:39:00,ptr,11.40
2021-12-27T21:40:00,ptr,8.38
2021-12-27T21:42:00,ptr,14.41
2021-12-27T21:44:00,ptr,28.80
2021-12-27T21:46:00,ptr,34.80
2021-12-27T21:48:00,ptr,31.79
2021-12-27T21:50:00,ptr,28.80
2021-12-27T21:52:00,ptr,31.82
2021-12-27T21:54:00,ptr,31.20
2021-12-27T21:56:00,ptr,31.79
2021-12-27T21:58:00,ptr,28.80
2021-12-27T21:59:00,ptr,17.40
2021-12-27T22:00:00,ptr,14.41
2021-12-27T22:02:00,ptr,31.79
2021-12-27T22:04:00,ptr,31.79
2021-12-27T22:05:00,ptr,14.41
2021-12-27T22:07:00,ptr,31.20
2021-12-27T22:09:00,ptr,31.79
2021-12-27T22:11:00,ptr,31.82
2021-12-27T22:13:00,ptr,28.80
2021-12-27T22:15:00,ptr,31.79
2021-12-27T22:16:00,ptr,14.41
2021-12-27T22:18:00,ptr,31.79
2021-12-27T22:20:00,ptr,31.20
2021-12-27T22:22:00,ptr,26.40
2021-12-27T22:24:00,ptr,31.20
2021-12-27T22:26:00,ptr,28.80
2021-12-27T22:27:00,ptr,12.01
2021-12-27T22:29:00,ptr,31.20
2021-12-27T22:30:00,ptr,14.38
2021-12-27T22:32:00,ptr,17.40
2021-12-27T22:33:00,ptr,14.41
2021-12-27T22:35:00,ptr,31.79
2021-12-27T22:37:00,ptr,25.81
2021-12-27T22:39:00,ptr,23.41
2021-12-27T22:41:00,ptr,28.80
2021-12-27T22:43:00,ptr,16.79
2021-12-27T22:45:00,ptr,12.01
2021-12-27T22:47:00,ptr,14.38
2021-12-27T22:48:00,ptr,5.42
2021-12-27T22:49:00,ptr,8.99
2021-12-27T22:51:00,ptr,11.40
2021-12-27T22:52:00,ptr,8.41
2021-12-27T22:54:00,ptr,14.38
2021-12-27T22:56:00,ptr,14.41
2021-12-27T22:58:00,ptr,11.40
2021-12-27T23:00:00,ptr,14.38
2021-12-27T23:02:00,ptr,14.41
2021-12-27T23:04:00,ptr,14.38
2021-12-27T23:06:00,ptr,12.01
2021-12-27T23:08:00,ptr,14.38
2021-12-27T23:09:00,ptr,5.42
2021-12-27T23:11:00,ptr,14.38
2021-12-27T23:13:00,ptr,17.40
