#datetime,building,power
2022-01-22T11:39:00,prt,89.67
2022-01-22T11:40:00,prt,70.81
2022-01-22T11:41:00,prt,73.37
2022-01-22T11:42:00,prt,63.78
2022-01-22T11:43:00,prt,78.06
2022-01-22T11:44:00,prt,69.90
2022-01-22T11:45:00,prt,69.48
2022-01-22T11:46:00,prt,88.43
2022-01-22T11:47:00,prt,80.92
2022-01-22T11:48:00,prt,95.30
2022-01-22T11:49:00,prt,68.63
2022-01-22T11:50:00,prt,77.18
2022-01-22T11:51:00,prt,67.88
2022-01-22T11:52:00,prt,66.01
2022-01-22T11:53:00,prt,73.05
2022-01-22T11:54:00,prt,67.02
2022-01-22T11:55:00,prt,71.73
2022-01-22T11:56:00,prt,66.97
2022-01-22T11:57:00,prt,72.60
2022-01-22T11:58:00,prt,81.03
2022-01-22T11:59:00,prt,71.01
2022-01-22T12:00:00,prt,74.98
2022-01-22T12:01:00,prt,71.87
2022-01-22T12:02:00,prt,82.94
2022-01-22T12:03:00,prt,68.60
2022-01-22T12:04:00,prt,81.67
2022-01-22T12:05:00,prt,74.96
2022-01-22T12:06:00,prt,66.88
2022-01-22T12:07:00,prt,76.50
2022-01-22T12:08:00,prt,69.45
2022-01-22T12:09:00,prt,84.59
2022-01-22T12:10:00,prt,70.25
2022-01-22T12:11:00,prt,72.62
2022-01-22T12:12:00,prt,72.42
2022-01-22T12:13:00,prt,63.48
2022-01-22T12:14:00,prt,72.76
2022-01-22T12:15:00,prt,64.09
2022-01-22T12:16:00,prt,67.72
2022-01-22T12:17:00,prt,77.70
2022-01-22T12:18:00,prt,66.74
2022-01-22T12:19:00,prt,79.07
2022-01-22T12:20:00,prt,72.62
2022-01-22T12:21:00,prt,77.45
2022-01-22T12:22:00,prt,86.51
2022-01-22T12:23:00,prt,77.48
2022-01-22T12:24:00,prt,82.73
2022-01-22T12:25:00,prt,74.48
2022-01-22T12:26:00,prt,80.83
2022-01-22T12:27:00,prt,82.77
2022-01-22T12:28:00,prt,75.50
2022-01-22T12:29:00,prt,82.42
2022-01-22T12:30:00,prt,70.51
2022-01-22T12:31:00,prt,66.43
2022-01-22T12:32:00,prt,63.53
2022-01-22T12:33:00,prt,71.79
2022-01-22T12:34:00,prt,67.76
2022-01-22T12:35:00,prt,79.77
2022-01-22T12:36:00,prt,88.86
2022-01-22T12:37:00,prt,80.62
2022-01-22T12:38:00,prt,85.08
2022-01-22T12:39:00,prt,71.47
2022-01-22T12:40:00,prt,81.33
2022-01-22T12:41:00,prt,68.98
2022-01-22T12:42:00,prt,70.57
2022-01-22T12:43:00,prt,77.07
2022-01-22T12:44:00,prt,69.78
2022-01-22T12:45:00,prt,80.54
2022-01-22T12:46:00,prt,68.14
2022-01-22T12:47:00,prt,80.62
2022-01-22T12:48:00,prt,64.39
2022-01-22T12:49:00,prt,62.79
2022-01-22T12:50:00,prt,68.14
2022-01-22T12:51:00,prt,61.23
2022-01-22T12:52:00,prt,70.81
2022-01-22T12:53:00,prt,65.29
2022-01-22T12:54:00,prt,80.12
2022-01-22T12:55:00,prt,82.38
2022-01-22T12:56:00,prt,73.11
2022-01-22T12:57:00,prt,72.01
2022-01-22T12:58:00,prt,65.01
2022-01-22T12:59:00,prt,68.59
2022-01-22T13:00:00,prt,72.48
2022-01-22T13:01:00,prt,63.81
2022-01-22T13:02:00,prt,71.65
2022-01-22T13:03:00,prt,82.56
2022-01-22T13:04:00,prt,77.73
2022-01-22T13:05:00,prt,69.28
2022-01-22T13:06:00,prt,70.47
2022-01-22T13:07:00,prt,71.52
2022-01-22T13:08:00,prt,66.20
2022-01-22T13:09:00,prt,74.40
2022-01-22T13:10:00,prt,66.19
2022-01-22T13:11:00,prt,79.59
2022-01-22T13:12:00,prt,80.97
2022-01-22T13:13:00,prt,71.34
2022-01-22T13:14:00,prt,71.20
2022-01-22T13:15:00,prt,60.70
2022-01-22T13:16:00,prt,68.91
2022-01-22T13:17:00,prt,62.00
2022-01-22T13:18:00,prt,64.10
2022-01-22T13:19:00,prt,83.34
2022-01-22T13:20:00,prt,69.52
2022-01-22T13:21:00,prt,80.53
2022-01-22T13:22:00,prt,73.38
2022-01-22T13:23:00,prt,65.49
2022-01-22T13:24:00,prt,76.27
2022-01-22T13:25:00,prt,66.37
2022-01-22T13:26:00,prt,76.43
2022-01-22T13:27:00,prt,76.43
2022-01-22T13:28:00,prt,84.31
2022-01-22T13:29:00,prt,75.21
2022-01-22T13:30:00,prt,68.19
2022-01-22T13:31:00,prt,69.91
2022-01-22T13:32:00,prt,85.18
2022-01-22T13:33:00,prt,72.48
2022-01-22T13:34:00,prt,84.97
2022-01-22T13:35:00,prt,86.54
2022-01-22T13:36:00,prt,88.68
2022-01-22T13:37:00,prt,80.31
2022-01-22T13:38:00,prt,82.58
2022-01-22T13:39:00,prt,70.80
2022-01-22T13:40:00,prt,86.95
2022-01-22T13:41:00,prt,75.38
2022-01-22T13:42:00,prt,70.54
2022-01-22T13:43:00,prt,77.13
2022-01-22T13:44:00,prt,69.10
2022-01-22T13:45:00,prt,76.78
2022-01-22T13:46:00,prt,66.90
2022-01-22T13:47:00,prt,74.09
2022-01-22T13:48:00,prt,70.35
2022-01-22T13:49:00,prt,72.37
2022-01-22T13:50:00,prt,66.47
2022-01-22T13:51:00,prt,71.60
2022-01-22T13:52:00,prt,76.89
2022-01-22T13:53:00,prt,61.71
2022-01-22T13:54:00,prt,69.16
2022-01-22T13:55:00,prt,65.76
2022-01-22T13:56:00,prt,66.21
2022-01-22T13:57:00,prt,75.73
2022-01-22T13:58:00,prt,67.49
2022-01-22T13:59:00,prt,79.56
2022-01-22T14:00:00,prt,78.02
2022-01-22T14:01:00,prt,63.40
2022-01-22T14:02:00,prt,72.72
2022-01-22T14:03:00,prt,57.83
2022-01-22T14:04:00,prt,64.31
2022-01-22T14:05:00,prt,55.11
2022-01-22T14:06:00,prt,50.65
2022-01-22T14:07:00,prt,65.92
2022-01-22T14:08:00,prt,62.36
2022-01-22T14:09:00,prt,71.25
2022-01-22T14:10:00,prt,58.25
2022-01-22T14:11:00,prt,58.26
2022-01-22T14:12:00,prt,69.10
2022-01-22T14:13:00,prt,59.22
2022-01-22T14:14:00,prt,64.16
2022-01-22T14:15:00,prt,51.55
2022-01-22T14:16:00,prt,58.22
2022-01-22T14:17:00,prt,52.31
2022-01-22T14:18:00,prt,52.90
2022-01-22T14:19:00,prt,64.45
2022-01-22T14:20:00,prt,53.86
2022-01-22T14:21:00,prt,64.88
2022-01-22T14:22:00,prt,57.89
2022-01-22T14:23:00,prt,62.31
2022-01-22T14:24:00,prt,68.08
2022-01-22T14:25:00,prt,56.91
2022-01-22T14:26:00,prt,63.04
2022-01-22T14:27:00,prt,54.11
2022-01-22T14:28:00,prt,67.32
2022-01-22T14:29:00,prt,53.84
2022-01-22T14:30:00,prt,60.79
2022-01-22T14:31:00,prt,56.69
2022-01-22T14:32:00,prt,55.18
2022-01-22T14:33:00,prt,74.79
2022-01-22T14:34:00,prt,52.90
2022-01-22T14:35:00,prt,59.91
2022-01-22T14:36:00,prt,75.19
2022-01-22T14:37:00,prt,68.53
2022-01-22T14:38:00,prt,64.18
2022-01-22T14:39:00,prt,69.27
2022-01-22T14:40:00,prt,74.03
2022-01-22T14:41:00,prt,68.79
2022-01-22T14:42:00,prt,55.55
2022-01-22T14:43:00,prt,58.33
2022-01-22T14:44:00,prt,66.39
2022-01-22T14:45:00,prt,60.77
2022-01-22T14:46:00,prt,70.39
2022-01-22T14:47:00,prt,70.03
2022-01-22T14:48:00,prt,52.42
2022-01-22T14:49:00,prt,58.56
2022-01-22T14:50:00,prt,50.69
2022-01-22T14:51:00,prt,72.42
2022-01-22T14:52:00,prt,53.31
2022-01-22T14:53:00,prt,58.91
2022-01-22T14:54:00,prt,71.29
2022-01-22T14:55:00,prt,63.57
2022-01-22T14:56:00,prt,72.62
2022-01-22T14:57:00,prt,60.53
2022-01-22T14:58:00,prt,59.23
2022-01-22T14:59:00,prt,67.33
2022-01-22T15:00:00,prt,62.38
2022-01-22T15:01:00,prt,62.29
2022-01-22T15:02:00,prt,55.49
2022-01-22T15:03:00,prt,52.77
2022-01-22T15:04:00,prt,63.27
2022-01-22T15:05:00,prt,56.24
2022-01-22T15:06:00,prt,62.42
2022-01-22T15:07:00,prt,53.15
2022-01-22T15:08:00,prt,61.50
2022-01-22T15:09:00,prt,52.27
2022-01-22T15:10:00,prt,54.76
2022-01-22T15:11:00,prt,68.06
2022-01-22T15:12:00,prt,59.13
2022-01-22T15:13:00,prt,67.48
2022-01-22T15:14:00,prt,56.44
2022-01-22T15:15:00,prt,68.87
2022-01-22T15:16:00,prt,57.59
2022-01-22T15:17:00,prt,61.32
2022-01-22T15:18:00,prt,70.82
2022-01-22T15:19:00,prt,61.98
2022-01-22T15:20:00,prt,66.82
2022-01-22T15:21:00,prt,59.92
2022-01-22T15:22:00,prt,67.91
2022-01-22T15:23:00,prt,70.50
2022-01-22T15:24:00,prt,52.26
2022-01-22T15:25:00,prt,62.70
2022-01-22T15:26:00,prt,62.33
2022-01-22T15:27:00,prt,69.24
2022-01-22T15:28:00,prt,64.00
2022-01-22T15:29:00,prt,74.05
2022-01-22T15:30:00,prt,73.08
2022-01-22T15:31:00,prt,60.83
2022-01-22T15:32:00,prt,57.11
2022-01-22T15:33:00,prt,54.37
2022-01-22T15:34:00,prt,59.72
2022-01-22T15:35:00,prt,59.14
2022-01-22T15:36:00,prt,57.69
2022-01-22T15:37:00,prt,51.77
2022-01-22T15:38:00,prt,56.66
2022-01-22T15:39:00,prt,70.44
2022-01-22T15:40:00,prt,70.09
2022-01-22T15:41:00,prt,68.10
2022-01-22T15:42:00,prt,64.86
2022-01-22T15:43:00,prt,60.77
2022-01-22T15:44:00,prt,60.35
2022-01-22T15:45:00,prt,59.69
2022-01-22T15:46:00,prt,54.10
2022-01-22T15:47:00,prt,55.76
2022-01-22T15:48:00,prt,55.95
2022-01-22T15:49:00,prt,59.93
2022-01-22T15:50:00,prt,59.11
2022-01-22T15:51:00,prt,63.03
2022-01-22T15:52:00,prt,63.17
2022-01-22T15:53:00,prt,61.19
2022-01-22T15:54:00,prt,61.14
2022-01-22T15:55:00,prt,56.58
2022-01-22T15:56:00,prt,68.31
2022-01-22T15:57:00,prt,52.98
2022-01-22T15:58:00,prt,54.81
2022-01-22T15:59:00,prt,58.07
2022-01-22T16:00:00,prt,57.75
2022-01-22T16:01:00,prt,55.72
2022-01-22T16:02:00,prt,59.20
2022-01-22T16:03:00,prt,62.64
2022-01-22T16:04:00,prt,68.28
2022-01-22T16:05:00,prt,68.19
2022-01-22T16:06:00,prt,62.35
2022-01-22T16:07:00,prt,62.11
2022-01-22T16:08:00,prt,61.48
2022-01-22T16:09:00,prt,58.83
2022-01-22T16:10:00,prt,57.30
2022-01-22T16:11:00,prt,58.15
2022-01-22T16:12:00,prt,58.30
2022-01-22T16:13:00,prt,57.34
2022-01-22T16:14:00,prt,60.19
2022-01-22T16:15:00,prt,65.27
2022-01-22T16:16:00,prt,63.82
2022-01-22T16:17:00,prt,60.11
2022-01-22T16:18:00,prt,56.11
2022-01-22T16:19:00,prt,55.68
2022-01-22T16:20:00,prt,54.82
2022-01-22T16:21:00,prt,63.80
2022-01-22T16:22:00,prt,64.79
2022-01-22T16:23:00,prt,65.44
2022-01-22T16:24:00,prt,63.15
2022-01-22T16:25:00,prt,60.74
2022-01-22T16:26:00,prt,60.42
2022-01-22T16:27:00,prt,54.64
2022-01-22T16:28:00,prt,55.25
2022-01-22T16:29:00,prt,58.39
2022-01-22T16:30:00,prt,61.90
2022-01-22T16:31:00,prt,62.05
2022-01-22T16:32:00,prt,64.39
2022-01-22T16:33:00,prt,67.17
2022-01-22T16:34:00,prt,65.07
2022-01-22T16:35:00,prt,62.92
2022-01-22T16:36:00,prt,59.51
2022-01-22T16:37:00,prt,58.03
2022-01-22T16:38:00,prt,61.01
2022-01-22T16:39:00,prt,58.38
2022-01-22T16:40:00,prt,61.50
2022-01-22T16:41:00,prt,68.72
2022-01-22T16:42:00,prt,63.39
2022-01-22T16:43:00,prt,65.98
2022-01-22T16:44:00,prt,63.06
2022-01-22T16:45:00,prt,60.88
2022-01-22T16:46:00,prt,60.66
2022-01-22T16:47:00,prt,63.64
2022-01-22T16:48:00,prt,64.89
2022-01-22T16:49:00,prt,65.05
2022-01-22T16:50:00,prt,65.03
2022-01-22T16:51:00,prt,63.60
2022-01-22T16:52:00,prt,66.72
2022-01-22T16:53:00,prt,66.85
2022-01-22T16:54:00,prt,59.36
2022-01-22T16:55:00,prt,57.39
2022-01-22T16:56:00,prt,55.67
2022-01-22T16:57:00,prt,57.95
2022-01-22T16:58:00,prt,72.38
2022-01-22T16:59:00,prt,61.15
2022-01-22T17:00:00,prt,62.70
2022-01-22T17:01:00,prt,63.95
2022-01-22T17:02:00,prt,65.13
2022-01-22T17:03:00,prt,65.31
2022-01-22T17:04:00,prt,65.97
2022-01-22T17:05:00,prt,69.91
2022-01-22T17:06:00,prt,87.31
2022-01-22T17:07:00,prt,72.62
2022-01-22T17:08:00,prt,77.17
2022-01-22T17:09:00,prt,79.05
2022-01-22T17:10:00,prt,74.21
2022-01-22T17:11:00,prt,76.19
2022-01-22T17:12:00,prt,80.75
2022-01-22T17:13:00,prt,71.53
2022-01-22T17:14:00,prt,67.86
2022-01-22T17:15:00,prt,67.91
2022-01-22T17:16:00,prt,70.37
2022-01-22T17:17:00,prt,69.12
2022-01-22T17:18:00,prt,67.08
2022-01-22T17:19:00,prt,69.99
2022-01-22T17:20:00,prt,86.46
2022-01-22T17:21:00,prt,72.23
2022-01-22T17:22:00,prt,76.51
2022-01-22T17:23:00,prt,72.62
2022-01-22T17:24:00,prt,72.44
2022-01-22T17:25:00,prt,67.70
2022-01-22T17:26:00,prt,66.43
2022-01-22T17:27:00,prt,69.84
2022-01-22T17:28:00,prt,74.72
2022-01-22T17:29:00,prt,78.85
2022-01-22T17:30:00,prt,77.15
2022-01-22T17:31:00,prt,81.55
2022-01-22T17:32:00,prt,77.97
2022-01-22T17:33:00,prt,77.69
2022-01-22T17:34:00,prt,85.15
2022-01-22T17:35:00,prt,82.13
2022-01-22T17:36:00,prt,72.96
2022-01-22T17:37:00,prt,73.56
2022-01-22T17:38:00,prt,72.59
2022-01-22T17:39:00,prt,77.68
2022-01-22T17:40:00,prt,80.00
2022-01-22T17:41:00,prt,81.67
2022-01-22T17:42:00,prt,81.72
2022-01-22T17:43:00,prt,76.08
2022-01-22T17:44:00,prt,74.74
2022-01-22T17:45:00,prt,74.50
2022-01-22T17:46:00,prt,73.07
2022-01-22T17:47:00,prt,72.11
2022-01-22T17:48:00,prt,71.08
2022-01-22T17:49:00,prt,72.89
2022-01-22T17:50:00,prt,68.65
2022-01-22T17:51:00,prt,68.25
2022-01-22T17:52:00,prt,65.14
2022-01-22T17:53:00,prt,69.90
2022-01-22T17:54:00,prt,70.59
2022-01-22T17:55:00,prt,64.80
2022-01-22T17:56:00,prt,82.16
2022-01-22T17:57:00,prt,73.04
2022-01-22T17:58:00,prt,79.26
2022-01-22T17:59:00,prt,75.13
2022-01-22T18:00:00,prt,72.04
2022-01-22T18:01:00,prt,65.93
2022-01-22T18:02:00,prt,64.41
2022-01-22T18:03:00,prt,67.64
2022-01-22T18:04:00,prt,68.49
2022-01-22T18:05:00,prt,70.57
2022-01-22T18:06:00,prt,72.15
2022-01-22T18:07:00,prt,78.58
2022-01-22T18:08:00,prt,76.39
2022-01-22T18:09:00,prt,75.31
2022-01-22T18:10:00,prt,70.34
2022-01-22T18:11:00,prt,70.25
2022-01-22T18:12:00,prt,72.39
2022-01-22T18:13:00,prt,73.77
2022-01-22T18:14:00,prt,76.58
2022-01-22T18:15:00,prt,79.97
2022-01-22T18:16:00,prt,75.75
2022-01-22T18:17:00,prt,75.58
2022-01-22T18:18:00,prt,73.36
2022-01-22T18:19:00,prt,73.02
2022-01-22T18:20:00,prt,74.95
2022-01-22T18:21:00,prt,73.09
2022-01-22T18:22:00,prt,74.14
2022-01-22T18:23:00,prt,72.62
2022-01-22T18:24:00,prt,72.14
2022-01-22T18:25:00,prt,70.65
2022-01-22T18:26:00,prt,69.75
2022-01-22T18:27:00,prt,70.06
2022-01-22T18:28:00,prt,69.15
2022-01-22T18:29:00,prt,70.62
2022-01-22T18:30:00,prt,73.27
2022-01-22T18:31:00,prt,70.72
2022-01-22T18:32:00,prt,67.41
2022-01-22T18:33:00,prt,65.28
2022-01-22T18:34:00,prt,69.76
2022-01-22T18:35:00,prt,67.60
2022-01-22T18:36:00,prt,68.89
2022-01-22T18:37:00,prt,65.19
2022-01-22T18:38:00,prt,69.49
2022-01-22T18:39:00,prt,67.16
2022-01-22T18:40:00,prt,69.23
2022-01-22T18:41:00,prt,70.69
2022-01-22T18:42:00,prt,70.05
2022-01-22T18:43:00,prt,72.05
2022-01-22T18:44:00,prt,75.33
2022-01-22T18:45:00,prt,78.23
2022-01-22T18:46:00,prt,75.63
2022-01-22T18:47:00,prt,81.72
2022-01-22T18:48:00,prt,80.86
2022-01-22T18:49:00,prt,81.86
2022-01-22T18:50:00,prt,75.17
2022-01-22T18:51:00,prt,72.35
2022-01-22T18:52:00,prt,74.06
2022-01-22T18:53:00,prt,74.80
2022-01-22T18:54:00,prt,76.17
2022-01-22T18:55:00,prt,73.79
2022-01-22T18:56:00,prt,72.16
2022-01-22T18:57:00,prt,68.26
2022-01-22T18:58:00,prt,66.85
2022-01-22T18:59:00,prt,65.09
2022-01-22T19:00:00,prt,62.90
2022-01-22T19:01:00,prt,68.62
2022-01-22T19:02:00,prt,70.14
2022-01-22T19:03:00,prt,67.02
2022-01-22T19:04:00,prt,65.52
2022-01-22T19:05:00,prt,71.40
2022-01-22T19:06:00,prt,68.46
2022-01-22T19:07:00,prt,67.76
2022-01-22T19:08:00,prt,69.59
2022-01-22T19:09:00,prt,60.13
2022-01-22T19:10:00,prt,60.94
2022-01-22T19:11:00,prt,62.71
2022-01-22T19:12:00,prt,69.26
2022-01-22T19:13:00,prt,63.10
2022-01-22T19:14:00,prt,64.33
2022-01-22T19:15:00,prt,68.42
2022-01-22T19:16:00,prt,68.09
2022-01-22T19:17:00,prt,68.24
2022-01-22T19:18:00,prt,64.96
2022-01-22T19:19:00,prt,64.43
2022-01-22T19:20:00,prt,62.85
2022-01-22T19:21:00,prt,63.01
2022-01-22T19:22:00,prt,62.67
2022-01-22T19:23:00,prt,64.61
2022-01-22T19:24:00,prt,64.41
2022-01-22T19:25:00,prt,64.37
2022-01-22T19:26:00,prt,57.70
2022-01-22T19:27:00,prt,59.86
2022-01-22T19:28:00,prt,64.49
2022-01-22T19:29:00,prt,63.31
2022-01-22T19:30:00,prt,61.30
2022-01-22T19:31:00,prt,56.06
2022-01-22T19:32:00,prt,62.20
2022-01-22T19:33:00,prt,61.52
2022-01-22T19:34:00,prt,67.40
2022-01-22T19:35:00,prt,62.09
2022-01-22T19:36:00,prt,59.18
2022-01-22T19:37:00,prt,58.69
2022-01-22T19:38:00,prt,59.26
2022-01-22T19:39:00,prt,55.61
2022-01-22T19:40:00,prt,56.10
2022-01-22T19:41:00,prt,59.27
2022-01-22T19:42:00,prt,58.32
2022-01-22T19:43:00,prt,63.67
2022-01-22T19:44:00,prt,69.71
2022-01-22T19:45:00,prt,63.48
2022-01-22T19:46:00,prt,62.96
2022-01-22T19:47:00,prt,57.57
2022-01-22T19:48:00,prt,64.37
2022-01-22T19:49:00,prt,64.95
2022-01-22T19:50:00,prt,53.22
2022-01-22T19:51:00,prt,55.90
2022-01-22T19:52:00,prt,49.73
2022-01-22T19:53:00,prt,49.26
2022-01-22T19:54:00,prt,50.55
2022-01-22T19:55:00,prt,59.35
2022-01-22T19:56:00,prt,74.09
2022-01-22T19:57:00,prt,57.90
2022-01-22T19:58:00,prt,52.95
2022-01-22T19:59:00,prt,51.12
2022-01-22T20:00:00,prt,50.06
2022-01-22T20:01:00,prt,50.89
2022-01-22T20:02:00,prt,55.69
2022-01-22T20:03:00,prt,58.65
2022-01-22T20:04:00,prt,56.89
2022-01-22T20:05:00,prt,59.61
2022-01-22T20:06:00,prt,57.66
2022-01-22T20:07:00,prt,58.51
2022-01-22T20:08:00,prt,56.74
2022-01-22T20:09:00,prt,56.64
2022-01-22T20:10:00,prt,53.92
2022-01-22T20:11:00,prt,53.32
2022-01-22T20:12:00,prt,51.78
2022-01-22T20:13:00,prt,47.69
2022-01-22T20:14:00,prt,48.51
2022-01-22T20:15:00,prt,50.94
2022-01-22T20:16:00,prt,49.26
2022-01-22T20:17:00,prt,47.38
2022-01-22T20:18:00,prt,58.12
2022-01-22T20:19:00,prt,44.33
2022-01-22T20:20:00,prt,43.61
2022-01-22T20:21:00,prt,52.74
2022-01-22T20:22:00,prt,51.48
2022-01-22T20:23:00,prt,48.98
2022-01-22T20:24:00,prt,44.75
2022-01-22T20:25:00,prt,43.55
2022-01-22T20:26:00,prt,42.64
2022-01-22T20:27:00,prt,42.02
2022-01-22T20:28:00,prt,41.07
2022-01-22T20:29:00,prt,40.04
2022-01-22T20:30:00,prt,39.31
2022-01-22T20:31:00,prt,43.14
2022-01-22T20:32:00,prt,54.63
2022-01-22T20:33:00,prt,48.04
2022-01-22T20:34:00,prt,45.28
2022-01-22T20:35:00,prt,44.59
2022-01-22T20:36:00,prt,46.46
2022-01-22T20:37:00,prt,42.66
2022-01-22T20:38:00,prt,41.69
2022-01-22T20:39:00,prt,41.18
2022-01-22T20:40:00,prt,41.74
2022-01-22T20:41:00,prt,44.10
2022-01-22T20:42:00,prt,42.25
2022-01-22T20:43:00,prt,45.31
2022-01-22T20:44:00,prt,39.56
2022-01-22T20:45:00,prt,43.55
2022-01-22T20:46:00,prt,38.62
2022-01-22T20:47:00,prt,39.67
2022-01-22T20:48:00,prt,39.57
2022-01-22T20:49:00,prt,39.30
2022-01-22T20:50:00,prt,40.38
2022-01-22T20:51:00,prt,46.11
2022-01-22T20:52:00,prt,46.45
2022-01-22T20:53:00,prt,43.88
2022-01-22T20:54:00,prt,41.29
2022-01-22T20:55:00,prt,47.73
2022-01-22T20:56:00,prt,41.51
2022-01-22T20:57:00,prt,41.15
2022-01-22T20:58:00,prt,43.64
2022-01-22T20:59:00,prt,39.55
2022-01-22T21:00:00,prt,55.60
2022-01-22T21:01:00,prt,22.42
2022-01-22T21:02:00,prt,24.03
2022-01-22T21:03:00,prt,30.09
2022-01-22T21:04:00,prt,33.13
2022-01-22T21:05:00,prt,32.26
2022-01-22T21:06:00,prt,35.28
2022-01-22T21:07:00,prt,35.24
2022-01-22T21:08:00,prt,29.12
2022-01-22T21:09:00,prt,27.31
2022-01-22T21:10:00,prt,26.45
2022-01-22T21:11:00,prt,26.57
2022-01-22T21:12:00,prt,28.83
2022-01-22T21:13:00,prt,42.73
2022-01-22T21:14:00,prt,32.38
2022-01-22T21:15:00,prt,33.89
2022-01-22T21:16:00,prt,32.74
2022-01-22T21:17:00,prt,32.54
2022-01-22T21:18:00,prt,37.98
2022-01-22T21:19:00,prt,35.30
2022-01-22T21:20:00,prt,28.99
2022-01-22T21:21:00,prt,30.06
2022-01-22T21:22:00,prt,32.08
2022-01-22T21:23:00,prt,31.64
2022-01-22T21:24:00,prt,31.32
2022-01-22T21:25:00,prt,30.82
2022-01-22T21:26:00,prt,33.51
2022-01-22T21:27:00,prt,33.33
2022-01-22T21:28:00,prt,31.47
2022-01-22T21:29:00,prt,33.21
2022-01-22T21:30:00,prt,38.26
2022-01-22T21:31:00,prt,38.92
2022-01-22T21:32:00,prt,33.00
2022-01-22T21:33:00,prt,30.44
2022-01-22T21:34:00,prt,29.73
2022-01-22T21:35:00,prt,29.53
2022-01-22T21:36:00,prt,30.57
2022-01-22T21:37:00,prt,30.48
2022-01-22T21:38:00,prt,30.67
2022-01-22T21:39:00,prt,30.23
2022-01-22T21:40:00,prt,31.22
2022-01-22T21:41:00,prt,31.50
2022-01-22T21:42:00,prt,31.66
2022-01-22T21:43:00,prt,38.70
2022-01-22T21:44:00,prt,35.86
2022-01-22T21:45:00,prt,34.85
2022-01-22T21:46:00,prt,31.82
2022-01-22T21:47:00,prt,31.08
2022-01-22T21:48:00,prt,33.81
2022-01-22T21:49:00,prt,32.60
2022-01-22T21:50:00,prt,30.46
2022-01-22T21:51:00,prt,30.49
2022-01-22T21:52:00,prt,29.17
2022-01-22T21:53:00,prt,30.02
2022-01-22T21:54:00,prt,28.48
2022-01-22T21:55:00,prt,41.67
2022-01-22T21:56:00,prt,28.96
2022-01-22T21:57:00,prt,34.44
2022-01-22T21:58:00,prt,26.44
2022-01-22T21:59:00,prt,24.91
2022-01-22T22:00:00,prt,20.90
2022-01-22T22:01:00,prt,21.14
2022-01-22T22:02:00,prt,21.24
2022-01-22T22:03:00,prt,21.82
2022-01-22T22:04:00,prt,21.32
2022-01-22T22:05:00,prt,21.05
2022-01-22T22:06:00,prt,23.69
2022-01-22T22:07:00,prt,29.29
2022-01-22T22:08:00,prt,34.07
2022-01-22T22:09:00,prt,27.71
2022-01-22T22:10:00,prt,29.02
2022-01-22T22:11:00,prt,26.23
2022-01-22T22:12:00,prt,27.09
2022-01-22T22:13:00,prt,24.70
2022-01-22T22:14:00,prt,23.99
2022-01-22T22:15:00,prt,22.75
2022-01-22T22:16:00,prt,22.38
2022-01-22T22:17:00,prt,23.57
2022-01-22T22:18:00,prt,19.82
2022-01-22T22:19:00,prt,20.60
2022-01-22T22:20:00,prt,19.44
2022-01-22T22:21:00,prt,19.54
2022-01-22T22:22:00,prt,18.39
2022-01-22T22:23:00,prt,19.87
2022-01-22T22:24:00,prt,19.19
2022-01-22T22:25:00,prt,17.73
2022-01-22T22:26:00,prt,20.30
2022-01-22T22:27:00,prt,21.42
2022-01-22T22:28:00,prt,21.58
2022-01-22T22:29:00,prt,22.32
2022-01-22T22:30:00,prt,26.96
2022-01-22T22:31:00,prt,25.32
2022-01-22T22:32:00,prt,23.33
2022-01-22T22:33:00,prt,22.64
2022-01-22T22:34:00,prt,19.55
2022-01-22T22:35:00,prt,21.94
2022-01-22T22:36:00,prt,23.90
2022-01-22T22:37:00,prt,24.80
2022-01-22T22:38:00,prt,24.66
2022-01-22T22:39:00,prt,31.89
2022-01-22T22:40:00,prt,31.55
2022-01-22T22:41:00,prt,21.60
2022-01-22T22:42:00,prt,17.20
2022-01-22T22:43:00,prt,19.08
2022-01-22T22:44:00,prt,18.74
2022-01-22T22:45:00,prt,19.03
2022-01-22T22:46:00,prt,19.45
2022-01-22T22:47:00,prt,18.97
2022-01-22T22:48:00,prt,18.91
2022-01-22T22:49:00,prt,17.02
2022-01-22T22:50:00,prt,16.93
2022-01-22T22:51:00,prt,27.79
2022-01-22T22:52:00,prt,18.74
2022-01-22T22:53:00,prt,19.45
2022-01-22T22:54:00,prt,19.88
2022-01-22T22:55:00,prt,19.44
2022-01-22T22:56:00,prt,19.26
2022-01-22T22:57:00,prt,21.14
2022-01-22T22:58:00,prt,21.31
2022-01-22T22:59:00,prt,21.22
2022-01-22T23:00:00,prt,21.71
2022-01-22T23:01:00,prt,18.43
2022-01-22T23:02:00,prt,19.22
2022-01-22T23:03:00,prt,20.94
2022-01-22T23:04:00,prt,23.66
2022-01-22T23:05:00,prt,24.22
2022-01-22T23:06:00,prt,23.25
2022-01-22T23:07:00,prt,22.01
2022-01-22T23:08:00,prt,23.93
2022-01-22T23:09:00,prt,19.64
2022-01-22T23:10:00,prt,19.67
2022-01-22T23:11:00,prt,18.85
2022-01-22T23:12:00,prt,19.21
2022-01-22T23:13:00,prt,21.69
2022-01-22T23:14:00,prt,22.07
2022-01-22T23:15:00,prt,22.52
2022-01-22T23:16:00,prt,24.66
2022-01-22T23:17:00,prt,25.36
