#datetime,building,power
2022-03-29T11:06:00,mfh,63.08
2022-03-29T11:07:00,mfh,63.74
2022-03-29T11:08:00,mfh,64.12
2022-03-29T11:09:00,mfh,63.43
2022-03-29T11:10:00,mfh,64.30
2022-03-29T11:11:00,mfh,64.04
2022-03-29T11:12:00,mfh,63.56
2022-03-29T11:13:00,mfh,62.89
2022-03-29T11:14:00,mfh,63.18
2022-03-29T11:15:00,mfh,63.74
2022-03-29T11:16:00,mfh,62.56
2022-03-29T11:17:00,mfh,62.37
2022-03-29T11:18:00,mfh,64.63
2022-03-29T11:19:00,mfh,65.26
2022-03-29T11:20:00,mfh,65.21
2022-03-29T11:21:00,mfh,65.30
2022-03-29T11:22:00,mfh,65.86
2022-03-29T11:23:00,mfh,64.64
2022-03-29T11:24:00,mfh,64.84
2022-03-29T11:25:00,mfh,64.29
2022-03-29T11:26:00,mfh,64.74
2022-03-29T11:27:00,mfh,79.11
2022-03-29T11:28:00,mfh,81.82
2022-03-29T11:29:00,mfh,82.13
2022-03-29T11:30:00,mfh,86.46
2022-03-29T11:31:00,mfh,86.81
2022-03-29T11:32:00,mfh,86.68
2022-03-29T11:33:00,mfh,86.81
2022-03-29T11:34:00,mfh,86.91
2022-03-29T11:35:00,mfh,86.93
2022-03-29T11:36:00,mfh,86.95
2022-03-29T11:37:00,mfh,86.90
2022-03-29T11:38:00,mfh,86.92
2022-03-29T11:39:00,mfh,86.46
2022-03-29T11:40:00,mfh,86.36
2022-03-29T11:41:00,mfh,86.54
2022-03-29T11:42:00,mfh,86.71
2022-03-29T11:43:00,mfh,86.64
2022-03-29T11:44:00,mfh,86.58
2022-03-29T11:45:00,mfh,86.63
2022-03-29T11:46:00,mfh,86.50
2022-03-29T11:47:00,mfh,86.48
2022-03-29T11:48:00,mfh,86.16
2022-03-29T11:49:00,mfh,85.95
2022-03-29T11:50:00,mfh,86.05
2022-03-29T11:51:00,mfh,81.40
2022-03-29T11:52:00,mfh,81.63
2022-03-29T11:53:00,mfh,81.68
2022-03-29T11:54:00,mfh,81.67
2022-03-29T11:55:00,mfh,81.99
2022-03-29T11:56:00,mfh,81.94
2022-03-29T11:57:00,mfh,81.46
2022-03-29T11:58:00,mfh,81.47
2022-03-29T11:59:00,mfh,81.41
2022-03-29T12:00:00,mfh,81.88
2022-03-29T12:01:00,mfh,81.83
2022-03-29T12:02:00,mfh,81.76
2022-03-29T12:03:00,mfh,81.68
2022-03-29T12:04:00,mfh,82.33
2022-03-29T12:05:00,mfh,81.41
2022-03-29T12:06:00,mfh,81.40
2022-03-29T12:07:00,mfh,81.46
2022-03-29T12:08:00,mfh,81.77
2022-03-29T12:09:00,mfh,82.02
2022-03-29T12:10:00,mfh,81.95
2022-03-29T12:11:00,mfh,81.92
2022-03-29T12:12:00,mfh,81.81
2022-03-29T12:13:00,mfh,81.39
2022-03-29T12:14:00,mfh,81.34
2022-03-29T12:15:00,mfh,81.49
2022-03-29T12:16:00,mfh,81.26
2022-03-29T12:17:00,mfh,81.76
2022-03-29T12:18:00,mfh,81.63
2022-03-29T12:19:00,mfh,81.72
2022-03-29T12:20:00,mfh,81.70
2022-03-29T12:21:00,mfh,81.60
2022-03-29T12:22:00,mfh,81.21
2022-03-29T12:23:00,mfh,81.09
2022-03-29T12:24:00,mfh,81.03
2022-03-29T12:25:00,mfh,80.96
2022-03-29T12:26:00,mfh,81.45
2022-03-29T12:27:00,mfh,81.16
2022-03-29T12:28:00,mfh,81.36
2022-03-29T12:29:00,mfh,81.41
2022-03-29T12:30:00,mfh,81.50
2022-03-29T12:31:00,mfh,81.11
2022-03-29T12:32:00,mfh,81.27
2022-03-29T12:33:00,mfh,80.91
2022-03-29T12:34:00,mfh,81.53
2022-03-29T12:35:00,mfh,81.57
2022-03-29T12:36:00,mfh,81.47
2022-03-29T12:37:00,mfh,81.31
2022-03-29T12:38:00,mfh,81.19
2022-03-29T12:39:00,mfh,80.91
2022-03-29T12:40:00,mfh,80.88
2022-03-29T12:41:00,mfh,81.52
2022-03-29T12:42:00,mfh,81.80
2022-03-29T12:43:00,mfh,81.76
2022-03-29T12:44:00,mfh,81.72
2022-03-29T12:45:00,mfh,81.25
2022-03-29T12:46:00,mfh,81.87
2022-03-29T12:47:00,mfh,83.07
2022-03-29T12:48:00,mfh,81.85
2022-03-29T12:49:00,mfh,81.94
2022-03-29T12:50:00,mfh,81.99
2022-03-29T12:51:00,mfh,82.76
2022-03-29T12:52:00,mfh,82.59
2022-03-29T12:53:00,mfh,82.64
2022-03-29T12:54:00,mfh,82.59
2022-03-29T12:55:00,mfh,82.48
2022-03-29T12:56:00,mfh,82.13
2022-03-29T12:57:00,mfh,82.18
2022-03-29T12:58:00,mfh,81.38
2022-03-29T12:59:00,mfh,81.72
2022-03-29T13:00:00,mfh,81.58
2022-03-29T13:01:00,mfh,81.72
2022-03-29T13:02:00,mfh,82.29
2022-03-29T13:03:00,mfh,81.68
2022-03-29T13:04:00,mfh,81.25
2022-03-29T13:05:00,mfh,81.12
2022-03-29T13:06:00,mfh,81.34
2022-03-29T13:07:00,mfh,81.08
2022-03-29T13:08:00,mfh,81.48
2022-03-29T13:09:00,mfh,81.50
2022-03-29T13:10:00,mfh,81.56
2022-03-29T13:11:00,mfh,81.75
2022-03-29T13:12:00,mfh,81.85
2022-03-29T13:13:00,mfh,81.89
2022-03-29T13:14:00,mfh,81.15
2022-03-29T13:15:00,mfh,81.11
2022-03-29T13:16:00,mfh,81.67
2022-03-29T13:17:00,mfh,81.46
2022-03-29T13:18:00,mfh,81.61
2022-03-29T13:19:00,mfh,82.36
2022-03-29T13:20:00,mfh,82.33
2022-03-29T13:21:00,mfh,81.65
2022-03-29T13:22:00,mfh,81.54
2022-03-29T13:23:00,mfh,81.64
2022-03-29T13:24:00,mfh,82.12
2022-03-29T13:25:00,mfh,82.20
2022-03-29T13:26:00,mfh,82.28
2022-03-29T13:27:00,mfh,81.52
2022-03-29T13:28:00,mfh,81.54
2022-03-29T13:29:00,mfh,81.01
2022-03-29T13:30:00,mfh,80.60
2022-03-29T13:31:00,mfh,80.68
2022-03-29T13:32:00,mfh,79.61
2022-03-29T13:33:00,mfh,80.10
2022-03-29T13:34:00,mfh,80.52
2022-03-29T13:35:00,mfh,81.47
2022-03-29T13:36:00,mfh,80.06
2022-03-29T13:37:00,mfh,80.49
2022-03-29T13:38:00,mfh,79.89
2022-03-29T13:39:00,mfh,80.06
2022-03-29T13:40:00,mfh,81.10
2022-03-29T13:41:00,mfh,81.38
2022-03-29T13:42:00,mfh,81.35
2022-03-29T13:43:00,mfh,80.99
2022-03-29T13:44:00,mfh,80.93
2022-03-29T13:45:00,mfh,80.86
2022-03-29T13:46:00,mfh,80.59
2022-03-29T13:47:00,mfh,80.58
2022-03-29T13:48:00,mfh,85.74
2022-03-29T13:49:00,mfh,86.09
2022-03-29T13:50:00,mfh,86.41
2022-03-29T13:51:00,mfh,86.48
2022-03-29T13:52:00,mfh,84.05
2022-03-29T13:53:00,mfh,78.42
2022-03-29T13:54:00,mfh,72.38
2022-03-29T13:55:00,mfh,71.57
2022-03-29T13:56:00,mfh,71.46
2022-03-29T13:57:00,mfh,72.17
2022-03-29T13:58:00,mfh,72.73
2022-03-29T13:59:00,mfh,72.41
2022-03-29T14:00:00,mfh,72.33
2022-03-29T14:01:00,mfh,72.40
2022-03-29T14:02:00,mfh,72.19
2022-03-29T14:03:00,mfh,63.69
2022-03-29T14:04:00,mfh,64.79
2022-03-29T14:05:00,mfh,64.07
2022-03-29T14:06:00,mfh,64.87
2022-03-29T14:07:00,mfh,65.43
2022-03-29T14:08:00,mfh,65.59
2022-03-29T14:09:00,mfh,65.34
2022-03-29T14:10:00,mfh,66.66
2022-03-29T14:11:00,mfh,64.84
2022-03-29T14:12:00,mfh,64.58
2022-03-29T14:13:00,mfh,63.76
2022-03-29T14:14:00,mfh,63.78
2022-03-29T14:15:00,mfh,64.32
2022-03-29T14:16:00,mfh,65.12
2022-03-29T14:17:00,mfh,65.76
2022-03-29T14:18:00,mfh,65.34
2022-03-29T14:19:00,mfh,65.42
2022-03-29T14:20:00,mfh,65.63
2022-03-29T14:21:00,mfh,64.56
2022-03-29T14:22:00,mfh,65.62
2022-03-29T14:23:00,mfh,64.42
2022-03-29T14:24:00,mfh,65.61
2022-03-29T14:25:00,mfh,65.37
2022-03-29T14:26:00,mfh,65.20
2022-03-29T14:27:00,mfh,65.14
2022-03-29T14:28:00,mfh,75.52
2022-03-29T14:29:00,mfh,76.82
2022-03-29T14:30:00,mfh,77.15
2022-03-29T14:31:00,mfh,77.32
2022-03-29T14:32:00,mfh,78.25
2022-03-29T14:33:00,mfh,82.19
2022-03-29T14:34:00,mfh,82.79
2022-03-29T14:35:00,mfh,90.16
2022-03-29T14:36:00,mfh,90.89
2022-03-29T14:37:00,mfh,91.03
2022-03-29T14:38:00,mfh,91.12
2022-03-29T14:39:00,mfh,90.94
2022-03-29T14:40:00,mfh,90.93
2022-03-29T14:41:00,mfh,91.00
2022-03-29T14:42:00,mfh,90.92
2022-03-29T14:43:00,mfh,90.92
2022-03-29T14:44:00,mfh,90.57
2022-03-29T14:45:00,mfh,90.49
2022-03-29T14:46:00,mfh,88.35
2022-03-29T14:47:00,mfh,88.25
2022-03-29T14:48:00,mfh,86.76
2022-03-29T14:49:00,mfh,86.76
2022-03-29T14:50:00,mfh,83.26
2022-03-29T14:51:00,mfh,79.66
2022-03-29T14:52:00,mfh,79.86
2022-03-29T14:53:00,mfh,80.20
2022-03-29T14:54:00,mfh,80.77
2022-03-29T14:55:00,mfh,80.60
2022-03-29T14:56:00,mfh,80.11
2022-03-29T14:57:00,mfh,80.32
2022-03-29T14:58:00,mfh,80.53
2022-03-29T14:59:00,mfh,81.23
2022-03-29T15:00:00,mfh,81.27
2022-03-29T15:01:00,mfh,81.59
2022-03-29T15:02:00,mfh,81.44
2022-03-29T15:03:00,mfh,81.02
2022-03-29T15:04:00,mfh,80.61
2022-03-29T15:05:00,mfh,80.37
2022-03-29T15:06:00,mfh,81.06
2022-03-29T15:07:00,mfh,80.91
2022-03-29T15:08:00,mfh,81.08
2022-03-29T15:09:00,mfh,84.22
2022-03-29T15:10:00,mfh,82.88
2022-03-29T15:11:00,mfh,83.47
2022-03-29T15:12:00,mfh,83.63
2022-03-29T15:13:00,mfh,83.27
2022-03-29T15:14:00,mfh,83.82
2022-03-29T15:15:00,mfh,84.13
2022-03-29T15:16:00,mfh,88.20
2022-03-29T15:17:00,mfh,88.51
2022-03-29T15:18:00,mfh,88.21
2022-03-29T15:19:00,mfh,87.86
2022-03-29T15:20:00,mfh,87.91
2022-03-29T15:21:00,mfh,87.72
2022-03-29T15:22:00,mfh,87.49
2022-03-29T15:23:00,mfh,87.52
2022-03-29T15:24:00,mfh,87.72
2022-03-29T15:25:00,mfh,87.55
2022-03-29T15:26:00,mfh,87.52
2022-03-29T15:27:00,mfh,87.16
2022-03-29T15:28:00,mfh,89.27
2022-03-29T15:29:00,mfh,90.77
2022-03-29T15:30:00,mfh,90.89
2022-03-29T15:31:00,mfh,90.94
2022-03-29T15:32:00,mfh,90.84
2022-03-29T15:33:00,mfh,90.83
2022-03-29T15:34:00,mfh,90.80
2022-03-29T15:35:00,mfh,90.68
2022-03-29T15:36:00,mfh,90.51
2022-03-29T15:37:00,mfh,90.46
2022-03-29T15:38:00,mfh,90.34
2022-03-29T15:39:00,mfh,90.35
2022-03-29T15:40:00,mfh,90.44
2022-03-29T15:41:00,mfh,90.44
2022-03-29T15:42:00,mfh,90.39
2022-03-29T15:43:00,mfh,90.33
2022-03-29T15:44:00,mfh,90.26
2022-03-29T15:45:00,mfh,90.24
2022-03-29T15:46:00,mfh,90.21
2022-03-29T15:47:00,mfh,90.36
2022-03-29T15:48:00,mfh,90.42
2022-03-29T15:49:00,mfh,90.39
2022-03-29T15:50:00,mfh,90.44
2022-03-29T15:51:00,mfh,90.41
2022-03-29T15:52:00,mfh,90.37
2022-03-29T15:53:00,mfh,90.19
2022-03-29T15:54:00,mfh,90.44
2022-03-29T15:55:00,mfh,90.22
2022-03-29T15:56:00,mfh,90.57
2022-03-29T15:57:00,mfh,90.49
2022-03-29T15:58:00,mfh,90.59
2022-03-29T15:59:00,mfh,90.57
2022-03-29T16:00:00,mfh,90.76
2022-03-29T16:01:00,mfh,90.50
2022-03-29T16:02:00,mfh,90.23
2022-03-29T16:03:00,mfh,90.40
2022-03-29T16:04:00,mfh,90.51
2022-03-29T16:05:00,mfh,90.38
2022-03-29T16:06:00,mfh,90.34
2022-03-29T16:07:00,mfh,90.43
2022-03-29T16:08:00,mfh,90.50
2022-03-29T16:09:00,mfh,90.60
2022-03-29T16:10:00,mfh,90.35
2022-03-29T16:11:00,mfh,90.36
2022-03-29T16:12:00,mfh,90.29
2022-03-29T16:13:00,mfh,90.29
2022-03-29T16:14:00,mfh,90.22
2022-03-29T16:15:00,mfh,90.57
2022-03-29T16:16:00,mfh,90.19
2022-03-29T16:17:00,mfh,90.26
2022-03-29T16:18:00,mfh,90.42
2022-03-29T16:19:00,mfh,90.22
2022-03-29T16:20:00,mfh,89.98
2022-03-29T16:21:00,mfh,89.92
2022-03-29T16:22:00,mfh,90.05
2022-03-29T16:23:00,mfh,89.99
2022-03-29T16:24:00,mfh,90.06
2022-03-29T16:25:00,mfh,90.14
2022-03-29T16:26:00,mfh,90.30
2022-03-29T16:27:00,mfh,90.08
2022-03-29T16:28:00,mfh,90.18
2022-03-29T16:29:00,mfh,90.07
2022-03-29T16:30:00,mfh,90.07
2022-03-29T16:31:00,mfh,90.07
2022-03-29T16:32:00,mfh,90.02
2022-03-29T16:33:00,mfh,89.99
2022-03-29T16:34:00,mfh,90.15
2022-03-29T16:35:00,mfh,90.00
2022-03-29T16:36:00,mfh,90.04
2022-03-29T16:37:00,mfh,90.08
2022-03-29T16:38:00,mfh,90.07
2022-03-29T16:39:00,mfh,90.04
2022-03-29T16:40:00,mfh,90.15
2022-03-29T16:41:00,mfh,90.33
2022-03-29T16:42:00,mfh,90.10
2022-03-29T16:43:00,mfh,90.17
2022-03-29T16:44:00,mfh,90.20
2022-03-29T16:45:00,mfh,90.09
2022-03-29T16:46:00,mfh,90.31
2022-03-29T16:47:00,mfh,90.12
2022-03-29T16:48:00,mfh,90.23
2022-03-29T16:49:00,mfh,90.13
2022-03-29T16:50:00,mfh,90.28
2022-03-29T16:51:00,mfh,90.33
2022-03-29T16:52:00,mfh,90.26
2022-03-29T16:53:00,mfh,90.25
2022-03-29T16:54:00,mfh,90.52
2022-03-29T16:55:00,mfh,90.44
2022-03-29T16:56:00,mfh,90.37
2022-03-29T16:57:00,mfh,90.43
2022-03-29T16:58:00,mfh,90.21
2022-03-29T16:59:00,mfh,90.19
2022-03-29T17:00:00,mfh,90.30
2022-03-29T17:01:00,mfh,90.23
2022-03-29T17:02:00,mfh,90.51
2022-03-29T17:03:00,mfh,90.57
2022-03-29T17:04:00,mfh,90.38
2022-03-29T17:05:00,mfh,90.46
2022-03-29T17:06:00,mfh,90.37
2022-03-29T17:07:00,mfh,90.50
2022-03-29T17:08:00,mfh,90.56
2022-03-29T17:09:00,mfh,90.53
2022-03-29T17:10:00,mfh,90.54
2022-03-29T17:11:00,mfh,90.53
2022-03-29T17:12:00,mfh,90.50
2022-03-29T17:13:00,mfh,90.58
2022-03-29T17:14:00,mfh,90.48
2022-03-29T17:15:00,mfh,90.58
2022-03-29T17:16:00,mfh,90.54
2022-03-29T17:17:00,mfh,90.40
2022-03-29T17:18:00,mfh,90.36
2022-03-29T17:19:00,mfh,90.56
2022-03-29T17:20:00,mfh,90.50
2022-03-29T17:21:00,mfh,90.39
2022-03-29T17:22:00,mfh,90.46
2022-03-29T17:23:00,mfh,90.42
2022-03-29T17:24:00,mfh,90.38
2022-03-29T17:25:00,mfh,90.30
2022-03-29T17:26:00,mfh,90.19
2022-03-29T17:27:00,mfh,90.05
2022-03-29T17:28:00,mfh,90.09
2022-03-29T17:29:00,mfh,90.02
2022-03-29T17:30:00,mfh,90.17
2022-03-29T17:31:00,mfh,90.21
2022-03-29T17:32:00,mfh,90.28
2022-03-29T17:33:00,mfh,90.13
2022-03-29T17:34:00,mfh,90.14
2022-03-29T17:35:00,mfh,90.07
2022-03-29T17:36:00,mfh,90.02
2022-03-29T17:37:00,mfh,90.17
2022-03-29T17:38:00,mfh,90.22
2022-03-29T17:39:00,mfh,90.07
2022-03-29T17:40:00,mfh,90.08
2022-03-29T17:41:00,mfh,90.11
2022-03-29T17:42:00,mfh,90.17
2022-03-29T17:43:00,mfh,90.00
2022-03-29T17:44:00,mfh,89.91
2022-03-29T17:45:00,mfh,89.68
2022-03-29T17:46:00,mfh,89.68
2022-03-29T17:47:00,mfh,89.83
2022-03-29T17:48:00,mfh,89.77
2022-03-29T17:49:00,mfh,89.84
2022-03-29T17:50:00,mfh,89.98
2022-03-29T17:51:00,mfh,90.00
2022-03-29T17:52:00,mfh,89.86
2022-03-29T17:53:00,mfh,90.12
2022-03-29T17:54:00,mfh,90.11
2022-03-29T17:55:00,mfh,89.86
2022-03-29T17:56:00,mfh,90.06
2022-03-29T17:57:00,mfh,90.26
2022-03-29T17:58:00,mfh,90.31
2022-03-29T17:59:00,mfh,90.27
2022-03-29T18:00:00,mfh,89.93
2022-03-29T18:01:00,mfh,90.19
2022-03-29T18:02:00,mfh,90.25
2022-03-29T18:03:00,mfh,89.99
2022-03-29T18:04:00,mfh,90.21
2022-03-29T18:05:00,mfh,90.21
2022-03-29T18:06:00,mfh,90.09
2022-03-29T18:07:00,mfh,90.28
2022-03-29T18:08:00,mfh,90.10
2022-03-29T18:09:00,mfh,90.14
2022-03-29T18:10:00,mfh,90.17
2022-03-29T18:11:00,mfh,89.95
2022-03-29T18:12:00,mfh,90.48
2022-03-29T18:13:00,mfh,90.32
2022-03-29T18:14:00,mfh,90.27
2022-03-29T18:15:00,mfh,90.31
2022-03-29T18:16:00,mfh,90.53
2022-03-29T18:17:00,mfh,90.19
2022-03-29T18:18:00,mfh,89.98
2022-03-29T18:19:00,mfh,90.12
2022-03-29T18:20:00,mfh,90.01
2022-03-29T18:21:00,mfh,90.24
2022-03-29T18:22:00,mfh,90.43
2022-03-29T18:23:00,mfh,90.42
2022-03-29T18:24:00,mfh,90.44
2022-03-29T18:25:00,mfh,90.59
2022-03-29T18:26:00,mfh,90.08
2022-03-29T18:27:00,mfh,89.97
2022-03-29T18:28:00,mfh,90.08
2022-03-29T18:29:00,mfh,90.20
2022-03-29T18:30:00,mfh,90.20
2022-03-29T18:31:00,mfh,90.35
2022-03-29T18:32:00,mfh,90.25
2022-03-29T18:33:00,mfh,90.10
2022-03-29T18:34:00,mfh,90.19
2022-03-29T18:35:00,mfh,90.10
2022-03-29T18:36:00,mfh,89.95
2022-03-29T18:37:00,mfh,90.00
2022-03-29T18:38:00,mfh,89.98
2022-03-29T18:39:00,mfh,90.03
2022-03-29T18:40:00,mfh,90.04
2022-03-29T18:41:00,mfh,90.04
2022-03-29T18:42:00,mfh,89.84
2022-03-29T18:43:00,mfh,89.68
2022-03-29T18:44:00,mfh,89.82
2022-03-29T18:45:00,mfh,89.85
2022-03-29T18:46:00,mfh,89.84
2022-03-29T18:47:00,mfh,89.81
2022-03-29T18:48:00,mfh,89.83
2022-03-29T18:49:00,mfh,89.96
2022-03-29T18:50:00,mfh,89.83
2022-03-29T18:51:00,mfh,89.64
2022-03-29T18:52:00,mfh,89.63
2022-03-29T18:53:00,mfh,89.65
2022-03-29T18:54:00,mfh,89.78
2022-03-29T18:55:00,mfh,89.99
2022-03-29T18:56:00,mfh,89.90
2022-03-29T18:57:00,mfh,89.91
2022-03-29T18:58:00,mfh,89.92
2022-03-29T18:59:00,mfh,89.81
2022-03-29T19:00:00,mfh,89.78
2022-03-29T19:01:00,mfh,89.75
2022-03-29T19:02:00,mfh,89.62
2022-03-29T19:03:00,mfh,89.76
2022-03-29T19:04:00,mfh,89.70
2022-03-29T19:05:00,mfh,89.75
2022-03-29T19:06:00,mfh,89.75
2022-03-29T19:07:00,mfh,89.80
2022-03-29T19:08:00,mfh,89.72
2022-03-29T19:09:00,mfh,89.69
2022-03-29T19:10:00,mfh,89.70
2022-03-29T19:11:00,mfh,89.62
2022-03-29T19:12:00,mfh,89.61
2022-03-29T19:13:00,mfh,89.58
2022-03-29T19:14:00,mfh,89.59
2022-03-29T19:15:00,mfh,89.53
2022-03-29T19:16:00,mfh,89.40
2022-03-29T19:17:00,mfh,89.37
2022-03-29T19:18:00,mfh,89.36
2022-03-29T19:19:00,mfh,89.49
2022-03-29T19:20:00,mfh,89.53
2022-03-29T19:21:00,mfh,89.50
2022-03-29T19:22:00,mfh,89.55
2022-03-29T19:23:00,mfh,89.26
2022-03-29T19:24:00,mfh,89.23
2022-03-29T19:25:00,mfh,89.19
2022-03-29T19:26:00,mfh,88.94
2022-03-29T19:27:00,mfh,89.07
2022-03-29T19:28:00,mfh,89.20
2022-03-29T19:29:00,mfh,89.29
2022-03-29T19:30:00,mfh,89.33
2022-03-29T19:31:00,mfh,89.36
2022-03-29T19:32:00,mfh,89.33
2022-03-29T19:33:00,mfh,89.39
2022-03-29T19:34:00,mfh,89.27
2022-03-29T19:35:00,mfh,89.39
2022-03-29T19:36:00,mfh,89.36
2022-03-29T19:37:00,mfh,89.36
2022-03-29T19:38:00,mfh,89.57
2022-03-29T19:39:00,mfh,89.45
2022-03-29T19:40:00,mfh,89.35
2022-03-29T19:41:00,mfh,89.55
2022-03-29T19:42:00,mfh,89.35
2022-03-29T19:43:00,mfh,89.42
2022-03-29T19:44:00,mfh,89.38
2022-03-29T19:45:00,mfh,89.46
2022-03-29T19:46:00,mfh,89.41
2022-03-29T19:47:00,mfh,89.54
2022-03-29T19:48:00,mfh,89.41
2022-03-29T19:49:00,mfh,89.19
2022-03-29T19:50:00,mfh,89.27
2022-03-29T19:51:00,mfh,89.05
2022-03-29T19:52:00,mfh,89.11
2022-03-29T19:53:00,mfh,89.37
2022-03-29T19:54:00,mfh,89.42
2022-03-29T19:55:00,mfh,89.42
2022-03-29T19:56:00,mfh,89.50
2022-03-29T19:57:00,mfh,89.58
2022-03-29T19:58:00,mfh,89.29
2022-03-29T19:59:00,mfh,89.41
2022-03-29T20:00:00,mfh,89.18
2022-03-29T20:01:00,mfh,89.29
2022-03-29T20:02:00,mfh,89.39
2022-03-29T20:03:00,mfh,89.42
2022-03-29T20:04:00,mfh,89.37
2022-03-29T20:05:00,mfh,89.39
2022-03-29T20:06:00,mfh,89.44
2022-03-29T20:07:00,mfh,89.30
2022-03-29T20:08:00,mfh,89.28
2022-03-29T20:09:00,mfh,89.26
2022-03-29T20:10:00,mfh,89.46
2022-03-29T20:11:00,mfh,89.39
2022-03-29T20:12:00,mfh,89.42
2022-03-29T20:13:00,mfh,89.31
2022-03-29T20:14:00,mfh,89.33
2022-03-29T20:15:00,mfh,89.20
2022-03-29T20:16:00,mfh,89.42
2022-03-29T20:17:00,mfh,89.33
2022-03-29T20:18:00,mfh,89.41
2022-03-29T20:19:00,mfh,89.46
2022-03-29T20:20:00,mfh,89.54
2022-03-29T20:21:00,mfh,89.54
2022-03-29T20:22:00,mfh,89.57
2022-03-29T20:23:00,mfh,89.67
2022-03-29T20:24:00,mfh,89.46
2022-03-29T20:25:00,mfh,89.33
2022-03-29T20:26:00,mfh,89.39
2022-03-29T20:27:00,mfh,89.37
2022-03-29T20:28:00,mfh,89.56
2022-03-29T20:29:00,mfh,89.48
2022-03-29T20:30:00,mfh,89.43
2022-03-29T20:31:00,mfh,89.46
2022-03-29T20:32:00,mfh,89.50
2022-03-29T20:33:00,mfh,89.38
2022-03-29T20:34:00,mfh,89.42
2022-03-29T20:35:00,mfh,89.74
2022-03-29T20:36:00,mfh,89.85
2022-03-29T20:37:00,mfh,89.78
2022-03-29T20:38:00,mfh,89.83
2022-03-29T20:39:00,mfh,89.70
2022-03-29T20:40:00,mfh,89.67
2022-03-29T20:41:00,mfh,89.69
2022-03-29T20:42:00,mfh,89.74
2022-03-29T20:43:00,mfh,89.82
2022-03-29T20:44:00,mfh,89.84
2022-03-29T20:45:00,mfh,89.83
2022-03-29T20:46:00,mfh,89.80
2022-03-29T20:47:00,mfh,89.84
2022-03-29T20:48:00,mfh,89.93
2022-03-29T20:49:00,mfh,89.69
2022-03-29T20:50:00,mfh,89.81
2022-03-29T20:51:00,mfh,89.74
2022-03-29T20:52:00,mfh,89.73
2022-03-29T20:53:00,mfh,89.86
2022-03-29T20:54:00,mfh,89.66
2022-03-29T20:55:00,mfh,89.77
2022-03-29T20:56:00,mfh,89.65
2022-03-29T20:57:00,mfh,89.63
2022-03-29T20:58:00,mfh,89.70
2022-03-29T20:59:00,mfh,89.65
2022-03-29T21:00:00,mfh,89.83
2022-03-29T21:01:00,mfh,90.08
2022-03-29T21:02:00,mfh,89.96
2022-03-29T21:03:00,mfh,90.04
2022-03-29T21:04:00,mfh,90.05
2022-03-29T21:05:00,mfh,90.13
2022-03-29T21:06:00,mfh,89.98
2022-03-29T21:07:00,mfh,90.02
2022-03-29T21:08:00,mfh,90.09
2022-03-29T21:09:00,mfh,89.94
2022-03-29T21:10:00,mfh,88.37
2022-03-29T21:11:00,mfh,88.23
2022-03-29T21:12:00,mfh,88.26
2022-03-29T21:13:00,mfh,86.85
2022-03-29T21:14:00,mfh,86.69
2022-03-29T21:15:00,mfh,86.32
2022-03-29T21:16:00,mfh,87.94
2022-03-29T21:17:00,mfh,88.04
2022-03-29T21:18:00,mfh,90.16
2022-03-29T21:19:00,mfh,90.14
2022-03-29T21:20:00,mfh,90.25
2022-03-29T21:21:00,mfh,90.33
2022-03-29T21:22:00,mfh,90.03
2022-03-29T21:23:00,mfh,89.85
2022-03-29T21:24:00,mfh,89.87
2022-03-29T21:25:00,mfh,89.85
2022-03-29T21:26:00,mfh,89.95
2022-03-29T21:27:00,mfh,90.02
2022-03-29T21:28:00,mfh,89.97
2022-03-29T21:29:00,mfh,89.92
2022-03-29T21:30:00,mfh,89.90
2022-03-29T21:31:00,mfh,89.70
2022-03-29T21:32:00,mfh,89.73
2022-03-29T21:33:00,mfh,89.69
2022-03-29T21:34:00,mfh,89.83
2022-03-29T21:35:00,mfh,89.82
2022-03-29T21:36:00,mfh,89.92
2022-03-29T21:37:00,mfh,90.00
2022-03-29T21:38:00,mfh,89.99
2022-03-29T21:39:00,mfh,90.08
2022-03-29T21:40:00,mfh,89.69
2022-03-29T21:41:00,mfh,89.88
2022-03-29T21:42:00,mfh,89.72
2022-03-29T21:43:00,mfh,89.73
2022-03-29T21:44:00,mfh,89.83
2022-03-29T21:45:00,mfh,89.75
2022-03-29T21:46:00,mfh,89.88
2022-03-29T21:47:00,mfh,89.69
2022-03-29T21:48:00,mfh,89.66
2022-03-29T21:49:00,mfh,89.77
2022-03-29T21:50:00,mfh,89.93
2022-03-29T21:51:00,mfh,89.85
2022-03-29T21:52:00,mfh,89.96
2022-03-29T21:53:00,mfh,89.84
2022-03-29T21:54:00,mfh,89.87
2022-03-29T21:55:00,mfh,87.76
2022-03-29T21:56:00,mfh,87.63
2022-03-29T21:57:00,mfh,87.69
2022-03-29T21:58:00,mfh,87.61
2022-03-29T21:59:00,mfh,87.57
2022-03-29T22:00:00,mfh,87.68
2022-03-29T22:01:00,mfh,85.84
2022-03-29T22:02:00,mfh,64.67
2022-03-29T22:03:00,mfh,64.32
2022-03-29T22:04:00,mfh,62.93
2022-03-29T22:05:00,mfh,62.15
2022-03-29T22:06:00,mfh,56.36
2022-03-29T22:07:00,mfh,56.39
2022-03-29T22:08:00,mfh,56.96
2022-03-29T22:09:00,mfh,57.01
2022-03-29T22:10:00,mfh,57.03
2022-03-29T22:11:00,mfh,57.13
