#datetime,building,power
2023-05-02T11:39:00,prt,108.58
2023-05-02T11:40:00,prt,106.72
2023-05-02T11:41:00,prt,96.85
2023-05-02T11:42:00,prt,108.32
2023-05-02T11:43:00,prt,112.71
2023-05-02T11:44:00,prt,118.16
2023-05-02T11:45:00,prt,104.05
2023-05-02T11:46:00,prt,103.50
2023-05-02T11:47:00,prt,97.73
2023-05-02T11:48:00,prt,96.34
2023-05-02T11:49:00,prt,113.57
2023-05-02T11:50:00,prt,100.53
2023-05-02T11:51:00,prt,109.78
2023-05-02T11:52:00,prt,100.61
2023-05-02T11:53:00,prt,110.78
2023-05-02T11:54:00,prt,107.55
2023-05-02T11:55:00,prt,109.52
2023-05-02T11:56:00,prt,106.97
2023-05-02T11:57:00,prt,108.87
2023-05-02T11:58:00,prt,106.66
2023-05-02T11:59:00,prt,107.03
2023-05-02T12:00:00,prt,96.70
2023-05-02T12:01:00,prt,106.52
2023-05-02T12:02:00,prt,100.24
2023-05-02T12:03:00,prt,108.50
2023-05-02T12:04:00,prt,99.53
2023-05-02T12:05:00,prt,108.36
2023-05-02T12:06:00,prt,107.83
2023-05-02T12:07:00,prt,113.74
2023-05-02T12:08:00,prt,102.36
2023-05-02T12:09:00,prt,108.01
2023-05-02T12:10:00,prt,136.37
2023-05-02T12:11:00,prt,117.21
2023-05-02T12:12:00,prt,114.07
2023-05-02T12:13:00,prt,102.76
2023-05-02T12:14:00,prt,110.92
2023-05-02T12:15:00,prt,108.44
2023-05-02T12:16:00,prt,96.32
2023-05-02T12:17:00,prt,112.87
2023-05-02T12:18:00,prt,102.99
2023-05-02T12:19:00,prt,117.02
2023-05-02T12:20:00,prt,110.31
2023-05-02T12:21:00,prt,99.63
2023-05-02T12:22:00,prt,111.72
2023-05-02T12:23:00,prt,101.97
2023-05-02T12:24:00,prt,113.09
2023-05-02T12:25:00,prt,93.18
2023-05-02T12:26:00,prt,100.83
2023-05-02T12:27:00,prt,114.42
2023-05-02T12:28:00,prt,99.89
2023-05-02T12:29:00,prt,118.62
2023-05-02T12:30:00,prt,107.15
2023-05-02T12:31:00,prt,114.02
2023-05-02T12:32:00,prt,101.29
2023-05-02T12:33:00,prt,100.39
2023-05-02T12:34:00,prt,104.52
2023-05-02T12:35:00,prt,114.19
2023-05-02T12:36:00,prt,108.27
2023-05-02T12:37:00,prt,99.91
2023-05-02T12:38:00,prt,102.29
2023-05-02T12:39:00,prt,102.27
2023-05-02T12:40:00,prt,106.70
2023-05-02T12:41:00,prt,107.70
2023-05-02T12:42:00,prt,102.92
2023-05-02T12:43:00,prt,99.93
2023-05-02T12:44:00,prt,92.04
2023-05-02T12:45:00,prt,112.08
2023-05-02T12:46:00,prt,111.09
2023-05-02T12:47:00,prt,123.91
2023-05-02T12:48:00,prt,98.53
2023-05-02T12:49:00,prt,94.56
2023-05-02T12:50:00,prt,103.30
2023-05-02T12:51:00,prt,95.70
2023-05-02T12:52:00,prt,104.66
2023-05-02T12:53:00,prt,102.03
2023-05-02T12:54:00,prt,111.11
2023-05-02T12:55:00,prt,108.45
2023-05-02T12:56:00,prt,91.54
2023-05-02T12:57:00,prt,97.97
2023-05-02T12:58:00,prt,94.95
2023-05-02T12:59:00,prt,95.04
2023-05-02T13:00:00,prt,103.99
2023-05-02T13:01:00,prt,100.62
2023-05-02T13:02:00,prt,99.73
2023-05-02T13:03:00,prt,95.79
2023-05-02T13:04:00,prt,113.19
2023-05-02T13:05:00,prt,95.14
2023-05-02T13:06:00,prt,106.29
2023-05-02T13:07:00,prt,111.52
2023-05-02T13:08:00,prt,92.26
2023-05-02T13:09:00,prt,103.53
2023-05-02T13:10:00,prt,100.35
2023-05-02T13:11:00,prt,100.95
2023-05-02T13:12:00,prt,90.15
2023-05-02T13:13:00,prt,90.31
2023-05-02T13:14:00,prt,116.72
2023-05-02T13:15:00,prt,103.68
2023-05-02T13:16:00,prt,111.74
2023-05-02T13:17:00,prt,109.66
2023-05-02T13:18:00,prt,120.05
2023-05-02T13:19:00,prt,107.07
2023-05-02T13:20:00,prt,93.22
2023-05-02T13:21:00,prt,106.98
2023-05-02T13:22:00,prt,103.63
2023-05-02T13:23:00,prt,104.39
2023-05-02T13:24:00,prt,95.06
2023-05-02T13:25:00,prt,96.34
2023-05-02T13:26:00,prt,97.79
2023-05-02T13:27:00,prt,89.43
2023-05-02T13:28:00,prt,98.02
2023-05-02T13:29:00,prt,96.77
2023-05-02T13:30:00,prt,99.91
2023-05-02T13:31:00,prt,97.13
2023-05-02T13:32:00,prt,111.17
2023-05-02T13:33:00,prt,93.75
2023-05-02T13:34:00,prt,99.11
2023-05-02T13:35:00,prt,106.89
2023-05-02T13:36:00,prt,104.06
2023-05-02T13:37:00,prt,91.27
2023-05-02T13:38:00,prt,98.74
2023-05-02T13:39:00,prt,119.90
2023-05-02T13:40:00,prt,101.70
2023-05-02T13:41:00,prt,107.11
2023-05-02T13:42:00,prt,100.97
2023-05-02T13:43:00,prt,92.25
2023-05-02T13:44:00,prt,114.45
2023-05-02T13:45:00,prt,122.37
2023-05-02T13:46:00,prt,117.55
2023-05-02T13:47:00,prt,110.01
2023-05-02T13:48:00,prt,86.06
2023-05-02T13:49:00,prt,85.96
2023-05-02T13:50:00,prt,96.90
2023-05-02T13:51:00,prt,86.82
2023-05-02T13:52:00,prt,93.24
2023-05-02T13:53:00,prt,97.86
2023-05-02T13:54:00,prt,85.87
2023-05-02T13:55:00,prt,98.92
2023-05-02T13:56:00,prt,92.90
2023-05-02T13:57:00,prt,97.74
2023-05-02T13:58:00,prt,88.76
2023-05-02T13:59:00,prt,104.17
2023-05-02T14:00:00,prt,95.02
2023-05-02T14:01:00,prt,97.44
2023-05-02T14:02:00,prt,81.23
2023-05-02T14:03:00,prt,90.72
2023-05-02T14:04:00,prt,101.47
2023-05-02T14:05:00,prt,96.70
2023-05-02T14:06:00,prt,78.31
2023-05-02T14:07:00,prt,90.07
2023-05-02T14:08:00,prt,83.44
2023-05-02T14:09:00,prt,90.90
2023-05-02T14:10:00,prt,83.16
2023-05-02T14:11:00,prt,85.85
2023-05-02T14:12:00,prt,97.82
2023-05-02T14:13:00,prt,79.95
2023-05-02T14:14:00,prt,89.67
2023-05-02T14:15:00,prt,89.75
2023-05-02T14:16:00,prt,97.14
2023-05-02T14:17:00,prt,85.66
2023-05-02T14:18:00,prt,85.04
2023-05-02T14:19:00,prt,78.24
2023-05-02T14:20:00,prt,86.72
2023-05-02T14:21:00,prt,89.78
2023-05-02T14:22:00,prt,86.36
2023-05-02T14:23:00,prt,94.19
2023-05-02T14:24:00,prt,81.69
2023-05-02T14:25:00,prt,81.87
2023-05-02T14:26:00,prt,86.84
2023-05-02T14:27:00,prt,74.80
2023-05-02T14:28:00,prt,88.99
2023-05-02T14:29:00,prt,76.93
2023-05-02T14:30:00,prt,85.25
2023-05-02T14:31:00,prt,78.91
2023-05-02T14:32:00,prt,72.98
2023-05-02T14:33:00,prt,92.08
2023-05-02T14:34:00,prt,76.82
2023-05-02T14:35:00,prt,84.79
2023-05-02T14:36:00,prt,76.98
2023-05-02T14:37:00,prt,78.98
2023-05-02T14:38:00,prt,89.53
2023-05-02T14:39:00,prt,76.50
2023-05-02T14:40:00,prt,85.26
2023-05-02T14:41:00,prt,78.50
2023-05-02T14:42:00,prt,88.59
2023-05-02T14:43:00,prt,84.65
2023-05-02T14:44:00,prt,78.57
2023-05-02T14:45:00,prt,97.79
2023-05-02T14:46:00,prt,79.68
2023-05-02T14:47:00,prt,92.51
2023-05-02T14:48:00,prt,67.99
2023-05-02T14:49:00,prt,68.62
2023-05-02T14:50:00,prt,78.81
2023-05-02T14:51:00,prt,81.69
2023-05-02T14:52:00,prt,81.79
2023-05-02T14:53:00,prt,82.70
2023-05-02T14:54:00,prt,77.74
2023-05-02T14:55:00,prt,79.20
2023-05-02T14:56:00,prt,87.73
2023-05-02T14:57:00,prt,80.49
2023-05-02T14:58:00,prt,90.15
2023-05-02T14:59:00,prt,83.90
2023-05-02T15:00:00,prt,85.01
2023-05-02T15:01:00,prt,85.16
2023-05-02T15:02:00,prt,71.77
2023-05-02T15:03:00,prt,82.22
2023-05-02T15:04:00,prt,75.63
2023-05-02T15:05:00,prt,78.69
2023-05-02T15:06:00,prt,70.26
2023-05-02T15:07:00,prt,71.58
2023-05-02T15:08:00,prt,77.94
2023-05-02T15:09:00,prt,75.96
2023-05-02T15:10:00,prt,82.48
2023-05-02T15:11:00,prt,74.67
2023-05-02T15:12:00,prt,69.45
2023-05-02T15:13:00,prt,78.84
2023-05-02T15:14:00,prt,69.85
2023-05-02T15:15:00,prt,83.59
2023-05-02T15:16:00,prt,80.26
2023-05-02T15:17:00,prt,78.96
2023-05-02T15:18:00,prt,89.77
2023-05-02T15:19:00,prt,78.18
2023-05-02T15:20:00,prt,88.03
2023-05-02T15:21:00,prt,80.30
2023-05-02T15:22:00,prt,82.64
2023-05-02T15:23:00,prt,92.00
2023-05-02T15:24:00,prt,79.79
2023-05-02T15:25:00,prt,92.50
2023-05-02T15:26:00,prt,75.55
2023-05-02T15:27:00,prt,83.94
2023-05-02T15:28:00,prt,80.94
2023-05-02T15:29:00,prt,77.47
2023-05-02T15:30:00,prt,75.40
2023-05-02T15:31:00,prt,85.29
2023-05-02T15:32:00,prt,74.22
2023-05-02T15:33:00,prt,73.30
2023-05-02T15:34:00,prt,86.43
2023-05-02T15:35:00,prt,76.15
2023-05-02T15:36:00,prt,88.07
2023-05-02T15:37:00,prt,82.55
2023-05-02T15:38:00,prt,89.47
2023-05-02T15:39:00,prt,93.76
2023-05-02T15:40:00,prt,88.53
2023-05-02T15:41:00,prt,80.66
2023-05-02T15:42:00,prt,91.06
2023-05-02T15:43:00,prt,82.27
2023-05-02T15:44:00,prt,77.92
2023-05-02T15:45:00,prt,95.17
2023-05-02T15:46:00,prt,71.75
2023-05-02T15:47:00,prt,84.84
2023-05-02T15:48:00,prt,75.30
2023-05-02T15:49:00,prt,82.37
2023-05-02T15:50:00,prt,86.77
2023-05-02T15:51:00,prt,76.28
2023-05-02T15:52:00,prt,79.93
2023-05-02T15:53:00,prt,70.25
2023-05-02T15:54:00,prt,68.76
2023-05-02T15:55:00,prt,84.98
2023-05-02T15:56:00,prt,90.79
2023-05-02T15:57:00,prt,90.24
2023-05-02T15:58:00,prt,75.84
2023-05-02T15:59:00,prt,80.58
2023-05-02T16:00:00,prt,78.96
2023-05-02T16:01:00,prt,72.16
2023-05-02T16:02:00,prt,85.48
2023-05-02T16:03:00,prt,77.82
2023-05-02T16:04:00,prt,87.73
2023-05-02T16:05:00,prt,87.33
2023-05-02T16:06:00,prt,73.55
2023-05-02T16:07:00,prt,75.18
2023-05-02T16:08:00,prt,74.70
2023-05-02T16:09:00,prt,81.67
2023-05-02T16:10:00,prt,77.14
2023-05-02T16:11:00,prt,87.42
2023-05-02T16:12:00,prt,77.61
2023-05-02T16:13:00,prt,86.71
2023-05-02T16:14:00,prt,93.70
2023-05-02T16:15:00,prt,80.08
2023-05-02T16:16:00,prt,90.74
2023-05-02T16:17:00,prt,80.82
2023-05-02T16:18:00,prt,77.35
2023-05-02T16:19:00,prt,83.50
2023-05-02T16:20:00,prt,75.76
2023-05-02T16:21:00,prt,83.41
2023-05-02T16:22:00,prt,74.06
2023-05-02T16:23:00,prt,77.00
2023-05-02T16:24:00,prt,82.47
2023-05-02T16:25:00,prt,76.73
2023-05-02T16:26:00,prt,80.39
2023-05-02T16:27:00,prt,70.86
2023-05-02T16:28:00,prt,77.26
2023-05-02T16:29:00,prt,69.15
2023-05-02T16:30:00,prt,68.88
2023-05-02T16:31:00,prt,82.23
2023-05-02T16:32:00,prt,76.66
2023-05-02T16:33:00,prt,84.82
2023-05-02T16:34:00,prt,80.09
2023-05-02T16:35:00,prt,95.98
2023-05-02T16:36:00,prt,74.97
2023-05-02T16:37:00,prt,81.61
2023-05-02T16:38:00,prt,76.47
2023-05-02T16:39:00,prt,88.00
2023-05-02T16:40:00,prt,88.41
2023-05-02T16:41:00,prt,79.48
2023-05-02T16:42:00,prt,88.96
2023-05-02T16:43:00,prt,87.11
2023-05-02T16:44:00,prt,87.63
2023-05-02T16:45:00,prt,83.04
2023-05-02T16:46:00,prt,83.93
2023-05-02T16:47:00,prt,89.21
2023-05-02T16:48:00,prt,81.53
2023-05-02T16:49:00,prt,83.43
2023-05-02T16:50:00,prt,94.62
2023-05-02T16:51:00,prt,79.28
2023-05-02T16:52:00,prt,89.54
2023-05-02T16:53:00,prt,82.08
2023-05-02T16:54:00,prt,90.83
2023-05-02T16:55:00,prt,94.49
2023-05-02T16:56:00,prt,83.03
2023-05-02T16:57:00,prt,108.36
2023-05-02T16:58:00,prt,86.96
2023-05-02T16:59:00,prt,97.11
2023-05-02T17:00:00,prt,99.79
2023-05-02T17:01:00,prt,83.29
2023-05-02T17:02:00,prt,88.39
2023-05-02T17:03:00,prt,73.34
2023-05-02T17:04:00,prt,80.33
2023-05-02T17:05:00,prt,70.25
2023-05-02T17:06:00,prt,80.62
2023-05-02T17:07:00,prt,70.56
2023-05-02T17:08:00,prt,73.86
2023-05-02T17:09:00,prt,71.75
2023-05-02T17:10:00,prt,71.22
2023-05-02T17:11:00,prt,79.30
2023-05-02T17:12:00,prt,81.45
2023-05-02T17:13:00,prt,94.66
2023-05-02T17:14:00,prt,81.01
2023-05-02T17:15:00,prt,79.67
2023-05-02T17:16:00,prt,90.99
2023-05-02T17:17:00,prt,80.00
2023-05-02T17:18:00,prt,84.90
2023-05-02T17:19:00,prt,79.15
2023-05-02T17:20:00,prt,93.34
2023-05-02T17:21:00,prt,88.83
2023-05-02T17:22:00,prt,81.79
2023-05-02T17:23:00,prt,87.83
2023-05-02T17:24:00,prt,87.83
2023-05-02T17:25:00,prt,74.88
2023-05-02T17:26:00,prt,84.78
2023-05-02T17:27:00,prt,86.00
2023-05-02T17:28:00,prt,84.20
2023-05-02T17:29:00,prt,93.16
2023-05-02T17:30:00,prt,88.65
2023-05-02T17:31:00,prt,83.42
2023-05-02T17:32:00,prt,76.96
2023-05-02T17:33:00,prt,80.28
2023-05-02T17:34:00,prt,82.56
2023-05-02T17:35:00,prt,78.59
2023-05-02T17:36:00,prt,94.92
2023-05-02T17:37:00,prt,84.29
2023-05-02T17:38:00,prt,79.65
2023-05-02T17:39:00,prt,92.04
2023-05-02T17:40:00,prt,82.55
2023-05-02T17:41:00,prt,88.01
2023-05-02T17:42:00,prt,82.91
2023-05-02T17:43:00,prt,74.95
2023-05-02T17:44:00,prt,83.14
2023-05-02T17:45:00,prt,77.14
2023-05-02T17:46:00,prt,80.19
2023-05-02T17:47:00,prt,88.25
2023-05-02T17:48:00,prt,82.17
2023-05-02T17:49:00,prt,94.91
2023-05-02T17:50:00,prt,80.02
2023-05-02T17:51:00,prt,79.42
2023-05-02T17:52:00,prt,93.93
2023-05-02T17:53:00,prt,83.97
2023-05-02T17:54:00,prt,94.01
2023-05-02T17:55:00,prt,80.88
2023-05-02T17:56:00,prt,76.77
2023-05-02T17:57:00,prt,85.61
2023-05-02T17:58:00,prt,86.82
2023-05-02T17:59:00,prt,70.48
2023-05-02T18:00:00,prt,83.66
2023-05-02T18:01:00,prt,77.02
2023-05-02T18:02:00,prt,91.68
2023-05-02T18:03:00,prt,74.75
2023-05-02T18:04:00,prt,78.80
2023-05-02T18:05:00,prt,92.22
2023-05-02T18:06:00,prt,81.08
2023-05-02T18:07:00,prt,84.93
2023-05-02T18:08:00,prt,76.52
2023-05-02T18:09:00,prt,77.28
2023-05-02T18:10:00,prt,80.20
2023-05-02T18:11:00,prt,69.58
2023-05-02T18:12:00,prt,84.12
2023-05-02T18:13:00,prt,89.78
2023-05-02T18:14:00,prt,82.44
2023-05-02T18:15:00,prt,78.92
2023-05-02T18:16:00,prt,89.72
2023-05-02T18:17:00,prt,77.58
2023-05-02T18:18:00,prt,87.77
2023-05-02T18:19:00,prt,100.65
2023-05-02T18:20:00,prt,90.48
2023-05-02T18:21:00,prt,79.86
2023-05-02T18:22:00,prt,79.34
2023-05-02T18:23:00,prt,85.24
2023-05-02T18:24:00,prt,74.11
2023-05-02T18:25:00,prt,86.49
2023-05-02T18:26:00,prt,80.88
2023-05-02T18:27:00,prt,82.48
2023-05-02T18:28:00,prt,84.89
2023-05-02T18:29:00,prt,77.01
2023-05-02T18:30:00,prt,80.49
2023-05-02T18:31:00,prt,71.15
2023-05-02T18:32:00,prt,81.79
2023-05-02T18:33:00,prt,92.27
2023-05-02T18:34:00,prt,71.51
2023-05-02T18:35:00,prt,86.67
2023-05-02T18:36:00,prt,86.13
2023-05-02T18:37:00,prt,94.81
2023-05-02T18:38:00,prt,86.13
2023-05-02T18:39:00,prt,81.17
2023-05-02T18:40:00,prt,80.61
2023-05-02T18:41:00,prt,75.56
2023-05-02T18:42:00,prt,78.03
2023-05-02T18:43:00,prt,74.86
2023-05-02T18:44:00,prt,72.72
2023-05-02T18:45:00,prt,75.50
2023-05-02T18:46:00,prt,74.16
2023-05-02T18:47:00,prt,76.70
2023-05-02T18:48:00,prt,78.91
2023-05-02T18:49:00,prt,75.43
2023-05-02T18:50:00,prt,79.63
2023-05-02T18:51:00,prt,78.91
2023-05-02T18:52:00,prt,80.36
2023-05-02T18:53:00,prt,89.76
2023-05-02T18:54:00,prt,86.97
2023-05-02T18:55:00,prt,79.73
2023-05-02T18:56:00,prt,78.39
2023-05-02T18:57:00,prt,77.14
2023-05-02T18:58:00,prt,78.54
2023-05-02T18:59:00,prt,76.27
2023-05-02T19:00:00,prt,77.59
2023-05-02T19:01:00,prt,78.65
2023-05-02T19:02:00,prt,79.14
2023-05-02T19:03:00,prt,81.55
2023-05-02T19:04:00,prt,81.68
2023-05-02T19:05:00,prt,72.08
2023-05-02T19:06:00,prt,74.16
2023-05-02T19:07:00,prt,74.18
2023-05-02T19:08:00,prt,74.94
2023-05-02T19:09:00,prt,79.50
2023-05-02T19:10:00,prt,77.15
2023-05-02T19:11:00,prt,77.73
2023-05-02T19:12:00,prt,78.43
2023-05-02T19:13:00,prt,82.66
2023-05-02T19:14:00,prt,85.10
2023-05-02T19:15:00,prt,84.25
2023-05-02T19:16:00,prt,88.83
2023-05-02T19:17:00,prt,86.68
2023-05-02T19:18:00,prt,93.42
2023-05-02T19:19:00,prt,82.23
2023-05-02T19:20:00,prt,81.56
2023-05-02T19:21:00,prt,81.09
2023-05-02T19:22:00,prt,79.06
2023-05-02T19:23:00,prt,79.50
2023-05-02T19:24:00,prt,73.33
2023-05-02T19:25:00,prt,77.78
2023-05-02T19:26:00,prt,76.02
2023-05-02T19:27:00,prt,96.63
2023-05-02T19:28:00,prt,75.63
2023-05-02T19:29:00,prt,91.21
2023-05-02T19:30:00,prt,77.48
2023-05-02T19:31:00,prt,78.24
2023-05-02T19:32:00,prt,73.25
2023-05-02T19:33:00,prt,73.83
2023-05-02T19:34:00,prt,74.60
2023-05-02T19:35:00,prt,72.06
2023-05-02T19:36:00,prt,85.42
2023-05-02T19:37:00,prt,77.39
2023-05-02T19:38:00,prt,75.99
2023-05-02T19:39:00,prt,76.90
2023-05-02T19:40:00,prt,78.29
2023-05-02T19:41:00,prt,79.39
2023-05-02T19:42:00,prt,76.22
2023-05-02T19:43:00,prt,85.54
2023-05-02T19:44:00,prt,79.01
2023-05-02T19:45:00,prt,73.84
2023-05-02T19:46:00,prt,77.59
2023-05-02T19:47:00,prt,79.44
2023-05-02T19:48:00,prt,74.37
2023-05-02T19:49:00,prt,73.78
2023-05-02T19:50:00,prt,65.58
2023-05-02T19:51:00,prt,72.69
2023-05-02T19:52:00,prt,78.41
2023-05-02T19:53:00,prt,72.11
2023-05-02T19:54:00,prt,77.05
2023-05-02T19:55:00,prt,86.68
2023-05-02T19:56:00,prt,80.21
2023-05-02T19:57:00,prt,69.58
2023-05-02T19:58:00,prt,63.39
2023-05-02T19:59:00,prt,70.87
2023-05-02T20:00:00,prt,64.65
2023-05-02T20:01:00,prt,61.80
2023-05-02T20:02:00,prt,59.89
2023-05-02T20:03:00,prt,63.97
2023-05-02T20:04:00,prt,66.10
2023-05-02T20:05:00,prt,66.73
2023-05-02T20:06:00,prt,60.26
2023-05-02T20:07:00,prt,62.01
2023-05-02T20:08:00,prt,62.83
2023-05-02T20:09:00,prt,74.29
2023-05-02T20:10:00,prt,60.06
2023-05-02T20:11:00,prt,59.84
2023-05-02T20:12:00,prt,57.35
2023-05-02T20:13:00,prt,58.54
2023-05-02T20:14:00,prt,67.26
2023-05-02T20:15:00,prt,62.66
2023-05-02T20:16:00,prt,51.86
2023-05-02T20:17:00,prt,50.12
2023-05-02T20:18:00,prt,58.69
2023-05-02T20:19:00,prt,66.52
2023-05-02T20:20:00,prt,59.58
2023-05-02T20:21:00,prt,54.38
2023-05-02T20:22:00,prt,54.44
2023-05-02T20:23:00,prt,55.50
2023-05-02T20:24:00,prt,53.78
2023-05-02T20:25:00,prt,65.61
2023-05-02T20:26:00,prt,63.59
2023-05-02T20:27:00,prt,61.49
2023-05-02T20:28:00,prt,59.29
2023-05-02T20:29:00,prt,60.38
2023-05-02T20:30:00,prt,57.23
2023-05-02T20:31:00,prt,67.84
2023-05-02T20:32:00,prt,58.93
2023-05-02T20:33:00,prt,54.72
2023-05-02T20:34:00,prt,50.73
2023-05-02T20:35:00,prt,49.86
2023-05-02T20:36:00,prt,56.22
2023-05-02T20:37:00,prt,57.50
2023-05-02T20:38:00,prt,54.98
2023-05-02T20:39:00,prt,49.41
2023-05-02T20:40:00,prt,48.85
2023-05-02T20:41:00,prt,48.27
2023-05-02T20:42:00,prt,45.26
2023-05-02T20:43:00,prt,44.42
2023-05-02T20:44:00,prt,52.19
2023-05-02T20:45:00,prt,50.25
2023-05-02T20:46:00,prt,47.86
2023-05-02T20:47:00,prt,49.31
2023-05-02T20:48:00,prt,48.96
2023-05-02T20:49:00,prt,48.09
2023-05-02T20:50:00,prt,48.80
2023-05-02T20:51:00,prt,57.99
2023-05-02T20:52:00,prt,54.65
2023-05-02T20:53:00,prt,50.43
2023-05-02T20:54:00,prt,48.22
2023-05-02T20:55:00,prt,46.81
2023-05-02T20:56:00,prt,52.05
2023-05-02T20:57:00,prt,49.03
2023-05-02T20:58:00,prt,50.20
2023-05-02T20:59:00,prt,51.91
2023-05-02T21:00:00,prt,45.75
2023-05-02T21:01:00,prt,33.61
2023-05-02T21:02:00,prt,28.96
2023-05-02T21:03:00,prt,31.45
2023-05-02T21:04:00,prt,32.34
2023-05-02T21:05:00,prt,31.39
2023-05-02T21:06:00,prt,31.68
2023-05-02T21:07:00,prt,37.24
2023-05-02T21:08:00,prt,29.74
2023-05-02T21:09:00,prt,30.89
2023-05-02T21:10:00,prt,31.41
2023-05-02T21:11:00,prt,32.53
2023-05-02T21:12:00,prt,31.95
2023-05-02T21:13:00,prt,30.88
2023-05-02T21:14:00,prt,31.06
2023-05-02T21:15:00,prt,38.37
2023-05-02T21:16:00,prt,30.48
2023-05-02T21:17:00,prt,31.39
2023-05-02T21:18:00,prt,35.58
2023-05-02T21:19:00,prt,36.19
2023-05-02T21:20:00,prt,33.58
2023-05-02T21:21:00,prt,37.48
2023-05-02T21:22:00,prt,35.83
2023-05-02T21:23:00,prt,41.63
2023-05-02T21:24:00,prt,35.49
2023-05-02T21:25:00,prt,26.75
2023-05-02T21:26:00,prt,26.66
2023-05-02T21:27:00,prt,26.34
2023-05-02T21:28:00,prt,28.11
2023-05-02T21:29:00,prt,28.20
2023-05-02T21:30:00,prt,28.78
2023-05-02T21:31:00,prt,28.63
2023-05-02T21:32:00,prt,35.82
2023-05-02T21:33:00,prt,32.32
2023-05-02T21:34:00,prt,33.93
2023-05-02T21:35:00,prt,29.93
2023-05-02T21:36:00,prt,29.57
2023-05-02T21:37:00,prt,28.03
2023-05-02T21:38:00,prt,27.38
2023-05-02T21:39:00,prt,28.80
2023-05-02T21:40:00,prt,27.13
2023-05-02T21:41:00,prt,32.92
2023-05-02T21:42:00,prt,26.60
2023-05-02T21:43:00,prt,27.45
2023-05-02T21:44:00,prt,29.30
2023-05-02T21:45:00,prt,32.22
2023-05-02T21:46:00,prt,30.89
2023-05-02T21:47:00,prt,29.70
2023-05-02T21:48:00,prt,27.16
2023-05-02T21:49:00,prt,27.82
2023-05-02T21:50:00,prt,35.93
2023-05-02T21:51:00,prt,35.79
2023-05-02T21:52:00,prt,34.13
2023-05-02T21:53:00,prt,34.37
2023-05-02T21:54:00,prt,33.27
2023-05-02T21:55:00,prt,33.53
2023-05-02T21:56:00,prt,31.72
2023-05-02T21:57:00,prt,32.64
2023-05-02T21:58:00,prt,33.88
2023-05-02T21:59:00,prt,38.29
2023-05-02T22:00:00,prt,38.95
2023-05-02T22:01:00,prt,29.51
2023-05-02T22:02:00,prt,28.13
2023-05-02T22:03:00,prt,29.34
2023-05-02T22:04:00,prt,31.31
2023-05-02T22:05:00,prt,29.80
2023-05-02T22:06:00,prt,29.09
2023-05-02T22:07:00,prt,29.28
2023-05-02T22:08:00,prt,29.48
2023-05-02T22:09:00,prt,37.20
2023-05-02T22:10:00,prt,34.01
2023-05-02T22:11:00,prt,29.40
2023-05-02T22:12:00,prt,28.22
2023-05-02T22:13:00,prt,28.89
2023-05-02T22:14:00,prt,42.13
2023-05-02T22:15:00,prt,29.48
2023-05-02T22:16:00,prt,30.59
2023-05-02T22:17:00,prt,29.44
2023-05-02T22:18:00,prt,31.10
2023-05-02T22:19:00,prt,36.73
2023-05-02T22:20:00,prt,37.65
2023-05-02T22:21:00,prt,32.49
2023-05-02T22:22:00,prt,33.45
2023-05-02T22:23:00,prt,29.28
2023-05-02T22:24:00,prt,29.98
2023-05-02T22:25:00,prt,28.80
2023-05-02T22:26:00,prt,28.61
2023-05-02T22:27:00,prt,30.30
2023-05-02T22:28:00,prt,30.62
2023-05-02T22:29:00,prt,34.98
2023-05-02T22:30:00,prt,35.16
2023-05-02T22:31:00,prt,33.47
2023-05-02T22:32:00,prt,33.39
2023-05-02T22:33:00,prt,30.14
2023-05-02T22:34:00,prt,31.29
2023-05-02T22:35:00,prt,31.85
2023-05-02T22:36:00,prt,29.54
2023-05-02T22:37:00,prt,31.14
2023-05-02T22:38:00,prt,31.10
2023-05-02T22:39:00,prt,30.64
2023-05-02T22:40:00,prt,38.81
2023-05-02T22:41:00,prt,36.45
2023-05-02T22:42:00,prt,36.82
2023-05-02T22:43:00,prt,28.77
2023-05-02T22:44:00,prt,28.21
2023-05-02T22:45:00,prt,27.87
2023-05-02T22:46:00,prt,27.28
2023-05-02T22:47:00,prt,27.00
2023-05-02T22:48:00,prt,26.12
2023-05-02T22:49:00,prt,28.84
2023-05-02T22:50:00,prt,36.65
2023-05-02T22:51:00,prt,41.37
2023-05-02T22:52:00,prt,25.58
2023-05-02T22:53:00,prt,25.71
2023-05-02T22:54:00,prt,25.04
2023-05-02T22:55:00,prt,27.06
2023-05-02T22:56:00,prt,25.78
2023-05-02T22:57:00,prt,24.61
2023-05-02T22:58:00,prt,24.95
2023-05-02T22:59:00,prt,26.03
2023-05-02T23:00:00,prt,28.16
2023-05-02T23:01:00,prt,47.47
2023-05-02T23:02:00,prt,32.89
2023-05-02T23:03:00,prt,27.11
2023-05-02T23:04:00,prt,27.41
2023-05-02T23:05:00,prt,28.21
2023-05-02T23:06:00,prt,27.67
2023-05-02T23:07:00,prt,27.74
2023-05-02T23:08:00,prt,25.61
2023-05-02T23:09:00,prt,24.56
2023-05-02T23:10:00,prt,23.66
2023-05-02T23:11:00,prt,24.48
2023-05-02T23:12:00,prt,31.59
2023-05-02T23:13:00,prt,30.60
2023-05-02T23:14:00,prt,33.51
2023-05-02T23:15:00,prt,26.80
2023-05-02T23:16:00,prt,29.19
2023-05-02T23:17:00,prt,29.91
