#datetime,building,power
2024-02-24T19:17:00,pth,4.80
2024-02-24T19:19:00,pth,4.80
2024-02-24T19:21:00,pth,4.80
2024-02-24T19:23:00,pth,4.80
2024-02-24T19:25:00,pth,4.80
2024-02-24T19:27:00,pth,4.80
2024-02-24T19:28:00,pth,3.60
2024-02-24T19:30:00,pth,4.80
2024-02-24T19:31:00,pth,2.40
2024-02-24T19:33:00,pth,4.80
2024-02-24T19:34:00,pth,2.40
2024-02-24T19:36:00,pth,6.00
2024-02-24T19:37:00,pth,2.40
2024-02-24T19:39:00,pth,4.80
2024-02-24T19:40:00,pth,3.60
2024-02-24T19:41:00,pth,2.40
2024-02-24T19:43:00,pth,6.00
2024-02-24T19:44:00,pth,2.40
2024-02-24T19:46:00,pth,4.80
2024-02-24T19:48:00,pth,4.80
2024-02-24T19:49:00,pth,2.40
2024-02-24T19:50:00,pth,2.40
2024-02-24T19:52:00,pth,3.60
2024-02-24T19:53:00,pth,2.40
2024-02-24T19:55:00,pth,7.20
2024-02-24T19:57:00,pth,7.20
2024-02-24T19:59:00,pth,6.01
2024-02-24T20:01:00,pth,6.00
2024-02-24T20:03:00,pth,4.80
2024-02-24T20:05:00,pth,6.00
2024-02-24T20:07:00,pth,4.80
2024-02-24T20:09:00,pth,6.00
2024-02-24T20:10:00,pth,2.40
2024-02-24T20:12:00,pth,4.80
2024-02-24T20:14:00,pth,6.00
2024-02-24T20:16:00,pth,4.80
2024-02-24T20:18:00,pth,4.80
2024-02-24T20:19:00,pth,2.40
2024-02-24T20:21:00,pth,4.80
2024-02-24T20:22:00,pth,2.40
2024-02-24T20:24:00,pth,6.00
2024-02-24T20:26:00,pth,4.80
2024-02-24T20:27:00,pth,2.40
2024-02-24T20:28:00,pth,2.40
2024-02-24T20:30:00,pth,7.20
2024-02-24T20:31:00,pth,2.40
2024-02-24T20:33:00,pth,6.01
2024-02-24T20:34:00,pth,2.40
2024-02-24T20:36:00,pth,6.00
2024-02-24T20:37:00,pth,2.40
2024-02-24T20:39:00,pth,4.80
2024-02-24T20:41:00,pth,4.80
2024-02-24T20:42:00,pth,2.40
2024-02-24T20:44:00,pth,6.01
2024-02-24T20:45:00,pth,2.40
2024-02-24T20:47:00,pth,4.80
2024-02-24T20:49:00,pth,6.00
2024-02-24T20:51:00,pth,4.80
2024-02-24T20:52:00,pth,2.40
2024-02-24T20:54:00,pth,4.80
2024-02-24T20:56:00,pth,4.80
2024-02-24T20:58:00,pth,4.80
2024-02-24T21:00:00,pth,6.00
2024-02-24T21:02:00,pth,4.80
2024-02-24T21:04:00,pth,6.00
2024-02-24T21:06:00,pth,4.80
2024-02-24T21:08:00,pth,6.00
2024-02-24T21:09:00,pth,2.40
2024-02-24T21:11:00,pth,6.00
2024-02-24T21:13:00,pth,4.80
2024-02-24T21:15:00,pth,4.80
2024-02-24T21:16:00,pth,2.40
2024-02-24T21:17:00,pth,2.40
2024-02-24T21:19:00,pth,3.60
2024-02-24T21:21:00,pth,4.80
2024-02-24T21:23:00,pth,4.80
2024-02-24T21:24:00,pth,2.40
2024-02-24T21:26:00,pth,4.80
2024-02-24T21:28:00,pth,3.60
2024-02-24T21:29:00,pth,2.40
2024-02-24T21:31:00,pth,4.80
2024-02-24T21:33:00,pth,4.80
2024-02-24T21:35:00,pth,4.80
2024-02-24T21:37:00,pth,6.00
2024-02-24T21:38:00,pth,2.40
2024-02-24T21:39:00,pth,2.40
2024-02-24T21:41:00,pth,4.80
2024-02-24T21:42:00,pth,2.40
2024-02-24T21:44:00,pth,6.01
2024-02-24T21:46:00,pth,4.80
2024-02-24T21:48:00,pth,4.80
2024-02-24T21:49:00,pth,2.40
2024-02-24T21:51:00,pth,4.80
2024-02-24T21:53:00,pth,4.80
2024-02-24T21:55:00,pth,4.80
2024-02-24T21:57:00,pth,6.00
2024-02-24T21:59:00,pth,4.80
2024-02-24T22:00:00,pth,2.40
2024-02-24T22:01:00,pth,2.40
2024-02-24T22:03:00,pth,4.80
2024-02-24T22:05:00,pth,4.80
2024-02-24T22:06:00,pth,1.20
2024-02-24T22:07:00,pth,2.40
2024-02-24T22:09:00,pth,4.80
2024-02-24T22:11:00,pth,7.20
2024-02-24T22:13:00,pth,6.00
2024-02-24T22:15:00,pth,4.80
2024-02-24T22:17:00,pth,4.80
2024-02-24T22:19:00,pth,4.80
2024-02-24T22:20:00,pth,2.40
2024-02-24T22:22:00,pth,4.80
2024-02-24T22:24:00,pth,4.80
2024-02-24T22:26:00,pth,4.80
2024-02-24T22:27:00,pth,2.40
2024-02-24T22:28:00,pth,2.40
2024-02-24T22:30:00,pth,4.80
2024-02-24T22:31:00,pth,3.60
2024-02-24T22:33:00,pth,4.80
2024-02-24T22:34:00,pth,2.40
2024-02-24T22:36:00,pth,4.80
2024-02-24T22:38:00,pth,4.80
2024-02-24T22:40:00,pth,4.80
2024-02-24T22:42:00,pth,4.80
2024-02-24T22:44:00,pth,4.80
2024-02-24T22:45:00,pth,2.40
2024-02-24T22:47:00,pth,4.80
2024-02-24T22:48:00,pth,2.40
2024-02-24T22:50:00,pth,4.80
2024-02-24T22:51:00,pth,2.40
2024-02-24T22:52:00,pth,2.40
2024-02-24T22:54:00,pth,4.80
2024-02-24T22:56:00,pth,4.80
2024-02-24T22:57:00,pth,2.40
2024-02-24T22:59:00,pth,4.80
2024-02-24T23:00:00,pth,3.60
2024-02-24T23:02:00,pth,4.80
2024-02-24T23:04:00,pth,4.80
2024-02-24T23:06:00,pth,4.80
2024-02-24T23:07:00,pth,3.60
2024-02-24T23:09:00,pth,4.80
2024-02-24T23:11:00,pth,6.00
2024-02-24T23:12:00,pth,2.40
2024-02-24T23:14:00,pth,7.20
2024-02-24T23:15:00,pth,2.40
2024-02-24T23:17:00,pth,6.00
2024-02-24T23:18:00,pth,2.40
2024-02-24T23:19:00,pth,2.40
2024-02-24T23:21:00,pth,6.00
2024-02-24T23:23:00,pth,4.80
2024-02-24T23:25:00,pth,6.00
2024-02-24T23:27:00,pth,4.80
2024-02-24T23:28:00,pth,2.40
2024-02-24T23:30:00,pth,4.80
2024-02-24T23:31:00,pth,3.60
2024-02-24T23:33:00,pth,4.80
2024-02-24T23:35:00,pth,6.00
2024-02-24T23:36:00,pth,2.40
2024-02-24T23:38:00,pth,4.80
2024-02-24T23:39:00,pth,2.40
2024-02-24T23:41:00,pth,4.80
2024-02-24T23:42:00,pth,2.40
2024-02-24T23:44:00,pth,4.80
2024-02-24T23:46:00,pth,6.00
2024-02-24T23:48:00,pth,4.80
2024-02-24T23:50:00,pth,6.00
2024-02-24T23:51:00,pth,2.40
2024-02-24T23:52:00,pth,2.40
2024-02-24T23:54:00,pth,4.80
2024-02-24T23:56:00,pth,6.00
2024-02-24T23:57:00,pth,2.40
2024-02-24T23:59:00,pth,3.60
