#datetime,building,power
2022-12-05T19:31:00,gfd,47.40
2022-12-05T19:33:00,gfd,52.21
2022-12-05T19:35:00,gfd,47.40
2022-12-05T19:37:00,gfd,51.59
2022-12-05T19:38:00,gfd,26.40
2022-12-05T19:40:00,gfd,55.81
2022-12-05T19:42:00,gfd,47.40
2022-12-05T19:44:00,gfd,52.18
2022-12-05T19:46:00,gfd,51.62
2022-12-05T19:48:00,gfd,43.18
2022-12-05T19:49:00,gfd,21.62
2022-12-05T19:51:00,gfd,47.37
2022-12-05T19:52:00,gfd,21.62
2022-12-05T19:54:00,gfd,47.99
2022-12-05T19:56:00,gfd,47.40
2022-12-05T19:58:00,gfd,47.40
2022-12-05T20:00:00,gfd,43.21
2022-12-05T20:02:00,gfd,51.59
2022-12-05T20:03:00,gfd,21.59
2022-12-05T20:05:00,gfd,48.02
2022-12-05T20:06:00,gfd,21.59
2022-12-05T20:08:00,gfd,55.78
2022-12-05T20:10:00,gfd,47.40
2022-12-05T20:11:00,gfd,26.40
2022-12-05T20:13:00,gfd,47.40
2022-12-05T20:15:00,gfd,51.62
2022-12-05T20:17:00,gfd,52.18
2022-12-05T20:18:00,gfd,30.00
2022-12-05T20:20:00,gfd,47.40
2022-12-05T20:21:00,gfd,21.62
2022-12-05T20:23:00,gfd,47.40
2022-12-05T20:25:00,gfd,56.40
2022-12-05T20:26:00,gfd,21.59
2022-12-05T20:28:00,gfd,47.40
2022-12-05T20:29:00,gfd,25.81
2022-12-05T20:31:00,gfd,43.18
2022-12-05T20:32:00,gfd,21.59
2022-12-05T20:34:00,gfd,48.02
2022-12-05T20:36:00,gfd,51.59
2022-12-05T20:38:00,gfd,47.40
2022-12-05T20:40:00,gfd,52.21
2022-12-05T20:42:00,gfd,51.59
2022-12-05T20:43:00,gfd,25.81
2022-12-05T20:45:00,gfd,47.40
2022-12-05T20:47:00,gfd,52.18
2022-12-05T20:49:00,gfd,47.40
2022-12-05T20:51:00,gfd,60.62
2022-12-05T20:53:00,gfd,47.40
2022-12-05T20:54:00,gfd,30.00
2022-12-05T20:56:00,gfd,52.18
2022-12-05T20:57:00,gfd,25.81
2022-12-05T20:59:00,gfd,51.59
2022-12-05T21:01:00,gfd,52.21
2022-12-05T21:03:00,gfd,51.59
2022-12-05T21:05:00,gfd,52.21
2022-12-05T21:07:00,gfd,47.40
2022-12-05T21:09:00,gfd,47.40
2022-12-05T21:11:00,gfd,47.40
2022-12-05T21:13:00,gfd,52.21
2022-12-05T21:15:00,gfd,51.59
2022-12-05T21:17:00,gfd,51.59
2022-12-05T21:18:00,gfd,26.40
2022-12-05T21:20:00,gfd,51.62
2022-12-05T21:21:00,gfd,21.59
2022-12-05T21:23:00,gfd,51.59
2022-12-05T21:25:00,gfd,56.40
2022-12-05T21:27:00,gfd,47.40
2022-12-05T21:29:00,gfd,47.40
2022-12-05T21:31:00,gfd,52.21
2022-12-05T21:33:00,gfd,47.40
2022-12-05T21:35:00,gfd,51.59
2022-12-05T21:37:00,gfd,47.99
2022-12-05T21:38:00,gfd,25.81
2022-12-05T21:40:00,gfd,43.21
2022-12-05T21:42:00,gfd,47.40
2022-12-05T21:44:00,gfd,73.18
2022-12-05T21:46:00,gfd,64.80
2022-12-05T21:48:00,gfd,73.80
2022-12-05T21:49:00,gfd,30.00
2022-12-05T21:50:00,gfd,38.99
2022-12-05T21:52:00,gfd,64.80
2022-12-05T21:54:00,gfd,56.40
2022-12-05T21:56:00,gfd,55.81
2022-12-05T21:58:00,gfd,60.59
2022-12-05T21:59:00,gfd,30.00
2022-12-05T22:01:00,gfd,56.40
2022-12-05T22:03:00,gfd,56.43
2022-12-05T22:04:00,gfd,30.00
2022-12-05T22:06:00,gfd,56.40
2022-12-05T22:08:00,gfd,51.59
2022-12-05T22:09:00,gfd,34.80
2022-12-05T22:11:00,gfd,60.00
2022-12-05T22:13:00,gfd,60.59
2022-12-05T22:15:00,gfd,64.80
2022-12-05T22:17:00,gfd,52.21
2022-12-05T22:18:00,gfd,52.21
2022-12-05T22:19:00,gfd,30.00
2022-12-05T22:20:00,gfd,73.18
2022-12-05T22:22:00,gfd,56.43
2022-12-05T22:24:00,gfd,68.99
2022-12-05T22:25:00,gfd,30.59
2022-12-05T22:27:00,gfd,55.81
2022-12-05T22:29:00,gfd,64.80
2022-12-05T22:31:00,gfd,60.59
2022-12-05T22:33:00,gfd,60.62
2022-12-05T22:35:00,gfd,64.80
2022-12-05T22:37:00,gfd,64.78
2022-12-05T22:38:00,gfd,25.81
2022-12-05T22:39:00,gfd,34.80
2022-12-05T22:41:00,gfd,60.00
2022-12-05T22:42:00,gfd,26.40
2022-12-05T22:44:00,gfd,51.59
2022-12-05T22:45:00,gfd,25.81
2022-12-05T22:47:00,gfd,52.21
2022-12-05T22:48:00,gfd,25.78
2022-12-05T22:50:00,gfd,51.62
2022-12-05T22:52:00,gfd,47.37
2022-12-05T22:54:00,gfd,52.21
2022-12-05T22:56:00,gfd,55.81
2022-12-05T22:58:00,gfd,56.40
2022-12-05T23:00:00,gfd,51.59
2022-12-05T23:02:00,gfd,52.21
2022-12-05T23:04:00,gfd,55.81
2022-12-05T23:06:00,gfd,52.18
2022-12-05T23:08:00,gfd,47.40
2022-12-05T23:10:00,gfd,47.40
2022-12-05T23:12:00,gfd,52.21
2022-12-05T23:13:00,gfd,25.81
2022-12-05T23:15:00,gfd,47.40
2022-12-05T23:17:00,gfd,51.59
2022-12-05T23:19:00,gfd,52.21
2022-12-05T23:21:00,gfd,60.59
2022-12-05T23:22:00,gfd,25.81
2022-12-05T23:24:00,gfd,51.59
2022-12-05T23:26:00,gfd,47.40
2022-12-05T23:28:00,gfd,47.99
2022-12-05T23:30:00,gfd,51.62
2022-12-05T23:32:00,gfd,51.59
2022-12-05T23:34:00,gfd,52.21
2022-12-05T23:36:00,gfd,47.40
2022-12-05T23:38:00,gfd,47.40
2022-12-05T23:40:00,gfd,52.18
2022-12-05T23:42:00,gfd,51.62
2022-12-05T23:44:00,gfd,51.59
2022-12-05T23:45:00,gfd,26.40
2022-12-05T23:47:00,gfd,47.40
2022-12-05T23:49:00,gfd,60.59
2022-12-05T23:51:00,gfd,69.02
2022-12-05T23:52:00,gfd,38.99
2022-12-05T23:54:00,gfd,73.18
2022-12-05T23:56:00,gfd,64.80
2022-12-05T23:58:00,gfd,60.62
