#datetime,building,power
2023-04-10T19:37:00,ptr,17.40
2023-04-10T19:39:00,ptr,20.41
2023-04-10T19:41:00,ptr,17.40
2023-04-10T19:43:00,ptr,16.80
2023-04-10T19:44:00,ptr,9.00
2023-04-10T19:46:00,ptr,17.40
2023-04-10T19:47:00,ptr,8.39
2023-04-10T19:49:00,ptr,17.40
2023-04-10T19:51:00,ptr,19.80
2023-04-10T19:52:00,ptr,8.99
2023-04-10T19:53:00,ptr,5.41
2023-04-10T19:55:00,ptr,12.00
2023-04-10T19:57:00,ptr,19.80
2023-04-10T19:59:00,ptr,17.40
2023-04-10T20:01:00,ptr,14.40
2023-04-10T20:03:00,ptr,11.40
2023-04-10T20:05:00,ptr,8.99
2023-04-10T20:07:00,ptr,11.40
2023-04-10T20:08:00,ptr,3.00
2023-04-10T20:09:00,ptr,5.41
2023-04-10T20:12:00,ptr,9.00
2023-04-10T20:13:00,ptr,11.40
2023-04-10T20:15:00,ptr,8.40
2023-04-10T20:17:00,ptr,11.40
2023-04-10T20:18:00,ptr,6.01
2023-04-10T20:20:00,ptr,8.39
2023-04-10T20:22:00,ptr,12.00
2023-04-10T20:24:00,ptr,8.40
2023-04-10T20:26:00,ptr,11.40
2023-04-10T20:27:00,ptr,3.00
2023-04-10T20:29:00,ptr,11.40
2023-04-10T20:30:00,ptr,3.00
2023-04-10T20:32:00,ptr,11.40
2023-04-10T20:33:00,ptr,3.00
2023-04-10T20:34:00,ptr,6.00
2023-04-10T20:36:00,ptr,11.40
2023-04-10T20:38:00,ptr,11.40
2023-04-10T20:40:00,ptr,8.40
2023-04-10T20:42:00,ptr,12.00
2023-04-10T20:44:00,ptr,11.40
2023-04-10T20:46:00,ptr,8.40
2023-04-10T20:48:00,ptr,11.40
2023-04-10T20:50:00,ptr,9.00
2023-04-10T20:52:00,ptr,11.40
2023-04-10T20:53:00,ptr,6.00
2023-04-10T20:55:00,ptr,11.40
2023-04-10T20:57:00,ptr,14.40
2023-04-10T20:58:00,ptr,5.41
2023-04-10T21:00:00,ptr,14.40
2023-04-10T21:02:00,ptr,12.00
2023-04-10T21:04:00,ptr,11.40
2023-04-10T21:06:00,ptr,11.40
2023-04-10T21:07:00,ptr,6.00
2023-04-10T21:09:00,ptr,11.40
2023-04-10T21:10:00,ptr,8.40
2023-04-10T21:12:00,ptr,20.40
2023-04-10T21:14:00,ptr,22.80
2023-04-10T21:16:00,ptr,11.40
2023-04-10T21:17:00,ptr,9.00
2023-04-10T21:19:00,ptr,11.40
2023-04-10T21:20:00,ptr,6.00
2023-04-10T21:22:00,ptr,14.40
2023-04-10T21:24:00,ptr,11.40
2023-04-10T21:25:00,ptr,5.41
2023-04-10T21:27:00,ptr,12.00
2023-04-10T21:28:00,ptr,5.40
2023-04-10T21:30:00,ptr,14.40
2023-04-10T21:31:00,ptr,6.01
2023-04-10T21:33:00,ptr,11.40
2023-04-10T21:35:00,ptr,11.40
2023-04-10T21:36:00,ptr,8.99
2023-04-10T21:38:00,ptr,11.40
2023-04-10T21:40:00,ptr,11.40
2023-04-10T21:41:00,ptr,8.40
2023-04-10T21:43:00,ptr,12.00
2023-04-10T21:45:00,ptr,14.40
2023-04-10T21:47:00,ptr,11.40
2023-04-10T21:49:00,ptr,11.40
2023-04-10T21:50:00,ptr,6.00
2023-04-10T21:52:00,ptr,11.40
2023-04-10T21:54:00,ptr,14.40
2023-04-10T21:56:00,ptr,11.40
2023-04-10T21:58:00,ptr,11.40
2023-04-10T21:59:00,ptr,6.01
2023-04-10T22:01:00,ptr,11.40
2023-04-10T22:02:00,ptr,6.00
2023-04-10T22:03:00,ptr,8.40
2023-04-10T22:05:00,ptr,11.40
2023-04-10T22:06:00,ptr,6.00
2023-04-10T22:08:00,ptr,14.40
2023-04-10T22:10:00,ptr,11.40
2023-04-10T22:12:00,ptr,14.40
2023-04-10T22:14:00,ptr,20.41
2023-04-10T22:16:00,ptr,22.80
2023-04-10T22:18:00,ptr,20.40
2023-04-10T22:20:00,ptr,22.80
2023-04-10T22:21:00,ptr,8.40
2023-04-10T22:23:00,ptr,23.40
2023-04-10T22:24:00,ptr,11.40
2023-04-10T22:26:00,ptr,20.40
2023-04-10T22:28:00,ptr,22.80
2023-04-10T22:29:00,ptr,8.40
2023-04-10T22:31:00,ptr,23.40
2023-04-10T22:32:00,ptr,8.40
2023-04-10T22:34:00,ptr,23.40
2023-04-10T22:36:00,ptr,19.80
2023-04-10T22:37:00,ptr,11.40
2023-04-10T22:39:00,ptr,23.40
2023-04-10T22:41:00,ptr,19.80
2023-04-10T22:43:00,ptr,23.40
2023-04-10T22:45:00,ptr,25.80
2023-04-10T22:47:00,ptr,31.80
2023-04-10T22:49:00,ptr,31.80
2023-04-10T22:50:00,ptr,14.40
2023-04-10T22:52:00,ptr,31.20
2023-04-10T22:54:00,ptr,31.80
2023-04-10T22:56:00,ptr,31.79
2023-04-10T22:58:00,ptr,28.81
2023-04-10T22:59:00,ptr,14.40
2023-04-10T23:01:00,ptr,31.79
2023-04-10T23:03:00,ptr,28.81
2023-04-10T23:04:00,ptr,14.40
2023-04-10T23:06:00,ptr,25.80
2023-04-10T23:07:00,ptr,14.40
2023-04-10T23:09:00,ptr,31.80
2023-04-10T23:11:00,ptr,28.80
2023-04-10T23:13:00,ptr,19.80
2023-04-10T23:15:00,ptr,20.40
2023-04-10T23:16:00,ptr,11.40
2023-04-10T23:17:00,ptr,11.40
2023-04-10T23:19:00,ptr,20.40
2023-04-10T23:21:00,ptr,20.40
2023-04-10T23:23:00,ptr,19.80
2023-04-10T23:25:00,ptr,14.40
2023-04-10T23:27:00,ptr,20.40
2023-04-10T23:29:00,ptr,22.80
2023-04-10T23:31:00,ptr,17.40
2023-04-10T23:33:00,ptr,14.40
2023-04-10T23:35:00,ptr,20.40
2023-04-10T23:37:00,ptr,16.80
2023-04-10T23:38:00,ptr,6.00
2023-04-10T23:40:00,ptr,17.40
2023-04-10T23:42:00,ptr,19.80
2023-04-10T23:44:00,ptr,17.40
2023-04-10T23:45:00,ptr,9.00
2023-04-10T23:46:00,ptr,5.40
2023-04-10T23:48:00,ptr,11.40
2023-04-10T23:50:00,ptr,14.40
2023-04-10T23:51:00,ptr,6.01
