#datetime,building,power
2022-12-31T19:13:00,ptr,17.40
2022-12-31T19:15:00,ptr,17.40
2022-12-31T19:17:00,ptr,14.41
2022-12-31T19:18:00,ptr,8.41
2022-12-31T19:20:00,ptr,17.37
2022-12-31T19:22:00,ptr,17.40
2022-12-31T19:24:00,ptr,16.82
2022-12-31T19:25:00,ptr,8.99
2022-12-31T19:27:00,ptr,17.40
2022-12-31T19:29:00,ptr,16.79
2022-12-31T19:31:00,ptr,17.40
2022-12-31T19:33:00,ptr,17.40
2022-12-31T19:35:00,ptr,17.40
2022-12-31T19:37:00,ptr,17.40
2022-12-31T19:39:00,ptr,16.82
2022-12-31T19:41:00,ptr,17.37
2022-12-31T19:43:00,ptr,17.40
2022-12-31T19:45:00,ptr,17.40
2022-12-31T19:46:00,ptr,8.41
2022-12-31T19:48:00,ptr,17.40
2022-12-31T19:50:00,ptr,14.38
2022-12-31T19:52:00,ptr,17.40
2022-12-31T19:53:00,ptr,8.41
2022-12-31T19:54:00,ptr,8.99
2022-12-31T19:55:00,ptr,8.41
2022-12-31T19:57:00,ptr,17.40
2022-12-31T19:59:00,ptr,17.40
2022-12-31T20:01:00,ptr,16.79
2022-12-31T20:03:00,ptr,17.40
2022-12-31T20:04:00,ptr,8.99
2022-12-31T20:06:00,ptr,16.82
2022-12-31T20:08:00,ptr,17.40
2022-12-31T20:09:00,ptr,8.99
2022-12-31T20:11:00,ptr,16.79
2022-12-31T20:12:00,ptr,9.02
2022-12-31T20:14:00,ptr,17.40
2022-12-31T20:16:00,ptr,16.79
2022-12-31T20:18:00,ptr,17.40
2022-12-31T20:20:00,ptr,17.40
2022-12-31T20:22:00,ptr,17.40
2022-12-31T20:23:00,ptr,8.38
2022-12-31T20:25:00,ptr,14.41
2022-12-31T20:27:00,ptr,17.40
2022-12-31T20:29:00,ptr,17.40
2022-12-31T20:31:00,ptr,17.40
2022-12-31T20:33:00,ptr,16.79
2022-12-31T20:35:00,ptr,17.40
2022-12-31T20:37:00,ptr,14.41
2022-12-31T20:39:00,ptr,17.40
2022-12-31T20:41:00,ptr,17.37
2022-12-31T20:43:00,ptr,17.40
2022-12-31T20:45:00,ptr,16.82
2022-12-31T20:47:00,ptr,17.40
2022-12-31T20:49:00,ptr,17.40
2022-12-31T20:51:00,ptr,17.40
2022-12-31T20:53:00,ptr,17.37
2022-12-31T20:55:00,ptr,16.82
2022-12-31T20:56:00,ptr,6.01
2022-12-31T20:58:00,ptr,17.40
2022-12-31T21:00:00,ptr,17.40
2022-12-31T21:01:00,ptr,8.38
2022-12-31T21:03:00,ptr,17.40
2022-12-31T21:05:00,ptr,17.40
2022-12-31T21:07:00,ptr,16.82
2022-12-31T21:08:00,ptr,8.99
2022-12-31T21:10:00,ptr,17.40
2022-12-31T21:12:00,ptr,16.79
2022-12-31T21:13:00,ptr,6.01
2022-12-31T21:15:00,ptr,17.40
2022-12-31T21:17:00,ptr,17.40
2022-12-31T21:19:00,ptr,16.79
2022-12-31T21:20:00,ptr,8.99
2022-12-31T21:22:00,ptr,17.40
2022-12-31T21:24:00,ptr,16.82
2022-12-31T21:26:00,ptr,17.40
2022-12-31T21:28:00,ptr,17.40
2022-12-31T21:30:00,ptr,17.40
2022-12-31T21:31:00,ptr,8.38
2022-12-31T21:33:00,ptr,17.40
2022-12-31T21:35:00,ptr,14.41
2022-12-31T21:37:00,ptr,17.40
2022-12-31T21:39:00,ptr,17.40
2022-12-31T21:41:00,ptr,16.79
2022-12-31T21:43:00,ptr,17.40
2022-12-31T21:45:00,ptr,17.40
2022-12-31T21:47:00,ptr,17.40
2022-12-31T21:49:00,ptr,17.40
2022-12-31T21:50:00,ptr,8.38
2022-12-31T21:51:00,ptr,8.41
2022-12-31T21:53:00,ptr,17.40
2022-12-31T21:55:00,ptr,14.41
2022-12-31T21:56:00,ptr,8.99
2022-12-31T21:57:00,ptr,8.38
2022-12-31T21:59:00,ptr,17.40
2022-12-31T22:01:00,ptr,17.40
2022-12-31T22:02:00,ptr,8.41
2022-12-31T22:04:00,ptr,17.40
2022-12-31T22:06:00,ptr,17.40
2022-12-31T22:07:00,ptr,8.41
2022-12-31T22:09:00,ptr,14.38
2022-12-31T22:11:00,ptr,17.40
2022-12-31T22:13:00,ptr,17.40
2022-12-31T22:15:00,ptr,14.38
2022-12-31T22:17:00,ptr,16.82
2022-12-31T22:19:00,ptr,17.40
2022-12-31T22:20:00,ptr,8.99
2022-12-31T22:22:00,ptr,16.79
2022-12-31T22:24:00,ptr,17.40
2022-12-31T22:26:00,ptr,17.40
2022-12-31T22:28:00,ptr,17.40
2022-12-31T22:30:00,ptr,14.41
2022-12-31T22:31:00,ptr,8.38
2022-12-31T22:33:00,ptr,17.40
2022-12-31T22:34:00,ptr,8.41
2022-12-31T22:36:00,ptr,17.40
2022-12-31T22:37:00,ptr,8.99
2022-12-31T22:39:00,ptr,16.82
2022-12-31T22:40:00,ptr,5.98
2022-12-31T22:41:00,ptr,8.41
2022-12-31T22:42:00,ptr,8.99
2022-12-31T22:44:00,ptr,17.40
2022-12-31T22:46:00,ptr,16.82
2022-12-31T22:48:00,ptr,14.38
2022-12-31T22:50:00,ptr,17.40
2022-12-31T22:52:00,ptr,17.40
2022-12-31T22:54:00,ptr,14.41
2022-12-31T22:55:00,ptr,8.38
2022-12-31T22:57:00,ptr,17.40
2022-12-31T22:59:00,ptr,17.40
2022-12-31T23:00:00,ptr,8.41
2022-12-31T23:02:00,ptr,14.38
2022-12-31T23:04:00,ptr,17.40
2022-12-31T23:06:00,ptr,17.40
2022-12-31T23:07:00,ptr,6.01
2022-12-31T23:09:00,ptr,16.79
2022-12-31T23:10:00,ptr,9.02
2022-12-31T23:12:00,ptr,19.80
2022-12-31T23:14:00,ptr,17.37
2022-12-31T23:16:00,ptr,17.40
2022-12-31T23:17:00,ptr,6.01
2022-12-31T23:19:00,ptr,16.82
2022-12-31T23:20:00,ptr,8.99
2022-12-31T23:22:00,ptr,17.40
2022-12-31T23:24:00,ptr,14.38
2022-12-31T23:26:00,ptr,16.82
2022-12-31T23:27:00,ptr,8.99
2022-12-31T23:29:00,ptr,17.40
2022-12-31T23:30:00,ptr,11.40
2022-12-31T23:32:00,ptr,17.40
2022-12-31T23:34:00,ptr,14.38
2022-12-31T23:35:00,ptr,8.41
2022-12-31T23:36:00,ptr,8.41
2022-12-31T23:38:00,ptr,17.40
2022-12-31T23:40:00,ptr,17.40
2022-12-31T23:42:00,ptr,17.40
2022-12-31T23:43:00,ptr,5.39
2022-12-31T23:45:00,ptr,17.40
2022-12-31T23:47:00,ptr,17.40
2022-12-31T23:49:00,ptr,17.40
2022-12-31T23:51:00,ptr,17.40
2022-12-31T23:53:00,ptr,16.79
2022-12-31T23:55:00,ptr,14.41
2022-12-31T23:57:00,ptr,17.37
2022-12-31T23:59:00,ptr,17.40
