#datetime,building,power
2022-10-16T21:24:00,pth,2.40
2022-10-16T21:26:00,pth,2.40
2022-10-16T21:28:00,pth,2.40
2022-10-16T21:29:00,pth,1.20
2022-10-16T21:31:00,pth,3.60
2022-10-16T21:33:00,pth,2.40
2022-10-16T21:35:00,pth,2.40
2022-10-16T21:37:00,pth,3.60
2022-10-16T21:39:00,pth,2.40
2022-10-16T21:40:00,pth,1.20
2022-10-16T21:42:00,pth,3.60
2022-10-16T21:44:00,pth,2.40
2022-10-16T21:46:00,pth,2.40
2022-10-16T21:48:00,pth,2.40
2022-10-16T21:50:00,pth,2.40
2022-10-16T21:52:00,pth,2.40
2022-10-16T21:54:00,pth,2.40
2022-10-16T21:56:00,pth,2.40
2022-10-16T21:58:00,pth,2.40
2022-10-16T22:00:00,pth,1.20
2022-10-16T22:02:00,pth,2.40
2022-10-16T22:04:00,pth,2.40
2022-10-16T22:06:00,pth,2.40
2022-10-16T22:08:00,pth,1.20
2022-10-16T22:09:00,pth,1.20
2022-10-16T22:11:00,pth,3.60
2022-10-16T22:13:00,pth,2.40
2022-10-16T22:15:00,pth,2.40
2022-10-16T22:17:00,pth,2.40
2022-10-16T22:19:00,pth,2.40
2022-10-16T22:21:00,pth,2.40
2022-10-16T22:23:00,pth,2.40
2022-10-16T22:25:00,pth,2.40
2022-10-16T22:27:00,pth,3.60
2022-10-16T22:29:00,pth,2.40
2022-10-16T22:31:00,pth,2.40
2022-10-16T22:33:00,pth,2.40
2022-10-16T22:34:00,pth,2.40
2022-10-16T22:36:00,pth,2.40
2022-10-16T22:37:00,pth,1.20
2022-10-16T22:40:00,pth,3.60
2022-10-16T22:42:00,pth,2.40
2022-10-16T22:44:00,pth,2.40
2022-10-16T22:46:00,pth,2.40
2022-10-16T22:47:00,pth,1.20
2022-10-16T22:49:00,pth,2.40
2022-10-16T22:51:00,pth,1.20
2022-10-16T22:53:00,pth,2.40
2022-10-16T22:55:00,pth,3.60
2022-10-16T22:56:00,pth,1.20
2022-10-16T22:57:00,pth,1.20
2022-10-16T22:59:00,pth,2.40
2022-10-16T23:01:00,pth,2.40
2022-10-16T23:03:00,pth,3.60
2022-10-16T23:05:00,pth,2.40
2022-10-16T23:07:00,pth,3.60
2022-10-16T23:09:00,pth,3.60
2022-10-16T23:11:00,pth,2.40
2022-10-16T23:13:00,pth,3.60
2022-10-16T23:15:00,pth,2.40
2022-10-16T23:17:00,pth,2.40
2022-10-16T23:19:00,pth,3.60
2022-10-16T23:21:00,pth,2.40
2022-10-16T23:23:00,pth,2.40
2022-10-16T23:25:00,pth,3.60
2022-10-16T23:27:00,pth,2.40
2022-10-16T23:29:00,pth,2.40
2022-10-16T23:31:00,pth,3.60
2022-10-16T23:32:00,pth,1.20
2022-10-16T23:33:00,pth,1.20
2022-10-16T23:35:00,pth,2.40
2022-10-16T23:37:00,pth,2.40
2022-10-16T23:39:00,pth,2.40
2022-10-16T23:41:00,pth,2.40
2022-10-16T23:42:00,pth,1.20
2022-10-16T23:44:00,pth,2.40
2022-10-16T23:46:00,pth,2.40
2022-10-16T23:48:00,pth,2.40
2022-10-16T23:50:00,pth,2.40
2022-10-16T23:53:00,pth,2.40
2022-10-16T23:54:00,pth,1.20
2022-10-16T23:56:00,pth,2.40
2022-10-16T23:57:00,pth,1.20
2022-10-16T23:59:00,pth,2.40
