#datetime,building,power
2024-04-16T18:30:00,kcc,21.59
2024-04-16T18:32:00,kcc,19.80
2024-04-16T18:33:00,kcc,11.40
2024-04-16T18:35:00,kcc,21.61
2024-04-16T18:37:00,kcc,23.39
2024-04-16T18:39:00,kcc,23.41
2024-04-16T18:41:00,kcc,23.39
2024-04-16T18:43:00,kcc,23.41
2024-04-16T18:44:00,kcc,11.40
2024-04-16T18:45:00,kcc,12.00
2024-04-16T18:47:00,kcc,23.39
2024-04-16T18:48:00,kcc,9.61
2024-04-16T18:50:00,kcc,19.79
2024-04-16T18:52:00,kcc,21.01
2024-04-16T18:53:00,kcc,12.00
2024-04-16T18:55:00,kcc,19.20
2024-04-16T18:57:00,kcc,19.80
2024-04-16T18:59:00,kcc,21.59
2024-04-16T19:01:00,kcc,17.40
2024-04-16T19:03:00,kcc,21.61
2024-04-16T19:05:00,kcc,27.00
2024-04-16T19:06:00,kcc,9.59
2024-04-16T19:08:00,kcc,19.80
2024-04-16T19:10:00,kcc,21.59
2024-04-16T19:12:00,kcc,19.20
2024-04-16T19:13:00,kcc,12.00
2024-04-16T19:15:00,kcc,21.01
2024-04-16T19:17:00,kcc,23.39
2024-04-16T19:18:00,kcc,12.01
2024-04-16T19:20:00,kcc,21.59
2024-04-16T19:21:00,kcc,11.40
2024-04-16T19:23:00,kcc,21.61
2024-04-16T19:25:00,kcc,19.20
2024-04-16T19:26:00,kcc,12.00
2024-04-16T19:28:00,kcc,21.59
2024-04-16T19:30:00,kcc,19.20
2024-04-16T19:31:00,kcc,9.59
2024-04-16T19:33:00,kcc,21.61
2024-04-16T19:35:00,kcc,21.61
2024-04-16T19:37:00,kcc,21.59
2024-04-16T19:38:00,kcc,9.61
2024-04-16T19:40:00,kcc,21.59
2024-04-16T19:41:00,kcc,9.59
2024-04-16T19:43:00,kcc,23.41
2024-04-16T19:44:00,kcc,17.40
2024-04-16T19:46:00,kcc,21.59
2024-04-16T19:48:00,kcc,21.61
2024-04-16T19:50:00,kcc,23.39
2024-04-16T19:52:00,kcc,23.41
2024-04-16T19:54:00,kcc,23.39
2024-04-16T19:55:00,kcc,13.20
2024-04-16T19:57:00,kcc,23.41
2024-04-16T19:59:00,kcc,25.80
2024-04-16T20:00:00,kcc,11.40
2024-04-16T20:01:00,kcc,13.80
2024-04-16T20:03:00,kcc,23.41
2024-04-16T20:04:00,kcc,9.59
2024-04-16T20:06:00,kcc,21.61
2024-04-16T20:08:00,kcc,23.39
2024-04-16T20:10:00,kcc,19.20
2024-04-16T20:11:00,kcc,12.00
2024-04-16T20:12:00,kcc,11.40
2024-04-16T20:14:00,kcc,21.61
2024-04-16T20:15:00,kcc,12.00
2024-04-16T20:16:00,kcc,11.40
2024-04-16T20:18:00,kcc,21.61
2024-04-16T20:19:00,kcc,11.40
2024-04-16T20:21:00,kcc,19.80
2024-04-16T20:23:00,kcc,27.00
2024-04-16T20:24:00,kcc,12.00
2024-04-16T20:26:00,kcc,21.61
2024-04-16T20:28:00,kcc,20.99
2024-04-16T20:30:00,kcc,23.41
2024-04-16T20:32:00,kcc,23.39
2024-04-16T20:34:00,kcc,23.41
2024-04-16T20:36:00,kcc,23.39
2024-04-16T20:37:00,kcc,10.20
2024-04-16T20:39:00,kcc,23.41
2024-04-16T20:41:00,kcc,23.39
2024-04-16T20:43:00,kcc,21.01
2024-04-16T20:45:00,kcc,21.59
2024-04-16T20:46:00,kcc,12.01
2024-04-16T20:48:00,kcc,23.39
2024-04-16T20:49:00,kcc,9.59
2024-04-16T20:51:00,kcc,21.61
2024-04-16T20:53:00,kcc,19.20
2024-04-16T20:54:00,kcc,7.79
2024-04-16T20:56:00,kcc,19.80
2024-04-16T20:57:00,kcc,7.79
2024-04-16T20:59:00,kcc,17.40
2024-04-16T21:01:00,kcc,21.61
2024-04-16T21:02:00,kcc,9.59
2024-04-16T21:04:00,kcc,29.40
2024-04-16T21:06:00,kcc,21.01
2024-04-16T21:07:00,kcc,10.20
2024-04-16T21:09:00,kcc,21.01
2024-04-16T21:11:00,kcc,19.79
2024-04-16T21:13:00,kcc,21.61
2024-04-16T21:14:00,kcc,9.59
2024-04-16T21:16:00,kcc,17.40
2024-04-16T21:17:00,kcc,9.59
2024-04-16T21:19:00,kcc,18.00
2024-04-16T21:21:00,kcc,17.40
2024-04-16T21:22:00,kcc,9.59
2024-04-16T21:24:00,kcc,17.40
2024-04-16T21:26:00,kcc,15.60
2024-04-16T21:28:00,kcc,18.00
2024-04-16T21:30:00,kcc,15.60
2024-04-16T21:32:00,kcc,15.60
2024-04-16T21:34:00,kcc,17.40
2024-04-16T21:35:00,kcc,7.79
2024-04-16T21:37:00,kcc,21.61
2024-04-16T21:39:00,kcc,20.99
2024-04-16T21:41:00,kcc,19.80
2024-04-16T21:42:00,kcc,9.61
2024-04-16T21:44:00,kcc,29.40
2024-04-16T21:46:00,kcc,19.19
2024-04-16T21:47:00,kcc,7.81
2024-04-16T21:48:00,kcc,7.81
2024-04-16T21:49:00,kcc,19.79
2024-04-16T21:50:00,kcc,9.61
2024-04-16T21:51:00,kcc,7.79
2024-04-16T21:53:00,kcc,17.40
2024-04-16T21:55:00,kcc,15.60
2024-04-16T21:56:00,kcc,7.81
2024-04-16T21:57:00,kcc,10.20
2024-04-16T21:59:00,kcc,17.40
2024-04-16T22:01:00,kcc,17.40
2024-04-16T22:03:00,kcc,17.39
2024-04-16T22:04:00,kcc,6.01
2024-04-16T22:06:00,kcc,17.40
2024-04-16T22:08:00,kcc,18.00
2024-04-16T22:10:00,kcc,17.39
2024-04-16T22:12:00,kcc,21.61
2024-04-16T22:14:00,kcc,19.20
2024-04-16T22:16:00,kcc,19.79
2024-04-16T22:18:00,kcc,21.01
2024-04-16T22:20:00,kcc,21.61
2024-04-16T22:21:00,kcc,9.59
2024-04-16T22:23:00,kcc,31.20
2024-04-16T22:25:00,kcc,21.59
2024-04-16T22:26:00,kcc,9.61
2024-04-16T22:27:00,kcc,7.79
2024-04-16T22:29:00,kcc,19.80
2024-04-16T22:31:00,kcc,17.40
2024-04-16T22:33:00,kcc,15.60
2024-04-16T22:34:00,kcc,9.59
2024-04-16T22:36:00,kcc,19.80
2024-04-16T22:38:00,kcc,19.20
2024-04-16T22:40:00,kcc,19.79
2024-04-16T22:41:00,kcc,11.40
2024-04-16T22:43:00,kcc,19.80
2024-04-16T22:44:00,kcc,9.59
2024-04-16T22:46:00,kcc,21.61
2024-04-16T22:48:00,kcc,21.61
2024-04-16T22:50:00,kcc,20.99
2024-04-16T22:51:00,kcc,10.21
2024-04-16T22:52:00,kcc,9.59
2024-04-16T22:54:00,kcc,21.59
2024-04-16T22:55:00,kcc,9.61
2024-04-16T22:56:00,kcc,9.59
2024-04-16T22:58:00,kcc,21.61
2024-04-16T22:59:00,kcc,9.59
2024-04-16T23:01:00,kcc,25.20
2024-04-16T23:02:00,kcc,15.60
2024-04-16T23:04:00,kcc,18.00
2024-04-16T23:06:00,kcc,17.40
2024-04-16T23:08:00,kcc,17.40
2024-04-16T23:09:00,kcc,7.79
2024-04-16T23:11:00,kcc,19.80
2024-04-16T23:13:00,kcc,17.40
2024-04-16T23:15:00,kcc,17.40
2024-04-16T23:16:00,kcc,9.59
2024-04-16T23:18:00,kcc,15.60
2024-04-16T23:19:00,kcc,10.20
2024-04-16T23:21:00,kcc,17.40
2024-04-16T23:23:00,kcc,17.40
2024-04-16T23:25:00,kcc,19.80
2024-04-16T23:27:00,kcc,20.99
2024-04-16T23:29:00,kcc,19.80
2024-04-16T23:30:00,kcc,9.59
2024-04-16T23:32:00,kcc,19.80
2024-04-16T23:34:00,kcc,19.20
2024-04-16T23:35:00,kcc,9.59
2024-04-16T23:37:00,kcc,19.80
2024-04-16T23:38:00,kcc,9.59
2024-04-16T23:40:00,kcc,25.20
2024-04-16T23:42:00,kcc,15.60
2024-04-16T23:43:00,kcc,10.21
2024-04-16T23:45:00,kcc,19.19
2024-04-16T23:47:00,kcc,17.40
2024-04-16T23:48:00,kcc,7.81
2024-04-16T23:50:00,kcc,15.60
2024-04-16T23:52:00,kcc,15.60
2024-04-16T23:53:00,kcc,7.79
2024-04-16T23:55:00,kcc,15.60
2024-04-16T23:57:00,kcc,19.80
2024-04-16T23:58:00,kcc,9.59
