#datetime,building,power
2023-06-11T17:50:00,kyn,155.98
2023-06-11T17:51:00,kyn,72.01
2023-06-11T17:53:00,kyn,132.01
2023-06-11T17:55:00,kyn,120.00
2023-06-11T17:56:00,kyn,72.01
2023-06-11T17:57:00,kyn,60.00
2023-06-11T17:58:00,kyn,60.00
2023-06-11T18:00:00,kyn,132.01
2023-06-11T18:02:00,kyn,131.95
2023-06-11T18:04:00,kyn,132.01
2023-06-11T18:06:00,kyn,132.01
2023-06-11T18:07:00,kyn,60.00
2023-06-11T18:08:00,kyn,72.01
2023-06-11T18:10:00,kyn,143.96
2023-06-11T18:12:00,kyn,144.02
2023-06-11T18:13:00,kyn,72.01
2023-06-11T18:15:00,kyn,143.96
2023-06-11T18:16:00,kyn,72.01
2023-06-11T18:17:00,kyn,72.01
2023-06-11T18:19:00,kyn,144.02
2023-06-11T18:20:00,kyn,60.00
2023-06-11T18:22:00,kyn,120.00
2023-06-11T18:23:00,kyn,71.95
2023-06-11T18:24:00,kyn,60.00
2023-06-11T18:26:00,kyn,132.01
2023-06-11T18:28:00,kyn,132.01
2023-06-11T18:30:00,kyn,132.01
2023-06-11T18:31:00,kyn,60.00
2023-06-11T18:33:00,kyn,120.00
2023-06-11T18:34:00,kyn,72.01
2023-06-11T18:36:00,kyn,120.00
2023-06-11T18:38:00,kyn,143.96
2023-06-11T18:39:00,kyn,72.01
2023-06-11T18:41:00,kyn,144.02
2023-06-11T18:42:00,kyn,71.95
2023-06-11T18:44:00,kyn,144.02
2023-06-11T18:46:00,kyn,144.02
2023-06-11T18:48:00,kyn,155.98
2023-06-11T18:50:00,kyn,132.01
2023-06-11T18:51:00,kyn,60.00
2023-06-11T18:53:00,kyn,132.01
2023-06-11T18:55:00,kyn,131.95
2023-06-11T18:56:00,kyn,72.01
2023-06-11T18:57:00,kyn,72.01
2023-06-11T18:59:00,kyn,132.01
2023-06-11T19:00:00,kyn,60.00
2023-06-11T19:02:00,kyn,132.01
2023-06-11T19:03:00,kyn,71.95
2023-06-11T19:04:00,kyn,72.01
2023-06-11T19:06:00,kyn,132.01
2023-06-11T19:08:00,kyn,132.01
2023-06-11T19:10:00,kyn,132.01
2023-06-11T19:11:00,kyn,60.00
2023-06-11T19:13:00,kyn,131.95
2023-06-11T19:15:00,kyn,144.02
2023-06-11T19:17:00,kyn,144.02
2023-06-11T19:18:00,kyn,71.95
2023-06-11T19:19:00,kyn,72.01
2023-06-11T19:21:00,kyn,156.04
2023-06-11T19:23:00,kyn,155.98
2023-06-11T19:25:00,kyn,144.02
2023-06-11T19:27:00,kyn,131.95
2023-06-11T19:29:00,kyn,132.01
2023-06-11T19:31:00,kyn,132.01
2023-06-11T19:33:00,kyn,132.01
2023-06-11T19:34:00,kyn,72.01
2023-06-11T19:36:00,kyn,120.00
2023-06-11T19:38:00,kyn,131.95
2023-06-11T19:40:00,kyn,132.01
2023-06-11T19:42:00,kyn,132.01
2023-06-11T19:44:00,kyn,132.01
2023-06-11T19:45:00,kyn,60.00
2023-06-11T19:46:00,kyn,60.00
2023-06-11T19:47:00,kyn,72.01
2023-06-11T19:48:00,kyn,60.00
2023-06-11T19:50:00,kyn,131.95
2023-06-11T19:52:00,kyn,132.01
2023-06-11T19:54:00,kyn,132.01
2023-06-11T19:56:00,kyn,120.00
2023-06-11T19:57:00,kyn,72.01
2023-06-11T19:58:00,kyn,60.00
2023-06-11T19:59:00,kyn,60.00
2023-06-11T20:01:00,kyn,143.96
2023-06-11T20:03:00,kyn,132.01
2023-06-11T20:05:00,kyn,144.02
2023-06-11T20:06:00,kyn,72.01
2023-06-11T20:08:00,kyn,143.96
2023-06-11T20:10:00,kyn,156.04
2023-06-11T20:12:00,kyn,143.96
2023-06-11T20:14:00,kyn,144.02
2023-06-11T20:16:00,kyn,143.96
2023-06-11T20:18:00,kyn,144.02
2023-06-11T20:19:00,kyn,60.00
2023-06-11T20:21:00,kyn,132.01
2023-06-11T20:22:00,kyn,72.01
2023-06-11T20:24:00,kyn,131.95
2023-06-11T20:26:00,kyn,132.01
2023-06-11T20:27:00,kyn,72.01
2023-06-11T20:28:00,kyn,72.01
2023-06-11T20:30:00,kyn,132.01
2023-06-11T20:31:00,kyn,60.00
2023-06-11T20:32:00,kyn,71.95
2023-06-11T20:33:00,kyn,60.00
2023-06-11T20:35:00,kyn,132.01
2023-06-11T20:36:00,kyn,72.01
2023-06-11T20:38:00,kyn,132.01
2023-06-11T20:39:00,kyn,72.01
2023-06-11T20:41:00,kyn,131.95
2023-06-11T20:43:00,kyn,132.01
2023-06-11T20:44:00,kyn,60.00
2023-06-11T20:46:00,kyn,132.01
2023-06-11T20:47:00,kyn,60.00
2023-06-11T20:49:00,kyn,132.01
2023-06-11T20:51:00,kyn,132.01
2023-06-11T20:52:00,kyn,60.00
2023-06-11T20:54:00,kyn,131.95
2023-06-11T20:56:00,kyn,132.01
2023-06-11T20:57:00,kyn,60.00
2023-06-11T20:59:00,kyn,132.01
2023-06-11T21:00:00,kyn,60.00
2023-06-11T21:01:00,kyn,60.00
2023-06-11T21:03:00,kyn,132.01
2023-06-11T21:04:00,kyn,60.00
2023-06-11T21:06:00,kyn,143.96
2023-06-11T21:08:00,kyn,132.01
2023-06-11T21:10:00,kyn,120.00
2023-06-11T21:11:00,kyn,72.01
2023-06-11T21:13:00,kyn,120.00
2023-06-11T21:14:00,kyn,72.01
2023-06-11T21:16:00,kyn,132.01
2023-06-11T21:17:00,kyn,60.00
2023-06-11T21:18:00,kyn,71.95
2023-06-11T21:19:00,kyn,60.00
2023-06-11T21:21:00,kyn,132.01
2023-06-11T21:23:00,kyn,132.01
2023-06-11T21:24:00,kyn,60.00
2023-06-11T21:25:00,kyn,72.01
2023-06-11T21:27:00,kyn,132.01
2023-06-11T21:28:00,kyn,60.00
2023-06-11T21:29:00,kyn,60.00
2023-06-11T21:30:00,kyn,71.95
2023-06-11T21:32:00,kyn,120.00
2023-06-11T21:33:00,kyn,72.01
2023-06-11T21:34:00,kyn,60.00
2023-06-11T21:36:00,kyn,132.01
2023-06-11T21:38:00,kyn,132.01
2023-06-11T21:39:00,kyn,72.01
2023-06-11T21:41:00,kyn,131.95
2023-06-11T21:42:00,kyn,72.01
2023-06-11T21:44:00,kyn,132.01
2023-06-11T21:45:00,kyn,72.01
2023-06-11T21:47:00,kyn,132.01
2023-06-11T21:49:00,kyn,131.95
2023-06-11T21:51:00,kyn,132.01
2023-06-11T21:53:00,kyn,132.01
2023-06-11T21:55:00,kyn,144.02
2023-06-11T21:56:00,kyn,71.95
2023-06-11T21:58:00,kyn,132.01
2023-06-11T21:59:00,kyn,72.01
2023-06-11T22:01:00,kyn,132.01
2023-06-11T22:03:00,kyn,120.00
2023-06-11T22:05:00,kyn,35.98
2023-06-11T22:06:00,kyn,24.02
2023-06-11T22:08:00,kyn,35.98
2023-06-11T22:10:00,kyn,36.04
2023-06-11T22:11:00,kyn,23.96
2023-06-11T22:13:00,kyn,36.04
2023-06-11T22:14:00,kyn,23.96
2023-06-11T22:16:00,kyn,36.04
2023-06-11T22:18:00,kyn,35.98
2023-06-11T22:19:00,kyn,24.02
2023-06-11T22:21:00,kyn,35.98
2023-06-11T22:23:00,kyn,35.98
2023-06-11T22:25:00,kyn,60.00
2023-06-11T22:27:00,kyn,48.05
2023-06-11T22:28:00,kyn,23.96
2023-06-11T22:30:00,kyn,36.04
2023-06-11T22:32:00,kyn,47.99
2023-06-11T22:33:00,kyn,12.01
2023-06-11T22:35:00,kyn,35.98
2023-06-11T22:37:00,kyn,47.99
2023-06-11T22:39:00,kyn,36.04
2023-06-11T22:40:00,kyn,23.96
2023-06-11T22:42:00,kyn,36.04
2023-06-11T22:43:00,kyn,23.96
2023-06-11T22:45:00,kyn,36.04
2023-06-11T22:46:00,kyn,23.96
2023-06-11T22:48:00,kyn,36.04
2023-06-11T22:49:00,kyn,23.96
2023-06-11T22:51:00,kyn,47.99
2023-06-11T22:52:00,kyn,24.02
2023-06-11T22:54:00,kyn,35.98
2023-06-11T22:55:00,kyn,24.02
2023-06-11T22:57:00,kyn,35.98
2023-06-11T22:58:00,kyn,24.02
2023-06-11T23:00:00,kyn,47.99
2023-06-11T23:01:00,kyn,12.01
2023-06-11T23:03:00,kyn,35.98
2023-06-11T23:05:00,kyn,36.04
2023-06-11T23:06:00,kyn,23.96
