#datetime,building,power
2022-06-15T19:09:00,vtr,26.40
2022-06-15T19:11:00,vtr,61.20
2022-06-15T19:12:00,vtr,30.60
2022-06-15T19:14:00,vtr,61.20
2022-06-15T19:15:00,vtr,35.39
2022-06-15T19:17:00,vtr,61.20
2022-06-15T19:19:00,vtr,66.01
2022-06-15T19:21:00,vtr,65.41
2022-06-15T19:23:00,vtr,61.20
2022-06-15T19:24:00,vtr,26.40
2022-06-15T19:26:00,vtr,57.00
2022-06-15T19:28:00,vtr,57.00
2022-06-15T19:30:00,vtr,61.20
2022-06-15T19:31:00,vtr,30.60
2022-06-15T19:33:00,vtr,66.01
2022-06-15T19:35:00,vtr,61.20
2022-06-15T19:37:00,vtr,65.39
2022-06-15T19:38:00,vtr,30.60
2022-06-15T19:40:00,vtr,66.01
2022-06-15T19:42:00,vtr,61.20
2022-06-15T19:44:00,vtr,57.00
2022-06-15T19:45:00,vtr,26.40
2022-06-15T19:47:00,vtr,57.00
2022-06-15T19:49:00,vtr,65.41
2022-06-15T19:51:00,vtr,66.01
2022-06-15T19:53:00,vtr,61.19
2022-06-15T19:55:00,vtr,65.41
2022-06-15T19:57:00,vtr,66.01
2022-06-15T19:58:00,vtr,30.60
2022-06-15T20:00:00,vtr,57.00
2022-06-15T20:02:00,vtr,57.00
2022-06-15T20:04:00,vtr,52.21
2022-06-15T20:05:00,vtr,31.20
2022-06-15T20:07:00,vtr,61.19
2022-06-15T20:09:00,vtr,65.41
2022-06-15T20:11:00,vtr,66.01
2022-06-15T20:12:00,vtr,30.60
2022-06-15T20:14:00,vtr,65.39
2022-06-15T20:16:00,vtr,61.80
2022-06-15T20:18:00,vtr,57.00
2022-06-15T20:19:00,vtr,25.81
2022-06-15T20:21:00,vtr,57.00
2022-06-15T20:22:00,vtr,30.60
2022-06-15T20:24:00,vtr,70.20
2022-06-15T20:26:00,vtr,91.80
2022-06-15T20:28:00,vtr,70.20
2022-06-15T20:30:00,vtr,66.01
2022-06-15T20:32:00,vtr,65.41
2022-06-15T20:34:00,vtr,57.00
2022-06-15T20:36:00,vtr,57.00
2022-06-15T20:38:00,vtr,52.79
2022-06-15T20:40:00,vtr,61.20
2022-06-15T20:41:00,vtr,34.80
2022-06-15T20:43:00,vtr,61.20
2022-06-15T20:45:00,vtr,66.01
2022-06-15T20:46:00,vtr,34.79
2022-06-15T20:48:00,vtr,66.01
2022-06-15T20:50:00,vtr,65.39
2022-06-15T20:51:00,vtr,26.41
2022-06-15T20:53:00,vtr,57.00
2022-06-15T20:55:00,vtr,61.20
2022-06-15T20:56:00,vtr,26.40
2022-06-15T20:58:00,vtr,61.20
2022-06-15T21:00:00,vtr,66.01
2022-06-15T21:02:00,vtr,65.39
2022-06-15T21:04:00,vtr,66.01
2022-06-15T21:06:00,vtr,61.20
2022-06-15T21:07:00,vtr,34.79
2022-06-15T21:08:00,vtr,30.60
2022-06-15T21:10:00,vtr,57.01
2022-06-15T21:11:00,vtr,30.60
2022-06-15T21:13:00,vtr,57.00
2022-06-15T21:15:00,vtr,57.00
2022-06-15T21:17:00,vtr,66.01
2022-06-15T21:19:00,vtr,65.39
2022-06-15T21:20:00,vtr,35.41
2022-06-15T21:22:00,vtr,65.39
2022-06-15T21:23:00,vtr,30.60
2022-06-15T21:25:00,vtr,61.20
2022-06-15T21:27:00,vtr,57.01
2022-06-15T21:29:00,vtr,61.79
2022-06-15T21:31:00,vtr,56.41
2022-06-15T21:33:00,vtr,65.99
2022-06-15T21:34:00,vtr,34.80
2022-06-15T21:36:00,vtr,61.20
2022-06-15T21:37:00,vtr,35.41
2022-06-15T21:39:00,vtr,65.39
2022-06-15T21:41:00,vtr,66.01
2022-06-15T21:43:00,vtr,57.00
2022-06-15T21:45:00,vtr,52.19
2022-06-15T21:47:00,vtr,61.80
2022-06-15T21:49:00,vtr,61.20
2022-06-15T21:50:00,vtr,34.80
2022-06-15T21:52:00,vtr,66.01
2022-06-15T21:54:00,vtr,69.59
2022-06-15T21:56:00,vtr,75.00
2022-06-15T21:58:00,vtr,65.41
2022-06-15T21:59:00,vtr,26.40
2022-06-15T22:01:00,vtr,57.00
2022-06-15T22:03:00,vtr,57.00
2022-06-15T22:04:00,vtr,34.80
2022-06-15T22:05:00,vtr,30.60
2022-06-15T22:07:00,vtr,65.99
2022-06-15T22:09:00,vtr,65.41
2022-06-15T22:11:00,vtr,66.01
2022-06-15T22:13:00,vtr,65.39
2022-06-15T22:15:00,vtr,57.01
2022-06-15T22:16:00,vtr,30.59
2022-06-15T22:18:00,vtr,57.01
2022-06-15T22:20:00,vtr,57.00
2022-06-15T22:22:00,vtr,74.40
2022-06-15T22:23:00,vtr,30.60
2022-06-15T22:25:00,vtr,65.99
2022-06-15T22:27:00,vtr,65.41
2022-06-15T22:29:00,vtr,61.20
2022-06-15T22:31:00,vtr,61.80
2022-06-15T22:32:00,vtr,30.60
2022-06-15T22:34:00,vtr,57.00
2022-06-15T22:36:00,vtr,57.00
2022-06-15T22:37:00,vtr,25.81
2022-06-15T22:39:00,vtr,65.99
2022-06-15T22:41:00,vtr,70.20
2022-06-15T22:43:00,vtr,65.41
2022-06-15T22:44:00,vtr,30.60
2022-06-15T22:45:00,vtr,35.41
2022-06-15T22:47:00,vtr,65.39
2022-06-15T22:48:00,vtr,30.60
2022-06-15T22:50:00,vtr,61.20
2022-06-15T22:51:00,vtr,30.60
2022-06-15T22:52:00,vtr,26.40
2022-06-15T22:54:00,vtr,66.01
2022-06-15T22:55:00,vtr,30.60
2022-06-15T22:57:00,vtr,65.41
2022-06-15T22:59:00,vtr,65.99
2022-06-15T23:01:00,vtr,65.41
2022-06-15T23:03:00,vtr,61.80
2022-06-15T23:05:00,vtr,61.20
2022-06-15T23:07:00,vtr,57.00
2022-06-15T23:09:00,vtr,57.00
2022-06-15T23:10:00,vtr,30.60
2022-06-15T23:12:00,vtr,65.41
2022-06-15T23:14:00,vtr,70.20
2022-06-15T23:16:00,vtr,70.20
2022-06-15T23:18:00,vtr,65.41
2022-06-15T23:20:00,vtr,66.01
