#datetime,building,power
2022-10-02T11:06:00,vfh,82.68
2022-10-02T11:07:00,vfh,72.11
2022-10-02T11:08:00,vfh,46.22
2022-10-02T11:09:00,vfh,46.22
2022-10-02T11:10:00,vfh,48.26
2022-10-02T11:11:00,vfh,93.36
2022-10-02T11:12:00,vfh,93.36
2022-10-02T11:13:00,vfh,87.81
2022-10-02T11:14:00,vfh,99.44
2022-10-02T11:15:00,vfh,78.28
2022-10-02T11:16:00,vfh,94.89
2022-10-02T11:17:00,vfh,94.89
2022-10-02T11:18:00,vfh,41.53
2022-10-02T11:19:00,vfh,63.39
2022-10-02T11:20:00,vfh,63.39
2022-10-02T11:21:00,vfh,53.92
2022-10-02T11:22:00,vfh,40.79
2022-10-02T11:23:00,vfh,92.24
2022-10-02T11:24:00,vfh,92.24
2022-10-02T11:25:00,vfh,86.17
2022-10-02T11:26:00,vfh,27.52
2022-10-02T11:27:00,vfh,25.00
2022-10-02T11:28:00,vfh,60.62
2022-10-02T11:29:00,vfh,82.06
2022-10-02T11:30:00,vfh,61.28
2022-10-02T11:31:00,vfh,77.83
2022-10-02T11:32:00,vfh,77.83
2022-10-02T11:33:00,vfh,42.90
2022-10-02T11:34:00,vfh,103.50
2022-10-02T11:35:00,vfh,9.33
2022-10-02T11:36:00,vfh,9.33
2022-10-02T11:37:00,vfh,11.14
2022-10-02T11:38:00,vfh,66.75
2022-10-02T11:39:00,vfh,118.49
2022-10-02T11:40:00,vfh,109.08
2022-10-02T11:41:00,vfh,109.08
2022-10-02T11:42:00,vfh,57.97
2022-10-02T11:43:00,vfh,72.92
2022-10-02T11:44:00,vfh,85.27
2022-10-02T11:45:00,vfh,89.29
2022-10-02T11:46:00,vfh,94.82
2022-10-02T11:47:00,vfh,94.82
2022-10-02T11:48:00,vfh,67.20
2022-10-02T11:49:00,vfh,67.20
2022-10-02T11:50:00,vfh,89.21
2022-10-02T11:51:00,vfh,89.21
2022-10-02T11:52:00,vfh,118.62
2022-10-02T11:53:00,vfh,16.26
2022-10-02T11:54:00,vfh,16.26
2022-10-02T11:55:00,vfh,43.29
2022-10-02T11:56:00,vfh,85.20
2022-10-02T11:57:00,vfh,85.20
2022-10-02T11:58:00,vfh,53.99
2022-10-02T11:59:00,vfh,28.94
2022-10-02T12:00:00,vfh,28.94
2022-10-02T12:01:00,vfh,60.48
2022-10-02T12:02:00,vfh,51.37
2022-10-02T12:03:00,vfh,72.98
2022-10-02T12:04:00,vfh,31.00
2022-10-02T12:05:00,vfh,36.73
2022-10-02T12:06:00,vfh,36.73
2022-10-02T12:07:00,vfh,13.44
2022-10-02T12:08:00,vfh,59.58
2022-10-02T12:09:00,vfh,59.58
2022-10-02T12:10:00,vfh,59.27
2022-10-02T12:11:00,vfh,97.20
2022-10-02T12:12:00,vfh,67.29
2022-10-02T12:13:00,vfh,74.02
2022-10-02T12:14:00,vfh,73.67
2022-10-02T12:15:00,vfh,73.67
2022-10-02T12:16:00,vfh,88.26
2022-10-02T12:17:00,vfh,88.26
2022-10-02T12:18:00,vfh,60.05
2022-10-02T12:19:00,vfh,60.05
2022-10-02T12:20:00,vfh,100.64
2022-10-02T12:21:00,vfh,100.64
2022-10-02T12:22:00,vfh,52.99
2022-10-02T12:23:00,vfh,36.10
2022-10-02T12:24:00,vfh,36.10
2022-10-02T12:25:00,vfh,109.59
2022-10-02T12:26:00,vfh,95.09
2022-10-02T12:27:00,vfh,100.95
2022-10-02T12:28:00,vfh,48.89
2022-10-02T12:29:00,vfh,47.34
2022-10-02T12:30:00,vfh,39.25
2022-10-02T12:31:00,vfh,63.85
2022-10-02T12:32:00,vfh,93.40
2022-10-02T12:33:00,vfh,57.45
2022-10-02T12:34:00,vfh,44.18
2022-10-02T12:35:00,vfh,79.57
2022-10-02T12:36:00,vfh,51.20
2022-10-02T12:37:00,vfh,51.20
2022-10-02T12:38:00,vfh,87.46
2022-10-02T12:39:00,vfh,66.92
2022-10-02T12:40:00,vfh,71.42
2022-10-02T12:41:00,vfh,71.42
2022-10-02T12:42:00,vfh,72.89
2022-10-02T12:43:00,vfh,69.92
2022-10-02T12:44:00,vfh,118.02
2022-10-02T12:45:00,vfh,95.24
2022-10-02T12:46:00,vfh,64.43
2022-10-02T12:47:00,vfh,89.15
2022-10-02T12:48:00,vfh,8.30
2022-10-02T12:49:00,vfh,17.62
2022-10-02T12:50:00,vfh,60.66
2022-10-02T12:51:00,vfh,71.62
2022-10-02T12:52:00,vfh,88.56
2022-10-02T12:53:00,vfh,83.62
2022-10-02T12:54:00,vfh,43.16
2022-10-02T12:55:00,vfh,30.10
2022-10-02T12:56:00,vfh,73.24
2022-10-02T12:57:00,vfh,95.49
2022-10-02T12:58:00,vfh,95.49
2022-10-02T12:59:00,vfh,89.27
2022-10-02T13:00:00,vfh,101.67
2022-10-02T13:01:00,vfh,101.67
2022-10-02T13:02:00,vfh,42.82
2022-10-02T13:03:00,vfh,42.82
2022-10-02T13:04:00,vfh,124.32
2022-10-02T13:05:00,vfh,107.95
2022-10-02T13:06:00,vfh,107.95
2022-10-02T13:07:00,vfh,68.39
2022-10-02T13:08:00,vfh,53.80
2022-10-02T13:09:00,vfh,65.95
2022-10-02T13:10:00,vfh,60.59
2022-10-02T13:11:00,vfh,30.68
2022-10-02T13:12:00,vfh,22.22
2022-10-02T13:13:00,vfh,5.60
2022-10-02T13:14:00,vfh,12.27
2022-10-02T13:15:00,vfh,24.24
2022-10-02T13:16:00,vfh,24.24
2022-10-02T13:17:00,vfh,100.42
2022-10-02T13:18:00,vfh,100.42
2022-10-02T13:19:00,vfh,69.23
2022-10-02T13:20:00,vfh,30.52
2022-10-02T13:21:00,vfh,24.91
2022-10-02T13:22:00,vfh,29.20
2022-10-02T13:23:00,vfh,94.49
2022-10-02T13:24:00,vfh,93.26
2022-10-02T13:25:00,vfh,33.63
2022-10-02T13:26:00,vfh,49.09
2022-10-02T13:27:00,vfh,49.09
2022-10-02T13:28:00,vfh,98.50
2022-10-02T13:29:00,vfh,64.59
2022-10-02T13:30:00,vfh,122.00
2022-10-02T13:31:00,vfh,121.25
2022-10-02T13:32:00,vfh,64.57
2022-10-02T13:33:00,vfh,45.24
2022-10-02T13:34:00,vfh,45.24
2022-10-02T13:35:00,vfh,73.64
2022-10-02T13:36:00,vfh,88.64
2022-10-02T13:37:00,vfh,110.31
2022-10-02T13:38:00,vfh,117.88
2022-10-02T13:39:00,vfh,117.88
2022-10-02T13:40:00,vfh,90.25
2022-10-02T13:41:00,vfh,90.25
2022-10-02T13:42:00,vfh,40.49
2022-10-02T13:43:00,vfh,96.19
2022-10-02T13:44:00,vfh,96.19
2022-10-02T13:45:00,vfh,41.66
2022-10-02T13:46:00,vfh,91.54
2022-10-02T13:47:00,vfh,91.54
2022-10-02T13:48:00,vfh,67.13
2022-10-02T13:49:00,vfh,74.71
2022-10-02T13:50:00,vfh,18.95
2022-10-02T13:51:00,vfh,18.95
2022-10-02T13:52:00,vfh,104.94
2022-10-02T13:53:00,vfh,66.04
2022-10-02T13:54:00,vfh,57.24
2022-10-02T13:55:00,vfh,57.24
2022-10-02T13:56:00,vfh,91.16
2022-10-02T13:57:00,vfh,91.16
2022-10-02T13:58:00,vfh,57.58
2022-10-02T13:59:00,vfh,57.58
2022-10-02T14:00:00,vfh,73.53
2022-10-02T14:01:00,vfh,20.58
2022-10-02T14:02:00,vfh,45.22
2022-10-02T14:03:00,vfh,92.01
2022-10-02T14:04:00,vfh,114.64
2022-10-02T14:05:00,vfh,115.77
2022-10-02T14:06:00,vfh,115.77
2022-10-02T14:07:00,vfh,57.79
2022-10-02T14:08:00,vfh,96.28
2022-10-02T14:09:00,vfh,96.28
2022-10-02T14:10:00,vfh,95.36
2022-10-02T14:11:00,vfh,101.62
2022-10-02T14:12:00,vfh,52.34
2022-10-02T14:13:00,vfh,22.29
2022-10-02T14:14:00,vfh,13.06
2022-10-02T14:15:00,vfh,92.18
2022-10-02T14:16:00,vfh,92.18
2022-10-02T14:17:00,vfh,43.87
2022-10-02T14:18:00,vfh,56.93
2022-10-02T14:19:00,vfh,93.21
2022-10-02T14:20:00,vfh,75.19
2022-10-02T14:21:00,vfh,75.19
2022-10-02T14:22:00,vfh,58.91
2022-10-02T14:23:00,vfh,76.35
2022-10-02T14:24:00,vfh,110.70
2022-10-02T14:25:00,vfh,51.14
2022-10-02T14:26:00,vfh,67.11
2022-10-02T14:27:00,vfh,67.11
2022-10-02T14:28:00,vfh,88.80
2022-10-02T14:29:00,vfh,49.54
2022-10-02T14:30:00,vfh,20.91
2022-10-02T14:31:00,vfh,20.91
2022-10-02T14:32:00,vfh,59.69
2022-10-02T14:33:00,vfh,88.91
2022-10-02T14:34:00,vfh,83.65
2022-10-02T14:35:00,vfh,8.24
2022-10-02T14:36:00,vfh,51.61
2022-10-02T14:37:00,vfh,110.04
2022-10-02T14:38:00,vfh,55.07
2022-10-02T14:39:00,vfh,57.02
2022-10-02T14:40:00,vfh,75.04
2022-10-02T14:41:00,vfh,68.30
2022-10-02T14:42:00,vfh,68.30
2022-10-02T14:43:00,vfh,45.17
2022-10-02T14:44:00,vfh,45.17
2022-10-02T14:45:00,vfh,63.01
2022-10-02T14:46:00,vfh,41.31
2022-10-02T14:47:00,vfh,46.17
2022-10-02T14:48:00,vfh,37.09
2022-10-02T14:49:00,vfh,11.81
2022-10-02T14:50:00,vfh,39.05
2022-10-02T14:51:00,vfh,31.83
2022-10-02T14:52:00,vfh,49.49
2022-10-02T14:53:00,vfh,108.38
2022-10-02T14:54:00,vfh,109.24
2022-10-02T14:55:00,vfh,94.53
2022-10-02T14:56:00,vfh,57.96
2022-10-02T14:57:00,vfh,116.94
2022-10-02T14:58:00,vfh,116.94
2022-10-02T14:59:00,vfh,74.26
2022-10-02T15:00:00,vfh,52.47
2022-10-02T15:01:00,vfh,30.80
2022-10-02T15:02:00,vfh,73.09
2022-10-02T15:03:00,vfh,73.09
2022-10-02T15:04:00,vfh,63.96
2022-10-02T15:05:00,vfh,31.11
2022-10-02T15:06:00,vfh,67.69
2022-10-02T15:07:00,vfh,64.21
2022-10-02T15:08:00,vfh,30.98
2022-10-02T15:09:00,vfh,30.98
2022-10-02T15:10:00,vfh,69.65
2022-10-02T15:11:00,vfh,51.51
2022-10-02T15:12:00,vfh,53.41
2022-10-02T15:13:00,vfh,100.01
2022-10-02T15:14:00,vfh,86.61
2022-10-02T15:15:00,vfh,81.56
2022-10-02T15:16:00,vfh,68.95
2022-10-02T15:17:00,vfh,38.72
2022-10-02T15:18:00,vfh,44.90
2022-10-02T15:19:00,vfh,112.67
2022-10-02T15:20:00,vfh,93.67
2022-10-02T15:21:00,vfh,56.80
2022-10-02T15:22:00,vfh,39.50
2022-10-02T15:23:00,vfh,70.95
2022-10-02T15:24:00,vfh,111.37
2022-10-02T15:25:00,vfh,87.16
2022-10-02T15:26:00,vfh,87.16
2022-10-02T15:27:00,vfh,42.48
2022-10-02T15:28:00,vfh,86.23
2022-10-02T15:29:00,vfh,39.67
2022-10-02T15:30:00,vfh,39.67
2022-10-02T15:31:00,vfh,108.41
2022-10-02T15:32:00,vfh,57.21
2022-10-02T15:33:00,vfh,57.21
2022-10-02T15:34:00,vfh,23.83
2022-10-02T15:35:00,vfh,22.74
2022-10-02T15:36:00,vfh,35.59
2022-10-02T15:37:00,vfh,103.86
2022-10-02T15:38:00,vfh,73.52
2022-10-02T15:39:00,vfh,46.61
2022-10-02T15:40:00,vfh,32.88
2022-10-02T15:41:00,vfh,38.06
2022-10-02T15:42:00,vfh,87.73
2022-10-02T15:43:00,vfh,96.41
2022-10-02T15:44:00,vfh,75.82
2022-10-02T15:45:00,vfh,76.06
2022-10-02T15:46:00,vfh,58.62
2022-10-02T15:47:00,vfh,43.36
2022-10-02T15:48:00,vfh,43.49
2022-10-02T15:49:00,vfh,33.48
2022-10-02T15:50:00,vfh,17.56
2022-10-02T15:51:00,vfh,44.23
2022-10-02T15:52:00,vfh,39.88
2022-10-02T15:53:00,vfh,19.89
2022-10-02T15:54:00,vfh,78.58
2022-10-02T15:55:00,vfh,78.58
2022-10-02T15:56:00,vfh,31.30
2022-10-02T15:57:00,vfh,31.30
2022-10-02T15:58:00,vfh,39.31
2022-10-02T15:59:00,vfh,11.99
2022-10-02T16:00:00,vfh,33.88
2022-10-02T16:01:00,vfh,42.67
2022-10-02T16:02:00,vfh,100.25
2022-10-02T16:03:00,vfh,100.25
2022-10-02T16:04:00,vfh,88.17
2022-10-02T16:05:00,vfh,110.77
2022-10-02T16:06:00,vfh,102.38
2022-10-02T16:07:00,vfh,50.91
2022-10-02T16:08:00,vfh,49.96
2022-10-02T16:09:00,vfh,94.72
2022-10-02T16:10:00,vfh,81.88
2022-10-02T16:11:00,vfh,91.83
2022-10-02T16:12:00,vfh,75.46
2022-10-02T16:13:00,vfh,107.11
2022-10-02T16:14:00,vfh,66.56
2022-10-02T16:15:00,vfh,58.45
2022-10-02T16:16:00,vfh,43.29
2022-10-02T16:17:00,vfh,38.66
2022-10-02T16:18:00,vfh,40.69
2022-10-02T16:19:00,vfh,37.42
2022-10-02T16:20:00,vfh,37.42
2022-10-02T16:21:00,vfh,37.04
2022-10-02T16:22:00,vfh,59.38
2022-10-02T16:23:00,vfh,59.38
2022-10-02T16:24:00,vfh,77.53
2022-10-02T16:25:00,vfh,51.64
2022-10-02T16:26:00,vfh,51.64
2022-10-02T16:27:00,vfh,82.03
2022-10-02T16:28:00,vfh,69.70
2022-10-02T16:29:00,vfh,88.12
2022-10-02T16:30:00,vfh,119.29
2022-10-02T16:31:00,vfh,77.96
2022-10-02T16:32:00,vfh,91.03
2022-10-02T16:33:00,vfh,91.03
2022-10-02T16:34:00,vfh,69.22
2022-10-02T16:35:00,vfh,69.22
2022-10-02T16:36:00,vfh,58.02
2022-10-02T16:37:00,vfh,111.57
2022-10-02T16:38:00,vfh,88.79
2022-10-02T16:39:00,vfh,28.68
2022-10-02T16:40:00,vfh,34.57
2022-10-02T16:41:00,vfh,67.15
2022-10-02T16:42:00,vfh,67.15
2022-10-02T16:43:00,vfh,70.98
2022-10-02T16:44:00,vfh,70.98
2022-10-02T16:45:00,vfh,78.82
2022-10-02T16:46:00,vfh,78.82
2022-10-02T16:47:00,vfh,83.14
2022-10-02T16:48:00,vfh,59.91
2022-10-02T16:49:00,vfh,59.91
2022-10-02T16:50:00,vfh,47.65
2022-10-02T16:51:00,vfh,92.38
2022-10-02T16:52:00,vfh,92.38
2022-10-02T16:53:00,vfh,81.36
2022-10-02T16:54:00,vfh,81.36
2022-10-02T16:55:00,vfh,121.58
2022-10-02T16:56:00,vfh,121.58
2022-10-02T16:57:00,vfh,60.34
2022-10-02T16:58:00,vfh,71.13
2022-10-02T16:59:00,vfh,87.55
2022-10-02T17:00:00,vfh,67.30
2022-10-02T17:01:00,vfh,97.89
2022-10-02T17:02:00,vfh,97.89
2022-10-02T17:03:00,vfh,62.47
2022-10-02T17:04:00,vfh,62.47
2022-10-02T17:05:00,vfh,52.52
2022-10-02T17:06:00,vfh,58.69
2022-10-02T17:07:00,vfh,58.69
2022-10-02T17:08:00,vfh,50.30
2022-10-02T17:09:00,vfh,69.08
2022-10-02T17:10:00,vfh,69.08
2022-10-02T17:11:00,vfh,5.33
2022-10-02T17:12:00,vfh,31.89
2022-10-02T17:13:00,vfh,40.75
2022-10-02T17:14:00,vfh,28.44
2022-10-02T17:15:00,vfh,28.44
2022-10-02T17:16:00,vfh,43.05
2022-10-02T17:17:00,vfh,86.53
2022-10-02T17:18:00,vfh,65.79
2022-10-02T17:19:00,vfh,28.24
2022-10-02T17:20:00,vfh,28.24
2022-10-02T17:21:00,vfh,51.74
2022-10-02T17:22:00,vfh,69.12
2022-10-02T17:23:00,vfh,86.46
2022-10-02T17:24:00,vfh,73.46
2022-10-02T17:25:00,vfh,98.97
2022-10-02T17:26:00,vfh,107.00
2022-10-02T17:27:00,vfh,111.18
2022-10-02T17:28:00,vfh,98.86
2022-10-02T17:29:00,vfh,77.65
2022-10-02T17:30:00,vfh,95.44
2022-10-02T17:31:00,vfh,95.44
2022-10-02T17:32:00,vfh,16.49
2022-10-02T17:33:00,vfh,72.10
2022-10-02T17:34:00,vfh,68.34
2022-10-02T17:35:00,vfh,74.17
2022-10-02T17:36:00,vfh,109.18
2022-10-02T17:37:00,vfh,40.53
2022-10-02T17:38:00,vfh,42.13
2022-10-02T17:39:00,vfh,34.05
2022-10-02T17:40:00,vfh,36.94
2022-10-02T17:41:00,vfh,36.94
2022-10-02T17:42:00,vfh,69.77
2022-10-02T17:43:00,vfh,71.81
2022-10-02T17:44:00,vfh,79.84
2022-10-02T17:45:00,vfh,123.19
2022-10-02T17:46:00,vfh,90.92
2022-10-02T17:47:00,vfh,49.52
2022-10-02T17:48:00,vfh,29.19
2022-10-02T17:49:00,vfh,25.51
2022-10-02T17:50:00,vfh,31.32
2022-10-02T17:51:00,vfh,31.32
2022-10-02T17:52:00,vfh,73.38
2022-10-02T17:53:00,vfh,39.60
2022-10-02T17:54:00,vfh,84.37
2022-10-02T17:55:00,vfh,90.88
2022-10-02T17:56:00,vfh,42.16
2022-10-02T17:57:00,vfh,66.77
2022-10-02T17:58:00,vfh,86.66
2022-10-02T17:59:00,vfh,70.82
2022-10-02T18:00:00,vfh,92.90
2022-10-02T18:01:00,vfh,92.90
2022-10-02T18:02:00,vfh,60.02
2022-10-02T18:03:00,vfh,76.11
2022-10-02T18:04:00,vfh,84.41
2022-10-02T18:05:00,vfh,62.35
2022-10-02T18:06:00,vfh,50.43
2022-10-02T18:07:00,vfh,67.06
2022-10-02T18:08:00,vfh,78.87
2022-10-02T18:09:00,vfh,76.48
2022-10-02T18:10:00,vfh,43.00
2022-10-02T18:11:00,vfh,43.00
2022-10-02T18:12:00,vfh,47.30
2022-10-02T18:13:00,vfh,101.48
2022-10-02T18:14:00,vfh,102.53
2022-10-02T18:15:00,vfh,66.13
2022-10-02T18:16:00,vfh,66.13
2022-10-02T18:17:00,vfh,61.88
2022-10-02T18:18:00,vfh,40.54
2022-10-02T18:19:00,vfh,49.22
2022-10-02T18:20:00,vfh,18.83
2022-10-02T18:21:00,vfh,49.85
2022-10-02T18:22:00,vfh,19.80
2022-10-02T18:23:00,vfh,62.41
2022-10-02T18:24:00,vfh,63.30
2022-10-02T18:25:00,vfh,98.94
2022-10-02T18:26:00,vfh,98.94
2022-10-02T18:27:00,vfh,33.13
2022-10-02T18:28:00,vfh,18.38
2022-10-02T18:29:00,vfh,51.15
2022-10-02T18:30:00,vfh,68.93
2022-10-02T18:31:00,vfh,66.03
2022-10-02T18:32:00,vfh,85.49
2022-10-02T18:33:00,vfh,45.97
2022-10-02T18:34:00,vfh,16.68
2022-10-02T18:35:00,vfh,45.36
2022-10-02T18:36:00,vfh,50.84
2022-10-02T18:37:00,vfh,73.39
2022-10-02T18:38:00,vfh,49.98
2022-10-02T18:39:00,vfh,8.28
2022-10-02T18:40:00,vfh,52.95
2022-10-02T18:41:00,vfh,52.20
2022-10-02T18:42:00,vfh,53.09
2022-10-02T18:43:00,vfh,66.94
2022-10-02T18:44:00,vfh,66.94
2022-10-02T18:45:00,vfh,65.99
2022-10-02T18:46:00,vfh,65.99
2022-10-02T18:47:00,vfh,78.62
2022-10-02T18:48:00,vfh,43.59
2022-10-02T18:49:00,vfh,12.42
2022-10-02T18:50:00,vfh,12.12
2022-10-02T18:51:00,vfh,32.51
2022-10-02T18:52:00,vfh,39.19
2022-10-02T18:53:00,vfh,39.19
2022-10-02T18:54:00,vfh,47.04
2022-10-02T18:55:00,vfh,40.86
2022-10-02T18:56:00,vfh,100.36
2022-10-02T18:57:00,vfh,73.50
2022-10-02T18:58:00,vfh,83.86
2022-10-02T18:59:00,vfh,86.17
2022-10-02T19:00:00,vfh,86.17
2022-10-02T19:01:00,vfh,71.57
2022-10-02T19:02:00,vfh,71.57
2022-10-02T19:03:00,vfh,43.78
2022-10-02T19:04:00,vfh,43.78
2022-10-02T19:05:00,vfh,78.72
2022-10-02T19:06:00,vfh,83.11
2022-10-02T19:07:00,vfh,83.11
2022-10-02T19:08:00,vfh,118.80
2022-10-02T19:09:00,vfh,108.62
2022-10-02T19:10:00,vfh,68.57
2022-10-02T19:11:00,vfh,75.15
2022-10-02T19:12:00,vfh,97.30
2022-10-02T19:13:00,vfh,35.11
2022-10-02T19:14:00,vfh,35.11
2022-10-02T19:15:00,vfh,87.70
2022-10-02T19:16:00,vfh,56.08
2022-10-02T19:17:00,vfh,71.99
2022-10-02T19:18:00,vfh,71.99
2022-10-02T19:19:00,vfh,55.58
2022-10-02T19:20:00,vfh,55.58
2022-10-02T19:21:00,vfh,78.09
2022-10-02T19:22:00,vfh,114.23
2022-10-02T19:23:00,vfh,61.75
2022-10-02T19:24:00,vfh,54.59
2022-10-02T19:25:00,vfh,58.32
2022-10-02T19:26:00,vfh,70.11
2022-10-02T19:27:00,vfh,70.11
2022-10-02T19:28:00,vfh,73.67
2022-10-02T19:29:00,vfh,63.45
2022-10-02T19:30:00,vfh,101.46
2022-10-02T19:31:00,vfh,46.20
2022-10-02T19:32:00,vfh,46.20
2022-10-02T19:33:00,vfh,118.32
2022-10-02T19:34:00,vfh,69.74
2022-10-02T19:35:00,vfh,59.70
2022-10-02T19:36:00,vfh,28.12
2022-10-02T19:37:00,vfh,49.51
2022-10-02T19:38:00,vfh,72.92
2022-10-02T19:39:00,vfh,67.94
2022-10-02T19:40:00,vfh,28.40
2022-10-02T19:41:00,vfh,110.80
2022-10-02T19:42:00,vfh,72.96
2022-10-02T19:43:00,vfh,72.96
2022-10-02T19:44:00,vfh,76.31
2022-10-02T19:45:00,vfh,116.16
2022-10-02T19:46:00,vfh,116.16
2022-10-02T19:47:00,vfh,46.34
2022-10-02T19:48:00,vfh,69.11
2022-10-02T19:49:00,vfh,68.54
2022-10-02T19:50:00,vfh,19.59
2022-10-02T19:51:00,vfh,50.41
2022-10-02T19:52:00,vfh,50.41
2022-10-02T19:53:00,vfh,70.87
2022-10-02T19:54:00,vfh,35.80
2022-10-02T19:55:00,vfh,95.97
2022-10-02T19:56:00,vfh,93.15
2022-10-02T19:57:00,vfh,89.09
2022-10-02T19:58:00,vfh,94.46
2022-10-02T19:59:00,vfh,101.19
2022-10-02T20:00:00,vfh,85.77
2022-10-02T20:01:00,vfh,73.46
2022-10-02T20:02:00,vfh,70.16
2022-10-02T20:03:00,vfh,70.16
2022-10-02T20:04:00,vfh,84.17
2022-10-02T20:05:00,vfh,27.22
2022-10-02T20:06:00,vfh,27.22
2022-10-02T20:07:00,vfh,67.75
2022-10-02T20:08:00,vfh,67.66
2022-10-02T20:09:00,vfh,89.19
2022-10-02T20:10:00,vfh,76.63
2022-10-02T20:11:00,vfh,61.73
2022-10-02T20:12:00,vfh,93.34
2022-10-02T20:13:00,vfh,66.70
2022-10-02T20:14:00,vfh,66.70
2022-10-02T20:15:00,vfh,84.43
2022-10-02T20:16:00,vfh,84.43
2022-10-02T20:17:00,vfh,52.31
2022-10-02T20:18:00,vfh,42.45
2022-10-02T20:19:00,vfh,63.80
2022-10-02T20:20:00,vfh,30.37
2022-10-02T20:21:00,vfh,56.59
2022-10-02T20:22:00,vfh,64.29
2022-10-02T20:23:00,vfh,64.29
2022-10-02T20:24:00,vfh,49.07
2022-10-02T20:25:00,vfh,113.20
2022-10-02T20:26:00,vfh,113.20
2022-10-02T20:27:00,vfh,46.63
2022-10-02T20:28:00,vfh,49.55
2022-10-02T20:29:00,vfh,69.05
2022-10-02T20:30:00,vfh,66.51
2022-10-02T20:31:00,vfh,84.14
2022-10-02T20:32:00,vfh,84.14
2022-10-02T20:33:00,vfh,35.27
2022-10-02T20:34:00,vfh,28.10
2022-10-02T20:35:00,vfh,39.10
2022-10-02T20:36:00,vfh,64.35
2022-10-02T20:37:00,vfh,60.31
2022-10-02T20:38:00,vfh,53.74
2022-10-02T20:39:00,vfh,60.87
2022-10-02T20:40:00,vfh,62.71
2022-10-02T20:41:00,vfh,62.71
2022-10-02T20:42:00,vfh,56.18
2022-10-02T20:43:00,vfh,52.79
2022-10-02T20:44:00,vfh,52.79
2022-10-02T20:45:00,vfh,89.12
2022-10-02T20:46:00,vfh,37.70
2022-10-02T20:47:00,vfh,32.99
2022-10-02T20:48:00,vfh,59.76
2022-10-02T20:49:00,vfh,84.45
2022-10-02T20:50:00,vfh,66.13
2022-10-02T20:51:00,vfh,46.77
2022-10-02T20:52:00,vfh,27.66
2022-10-02T20:53:00,vfh,71.08
2022-10-02T20:54:00,vfh,115.70
2022-10-02T20:55:00,vfh,106.84
2022-10-02T20:56:00,vfh,64.50
2022-10-02T20:57:00,vfh,44.80
2022-10-02T20:58:00,vfh,64.07
2022-10-02T20:59:00,vfh,58.99
2022-10-02T21:00:00,vfh,50.53
2022-10-02T21:01:00,vfh,79.32
2022-10-02T21:02:00,vfh,93.44
2022-10-02T21:03:00,vfh,53.23
2022-10-02T21:04:00,vfh,67.76
2022-10-02T21:05:00,vfh,34.38
2022-10-02T21:06:00,vfh,34.38
2022-10-02T21:07:00,vfh,87.78
2022-10-02T21:08:00,vfh,46.95
2022-10-02T21:09:00,vfh,39.07
2022-10-02T21:10:00,vfh,58.83
2022-10-02T21:11:00,vfh,58.83
2022-10-02T21:12:00,vfh,76.67
2022-10-02T21:13:00,vfh,121.78
2022-10-02T21:14:00,vfh,121.78
2022-10-02T21:15:00,vfh,86.95
2022-10-02T21:16:00,vfh,51.51
2022-10-02T21:17:00,vfh,68.77
2022-10-02T21:18:00,vfh,68.77
2022-10-02T21:19:00,vfh,82.62
2022-10-02T21:20:00,vfh,82.62
2022-10-02T21:21:00,vfh,80.95
2022-10-02T21:22:00,vfh,75.31
2022-10-02T21:23:00,vfh,32.94
2022-10-02T21:24:00,vfh,50.05
2022-10-02T21:25:00,vfh,30.75
2022-10-02T21:26:00,vfh,19.38
2022-10-02T21:27:00,vfh,72.20
2022-10-02T21:28:00,vfh,72.20
2022-10-02T21:29:00,vfh,27.74
2022-10-02T21:30:00,vfh,57.19
2022-10-02T21:31:00,vfh,86.85
2022-10-02T21:32:00,vfh,57.81
2022-10-02T21:33:00,vfh,42.63
2022-10-02T21:34:00,vfh,42.63
2022-10-02T21:35:00,vfh,75.30
2022-10-02T21:36:00,vfh,80.33
2022-10-02T21:37:00,vfh,59.83
2022-10-02T21:38:00,vfh,27.68
2022-10-02T21:39:00,vfh,101.58
2022-10-02T21:40:00,vfh,100.59
2022-10-02T21:41:00,vfh,83.25
2022-10-02T21:42:00,vfh,47.33
2022-10-02T21:43:00,vfh,59.36
2022-10-02T21:44:00,vfh,82.17
2022-10-02T21:45:00,vfh,82.17
2022-10-02T21:46:00,vfh,60.19
2022-10-02T21:47:00,vfh,42.11
2022-10-02T21:48:00,vfh,82.72
2022-10-02T21:49:00,vfh,91.36
2022-10-02T21:50:00,vfh,84.06
2022-10-02T21:51:00,vfh,111.38
2022-10-02T21:52:00,vfh,64.49
2022-10-02T21:53:00,vfh,53.49
2022-10-02T21:54:00,vfh,47.77
2022-10-02T21:55:00,vfh,85.76
2022-10-02T21:56:00,vfh,42.07
2022-10-02T21:57:00,vfh,68.02
2022-10-02T21:58:00,vfh,128.16
2022-10-02T21:59:00,vfh,64.07
2022-10-02T22:00:00,vfh,64.07
2022-10-02T22:01:00,vfh,93.93
2022-10-02T22:02:00,vfh,95.51
2022-10-02T22:03:00,vfh,89.19
2022-10-02T22:04:00,vfh,89.91
2022-10-02T22:05:00,vfh,80.10
2022-10-02T22:06:00,vfh,63.84
2022-10-02T22:07:00,vfh,91.75
2022-10-02T22:08:00,vfh,78.90
2022-10-02T22:09:00,vfh,84.48
2022-10-02T22:10:00,vfh,78.99
2022-10-02T22:11:00,vfh,81.24
