#datetime,building,power
2022-10-18T11:39:00,atd,59.05
2022-10-18T11:40:00,atd,69.64
2022-10-18T11:41:00,atd,67.22
2022-10-18T11:42:00,atd,77.41
2022-10-18T11:43:00,atd,65.67
2022-10-18T11:44:00,atd,68.83
2022-10-18T11:45:00,atd,66.45
2022-10-18T11:46:00,atd,63.57
2022-10-18T11:47:00,atd,75.35
2022-10-18T11:48:00,atd,68.09
2022-10-18T11:49:00,atd,76.26
2022-10-18T11:50:00,atd,70.22
2022-10-18T11:51:00,atd,101.11
2022-10-18T11:52:00,atd,77.24
2022-10-18T11:53:00,atd,87.04
2022-10-18T11:54:00,atd,70.05
2022-10-18T11:55:00,atd,77.59
2022-10-18T11:56:00,atd,67.39
2022-10-18T11:57:00,atd,78.78
2022-10-18T11:58:00,atd,74.14
2022-10-18T11:59:00,atd,81.27
2022-10-18T12:00:00,atd,93.64
2022-10-18T12:01:00,atd,77.16
2022-10-18T12:02:00,atd,69.44
2022-10-18T12:03:00,atd,84.82
2022-10-18T12:04:00,atd,92.78
2022-10-18T12:05:00,atd,85.57
2022-10-18T12:06:00,atd,73.55
2022-10-18T12:07:00,atd,68.92
2022-10-18T12:08:00,atd,69.62
2022-10-18T12:09:00,atd,66.81
2022-10-18T12:10:00,atd,71.57
2022-10-18T12:11:00,atd,75.02
2022-10-18T12:12:00,atd,78.49
2022-10-18T12:13:00,atd,70.30
2022-10-18T12:14:00,atd,81.20
2022-10-18T12:15:00,atd,74.17
2022-10-18T12:16:00,atd,79.62
2022-10-18T12:17:00,atd,67.75
2022-10-18T12:18:00,atd,86.44
2022-10-18T12:19:00,atd,69.76
2022-10-18T12:20:00,atd,74.07
2022-10-18T12:21:00,atd,72.37
2022-10-18T12:22:00,atd,73.69
2022-10-18T12:23:00,atd,67.17
2022-10-18T12:24:00,atd,81.82
2022-10-18T12:25:00,atd,68.10
2022-10-18T12:26:00,atd,86.13
2022-10-18T12:27:00,atd,71.64
2022-10-18T12:28:00,atd,78.91
2022-10-18T12:29:00,atd,85.51
2022-10-18T12:30:00,atd,71.02
2022-10-18T12:31:00,atd,75.67
2022-10-18T12:32:00,atd,70.56
2022-10-18T12:33:00,atd,83.88
2022-10-18T12:34:00,atd,65.94
2022-10-18T12:35:00,atd,76.86
2022-10-18T12:36:00,atd,78.83
2022-10-18T12:37:00,atd,77.66
2022-10-18T12:38:00,atd,86.97
2022-10-18T12:39:00,atd,78.22
2022-10-18T12:40:00,atd,74.92
2022-10-18T12:41:00,atd,69.60
2022-10-18T12:42:00,atd,67.59
2022-10-18T12:43:00,atd,65.64
2022-10-18T12:44:00,atd,73.65
2022-10-18T12:45:00,atd,73.43
2022-10-18T12:46:00,atd,70.19
2022-10-18T12:47:00,atd,61.81
2022-10-18T12:48:00,atd,60.92
2022-10-18T12:49:00,atd,65.08
2022-10-18T12:50:00,atd,67.75
2022-10-18T12:51:00,atd,69.83
2022-10-18T12:52:00,atd,72.04
2022-10-18T12:53:00,atd,58.88
2022-10-18T12:54:00,atd,69.34
2022-10-18T12:55:00,atd,52.11
2022-10-18T12:56:00,atd,65.34
2022-10-18T12:57:00,atd,62.39
2022-10-18T12:58:00,atd,57.47
2022-10-18T12:59:00,atd,67.60
2022-10-18T13:00:00,atd,66.84
2022-10-18T13:01:00,atd,78.58
2022-10-18T13:02:00,atd,78.37
2022-10-18T13:03:00,atd,62.34
2022-10-18T13:04:00,atd,69.65
2022-10-18T13:05:00,atd,62.47
2022-10-18T13:06:00,atd,69.01
2022-10-18T13:07:00,atd,72.17
2022-10-18T13:08:00,atd,76.24
2022-10-18T13:09:00,atd,71.48
2022-10-18T13:10:00,atd,62.93
2022-10-18T13:11:00,atd,72.31
2022-10-18T13:12:00,atd,72.45
2022-10-18T13:13:00,atd,67.82
2022-10-18T13:14:00,atd,63.88
2022-10-18T13:15:00,atd,64.86
2022-10-18T13:16:00,atd,61.70
2022-10-18T13:17:00,atd,60.07
2022-10-18T13:18:00,atd,59.65
2022-10-18T13:19:00,atd,66.47
2022-10-18T13:20:00,atd,63.21
2022-10-18T13:21:00,atd,63.23
2022-10-18T13:22:00,atd,62.60
2022-10-18T13:23:00,atd,64.78
2022-10-18T13:24:00,atd,61.14
2022-10-18T13:25:00,atd,59.11
2022-10-18T13:26:00,atd,67.37
2022-10-18T13:27:00,atd,64.46
2022-10-18T13:28:00,atd,72.66
2022-10-18T13:29:00,atd,92.70
2022-10-18T13:30:00,atd,78.36
2022-10-18T13:31:00,atd,81.44
2022-10-18T13:32:00,atd,72.61
2022-10-18T13:33:00,atd,62.55
2022-10-18T13:34:00,atd,59.71
2022-10-18T13:35:00,atd,73.38
2022-10-18T13:36:00,atd,57.18
2022-10-18T13:37:00,atd,57.47
2022-10-18T13:38:00,atd,60.82
2022-10-18T13:39:00,atd,74.32
2022-10-18T13:40:00,atd,57.43
2022-10-18T13:41:00,atd,58.56
2022-10-18T13:42:00,atd,55.94
2022-10-18T13:43:00,atd,64.93
2022-10-18T13:44:00,atd,59.79
2022-10-18T13:45:00,atd,55.95
2022-10-18T13:46:00,atd,54.24
2022-10-18T13:47:00,atd,59.43
2022-10-18T13:48:00,atd,58.55
2022-10-18T13:49:00,atd,53.17
2022-10-18T13:50:00,atd,53.38
2022-10-18T13:51:00,atd,60.48
2022-10-18T13:52:00,atd,59.04
2022-10-18T13:53:00,atd,55.42
2022-10-18T13:54:00,atd,60.44
2022-10-18T13:55:00,atd,62.78
2022-10-18T13:56:00,atd,61.39
2022-10-18T13:57:00,atd,60.90
2022-10-18T13:58:00,atd,62.34
2022-10-18T13:59:00,atd,56.84
2022-10-18T14:00:00,atd,55.98
2022-10-18T14:01:00,atd,56.01
2022-10-18T14:02:00,atd,51.31
2022-10-18T14:03:00,atd,54.63
2022-10-18T14:04:00,atd,54.12
2022-10-18T14:05:00,atd,48.81
2022-10-18T14:06:00,atd,50.78
2022-10-18T14:07:00,atd,53.80
2022-10-18T14:08:00,atd,47.96
2022-10-18T14:09:00,atd,45.54
2022-10-18T14:10:00,atd,44.45
2022-10-18T14:11:00,atd,48.36
2022-10-18T14:12:00,atd,51.64
2022-10-18T14:13:00,atd,51.75
2022-10-18T14:14:00,atd,58.98
2022-10-18T14:15:00,atd,46.53
2022-10-18T14:16:00,atd,47.75
2022-10-18T14:17:00,atd,49.06
2022-10-18T14:18:00,atd,53.82
2022-10-18T14:19:00,atd,54.46
2022-10-18T14:20:00,atd,53.55
2022-10-18T14:21:00,atd,59.68
2022-10-18T14:22:00,atd,59.12
2022-10-18T14:23:00,atd,56.42
2022-10-18T14:24:00,atd,71.53
2022-10-18T14:25:00,atd,63.30
2022-10-18T14:26:00,atd,62.31
2022-10-18T14:27:00,atd,68.75
2022-10-18T14:28:00,atd,59.82
2022-10-18T14:29:00,atd,56.20
2022-10-18T14:30:00,atd,71.30
2022-10-18T14:31:00,atd,55.79
2022-10-18T14:32:00,atd,55.40
2022-10-18T14:33:00,atd,79.66
2022-10-18T14:34:00,atd,51.90
2022-10-18T14:35:00,atd,62.03
2022-10-18T14:36:00,atd,56.98
2022-10-18T14:37:00,atd,63.38
2022-10-18T14:38:00,atd,49.09
2022-10-18T14:39:00,atd,49.52
2022-10-18T14:40:00,atd,51.09
2022-10-18T14:41:00,atd,53.66
2022-10-18T14:42:00,atd,54.59
2022-10-18T14:43:00,atd,57.24
2022-10-18T14:44:00,atd,63.67
2022-10-18T14:45:00,atd,66.54
2022-10-18T14:46:00,atd,63.75
2022-10-18T14:47:00,atd,57.68
2022-10-18T14:48:00,atd,60.09
2022-10-18T14:49:00,atd,65.63
2022-10-18T14:50:00,atd,68.98
2022-10-18T14:51:00,atd,65.47
2022-10-18T14:52:00,atd,64.68
2022-10-18T14:53:00,atd,66.13
2022-10-18T14:54:00,atd,66.48
2022-10-18T14:55:00,atd,66.80
2022-10-18T14:56:00,atd,64.86
2022-10-18T14:57:00,atd,67.08
2022-10-18T14:58:00,atd,64.54
2022-10-18T14:59:00,atd,65.13
2022-10-18T15:00:00,atd,67.90
2022-10-18T15:01:00,atd,69.21
2022-10-18T15:02:00,atd,69.21
2022-10-18T15:03:00,atd,69.21
2022-10-18T15:04:00,atd,69.21
2022-10-18T15:05:00,atd,69.21
2022-10-18T15:06:00,atd,69.21
2022-10-18T15:07:00,atd,75.52
2022-10-18T15:08:00,atd,76.51
2022-10-18T15:09:00,atd,70.43
2022-10-18T15:10:00,atd,72.43
2022-10-18T15:11:00,atd,67.11
2022-10-18T15:12:00,atd,81.63
2022-10-18T15:13:00,atd,81.63
2022-10-18T15:14:00,atd,81.63
2022-10-18T15:15:00,atd,81.63
2022-10-18T15:16:00,atd,81.63
2022-10-18T15:17:00,atd,67.47
2022-10-18T15:18:00,atd,62.25
2022-10-18T15:19:00,atd,60.50
2022-10-18T15:20:00,atd,54.66
2022-10-18T15:21:00,atd,78.62
2022-10-18T15:22:00,atd,69.17
2022-10-18T15:23:00,atd,84.63
2022-10-18T15:24:00,atd,89.60
2022-10-18T15:25:00,atd,68.69
2022-10-18T15:26:00,atd,65.32
2022-10-18T15:27:00,atd,62.05
2022-10-18T15:28:00,atd,70.50
2022-10-18T15:29:00,atd,71.60
2022-10-18T15:30:00,atd,85.45
2022-10-18T15:31:00,atd,73.38
2022-10-18T15:32:00,atd,68.86
2022-10-18T15:33:00,atd,65.00
2022-10-18T15:34:00,atd,62.22
2022-10-18T15:35:00,atd,63.01
2022-10-18T15:36:00,atd,63.02
2022-10-18T15:37:00,atd,68.53
2022-10-18T15:38:00,atd,66.38
2022-10-18T15:39:00,atd,76.86
2022-10-18T15:40:00,atd,59.23
2022-10-18T15:41:00,atd,60.48
2022-10-18T15:42:00,atd,63.46
2022-10-18T15:43:00,atd,62.82
2022-10-18T15:44:00,atd,62.31
2022-10-18T15:45:00,atd,63.62
2022-10-18T15:46:00,atd,63.78
2022-10-18T15:47:00,atd,65.35
2022-10-18T15:48:00,atd,71.93
2022-10-18T15:49:00,atd,54.85
2022-10-18T15:50:00,atd,78.24
2022-10-18T15:51:00,atd,71.80
2022-10-18T15:52:00,atd,67.45
2022-10-18T15:53:00,atd,58.04
2022-10-18T15:54:00,atd,63.23
2022-10-18T15:55:00,atd,67.75
2022-10-18T15:56:00,atd,65.36
2022-10-18T15:57:00,atd,63.95
2022-10-18T15:58:00,atd,79.23
2022-10-18T15:59:00,atd,65.81
2022-10-18T16:00:00,atd,67.87
2022-10-18T16:01:00,atd,73.57
2022-10-18T16:02:00,atd,76.97
2022-10-18T16:03:00,atd,93.33
2022-10-18T16:04:00,atd,70.72
2022-10-18T16:05:00,atd,70.98
2022-10-18T16:06:00,atd,70.86
2022-10-18T16:07:00,atd,72.07
2022-10-18T16:08:00,atd,73.86
2022-10-18T16:09:00,atd,72.21
2022-10-18T16:10:00,atd,74.33
2022-10-18T16:11:00,atd,80.00
2022-10-18T16:12:00,atd,67.19
2022-10-18T16:13:00,atd,64.46
2022-10-18T16:14:00,atd,67.53
2022-10-18T16:15:00,atd,71.90
2022-10-18T16:16:00,atd,63.43
2022-10-18T16:17:00,atd,64.46
2022-10-18T16:18:00,atd,64.87
2022-10-18T16:19:00,atd,70.69
2022-10-18T16:20:00,atd,67.52
2022-10-18T16:21:00,atd,61.47
2022-10-18T16:22:00,atd,61.17
2022-10-18T16:23:00,atd,69.19
2022-10-18T16:24:00,atd,71.42
2022-10-18T16:25:00,atd,65.27
2022-10-18T16:26:00,atd,64.02
2022-10-18T16:27:00,atd,62.64
2022-10-18T16:28:00,atd,58.62
2022-10-18T16:29:00,atd,66.91
2022-10-18T16:30:00,atd,70.34
2022-10-18T16:31:00,atd,60.88
2022-10-18T16:32:00,atd,63.86
2022-10-18T16:33:00,atd,60.34
2022-10-18T16:34:00,atd,60.98
2022-10-18T16:35:00,atd,64.58
2022-10-18T16:36:00,atd,69.55
2022-10-18T16:37:00,atd,77.54
2022-10-18T16:38:00,atd,69.75
2022-10-18T16:39:00,atd,58.21
2022-10-18T16:40:00,atd,63.23
2022-10-18T16:41:00,atd,59.10
2022-10-18T16:42:00,atd,66.03
2022-10-18T16:43:00,atd,72.91
2022-10-18T16:44:00,atd,70.98
2022-10-18T16:45:00,atd,67.25
2022-10-18T16:46:00,atd,61.54
2022-10-18T16:47:00,atd,68.48
2022-10-18T16:48:00,atd,65.29
2022-10-18T16:49:00,atd,81.75
2022-10-18T16:50:00,atd,60.22
2022-10-18T16:51:00,atd,56.37
2022-10-18T16:52:00,atd,56.29
2022-10-18T16:53:00,atd,56.24
2022-10-18T16:54:00,atd,56.90
2022-10-18T16:55:00,atd,60.18
2022-10-18T16:56:00,atd,64.64
2022-10-18T16:57:00,atd,74.51
2022-10-18T16:58:00,atd,56.83
2022-10-18T16:59:00,atd,55.12
2022-10-18T17:00:00,atd,52.47
2022-10-18T17:01:00,atd,54.43
2022-10-18T17:02:00,atd,60.34
2022-10-18T17:03:00,atd,60.84
2022-10-18T17:04:00,atd,64.69
2022-10-18T17:05:00,atd,62.37
2022-10-18T17:06:00,atd,58.55
2022-10-18T17:07:00,atd,54.31
2022-10-18T17:08:00,atd,62.86
2022-10-18T17:09:00,atd,66.96
2022-10-18T17:10:00,atd,64.09
2022-10-18T17:11:00,atd,65.78
2022-10-18T17:12:00,atd,62.03
2022-10-18T17:13:00,atd,63.56
2022-10-18T17:14:00,atd,75.84
2022-10-18T17:15:00,atd,62.57
2022-10-18T17:16:00,atd,72.54
2022-10-18T17:17:00,atd,57.93
2022-10-18T17:18:00,atd,64.70
2022-10-18T17:19:00,atd,70.44
2022-10-18T17:20:00,atd,62.72
2022-10-18T17:21:00,atd,61.79
2022-10-18T17:22:00,atd,55.98
2022-10-18T17:23:00,atd,59.96
2022-10-18T17:24:00,atd,59.87
2022-10-18T17:25:00,atd,63.14
2022-10-18T17:26:00,atd,66.11
2022-10-18T17:27:00,atd,62.94
2022-10-18T17:28:00,atd,63.33
2022-10-18T17:29:00,atd,73.14
2022-10-18T17:30:00,atd,67.22
2022-10-18T17:31:00,atd,67.38
2022-10-18T17:32:00,atd,83.52
2022-10-18T17:33:00,atd,67.85
2022-10-18T17:34:00,atd,63.98
2022-10-18T17:35:00,atd,62.92
2022-10-18T17:36:00,atd,60.18
2022-10-18T17:37:00,atd,64.86
2022-10-18T17:38:00,atd,66.08
2022-10-18T17:39:00,atd,65.64
2022-10-18T17:40:00,atd,64.56
2022-10-18T17:41:00,atd,62.13
2022-10-18T17:42:00,atd,64.92
2022-10-18T17:43:00,atd,64.62
2022-10-18T17:44:00,atd,62.63
2022-10-18T17:45:00,atd,56.27
2022-10-18T17:46:00,atd,58.79
2022-10-18T17:47:00,atd,66.48
2022-10-18T17:48:00,atd,88.91
2022-10-18T17:49:00,atd,59.96
2022-10-18T17:50:00,atd,60.16
2022-10-18T17:51:00,atd,64.01
2022-10-18T17:52:00,atd,63.24
2022-10-18T17:53:00,atd,60.87
2022-10-18T17:54:00,atd,60.11
2022-10-18T17:55:00,atd,70.43
2022-10-18T17:56:00,atd,77.20
2022-10-18T17:57:00,atd,72.98
2022-10-18T17:58:00,atd,70.56
2022-10-18T17:59:00,atd,67.81
2022-10-18T18:00:00,atd,65.47
2022-10-18T18:01:00,atd,56.76
2022-10-18T18:02:00,atd,52.90
2022-10-18T18:03:00,atd,60.17
2022-10-18T18:04:00,atd,65.98
2022-10-18T18:05:00,atd,60.39
2022-10-18T18:06:00,atd,62.54
2022-10-18T18:07:00,atd,61.75
2022-10-18T18:08:00,atd,63.52
2022-10-18T18:09:00,atd,73.01
2022-10-18T18:10:00,atd,63.41
2022-10-18T18:11:00,atd,62.06
2022-10-18T18:12:00,atd,62.22
2022-10-18T18:13:00,atd,60.67
2022-10-18T18:14:00,atd,69.94
2022-10-18T18:15:00,atd,59.95
2022-10-18T18:16:00,atd,60.15
2022-10-18T18:17:00,atd,65.70
2022-10-18T18:18:00,atd,60.16
2022-10-18T18:19:00,atd,62.47
2022-10-18T18:20:00,atd,64.15
2022-10-18T18:21:00,atd,71.59
2022-10-18T18:22:00,atd,77.14
2022-10-18T18:23:00,atd,91.27
2022-10-18T18:24:00,atd,81.95
2022-10-18T18:25:00,atd,78.92
2022-10-18T18:26:00,atd,75.56
2022-10-18T18:27:00,atd,73.97
2022-10-18T18:28:00,atd,71.09
2022-10-18T18:29:00,atd,71.63
2022-10-18T18:30:00,atd,62.05
2022-10-18T18:31:00,atd,61.09
2022-10-18T18:32:00,atd,64.70
2022-10-18T18:33:00,atd,60.87
2022-10-18T18:34:00,atd,57.30
2022-10-18T18:35:00,atd,68.90
2022-10-18T18:36:00,atd,59.15
2022-10-18T18:37:00,atd,67.04
2022-10-18T18:38:00,atd,65.38
2022-10-18T18:39:00,atd,64.06
2022-10-18T18:40:00,atd,69.26
2022-10-18T18:41:00,atd,71.59
2022-10-18T18:42:00,atd,71.75
2022-10-18T18:43:00,atd,70.67
2022-10-18T18:44:00,atd,70.36
2022-10-18T18:45:00,atd,66.48
2022-10-18T18:46:00,atd,69.67
2022-10-18T18:47:00,atd,64.13
2022-10-18T18:48:00,atd,66.77
2022-10-18T18:49:00,atd,62.23
2022-10-18T18:50:00,atd,63.53
2022-10-18T18:51:00,atd,67.03
2022-10-18T18:52:00,atd,67.15
2022-10-18T18:53:00,atd,61.22
2022-10-18T18:54:00,atd,61.86
2022-10-18T18:55:00,atd,66.45
2022-10-18T18:56:00,atd,62.52
2022-10-18T18:57:00,atd,63.31
2022-10-18T18:58:00,atd,58.63
2022-10-18T18:59:00,atd,60.20
2022-10-18T19:00:00,atd,62.80
2022-10-18T19:01:00,atd,59.37
2022-10-18T19:02:00,atd,59.91
2022-10-18T19:03:00,atd,85.73
2022-10-18T19:04:00,atd,73.84
2022-10-18T19:05:00,atd,80.93
2022-10-18T19:06:00,atd,70.02
2022-10-18T19:07:00,atd,64.49
2022-10-18T19:08:00,atd,62.96
2022-10-18T19:09:00,atd,64.27
2022-10-18T19:10:00,atd,62.56
2022-10-18T19:11:00,atd,66.14
2022-10-18T19:12:00,atd,71.20
2022-10-18T19:13:00,atd,67.27
2022-10-18T19:14:00,atd,68.23
2022-10-18T19:15:00,atd,65.80
2022-10-18T19:16:00,atd,72.04
2022-10-18T19:17:00,atd,59.83
2022-10-18T19:18:00,atd,62.70
2022-10-18T19:19:00,atd,65.76
2022-10-18T19:20:00,atd,67.62
2022-10-18T19:21:00,atd,64.06
2022-10-18T19:22:00,atd,64.99
2022-10-18T19:23:00,atd,72.19
2022-10-18T19:24:00,atd,81.33
2022-10-18T19:25:00,atd,65.95
2022-10-18T19:26:00,atd,65.54
2022-10-18T19:27:00,atd,66.24
2022-10-18T19:28:00,atd,67.64
2022-10-18T19:29:00,atd,69.81
2022-10-18T19:30:00,atd,62.92
2022-10-18T19:31:00,atd,60.43
2022-10-18T19:32:00,atd,72.66
2022-10-18T19:33:00,atd,65.09
2022-10-18T19:34:00,atd,63.53
2022-10-18T19:35:00,atd,70.07
2022-10-18T19:36:00,atd,65.19
2022-10-18T19:37:00,atd,64.64
2022-10-18T19:38:00,atd,64.98
2022-10-18T19:39:00,atd,66.81
2022-10-18T19:40:00,atd,64.49
2022-10-18T19:41:00,atd,71.19
2022-10-18T19:42:00,atd,69.63
2022-10-18T19:43:00,atd,74.33
2022-10-18T19:44:00,atd,70.22
2022-10-18T19:45:00,atd,55.52
2022-10-18T19:46:00,atd,51.62
2022-10-18T19:47:00,atd,59.13
2022-10-18T19:48:00,atd,60.35
2022-10-18T19:49:00,atd,63.36
2022-10-18T19:50:00,atd,56.99
2022-10-18T19:51:00,atd,56.30
2022-10-18T19:52:00,atd,57.75
2022-10-18T19:53:00,atd,62.57
2022-10-18T19:54:00,atd,56.13
2022-10-18T19:55:00,atd,68.02
2022-10-18T19:56:00,atd,67.56
2022-10-18T19:57:00,atd,59.56
2022-10-18T19:58:00,atd,65.87
2022-10-18T19:59:00,atd,62.10
2022-10-18T20:00:00,atd,59.50
2022-10-18T20:01:00,atd,58.26
2022-10-18T20:02:00,atd,60.81
2022-10-18T20:03:00,atd,60.08
2022-10-18T20:04:00,atd,64.38
2022-10-18T20:05:00,atd,64.25
2022-10-18T20:06:00,atd,60.02
2022-10-18T20:07:00,atd,62.03
2022-10-18T20:08:00,atd,59.73
2022-10-18T20:09:00,atd,55.83
2022-10-18T20:10:00,atd,54.53
2022-10-18T20:11:00,atd,58.57
2022-10-18T20:12:00,atd,56.14
2022-10-18T20:13:00,atd,57.54
2022-10-18T20:14:00,atd,57.92
2022-10-18T20:15:00,atd,59.36
2022-10-18T20:16:00,atd,52.70
2022-10-18T20:17:00,atd,50.68
2022-10-18T20:18:00,atd,54.30
2022-10-18T20:19:00,atd,50.35
2022-10-18T20:20:00,atd,56.15
2022-10-18T20:21:00,atd,58.42
2022-10-18T20:22:00,atd,53.28
2022-10-18T20:23:00,atd,54.39
2022-10-18T20:24:00,atd,53.54
2022-10-18T20:25:00,atd,56.73
2022-10-18T20:26:00,atd,62.92
2022-10-18T20:27:00,atd,63.55
2022-10-18T20:28:00,atd,60.91
2022-10-18T20:29:00,atd,57.08
2022-10-18T20:30:00,atd,55.91
2022-10-18T20:31:00,atd,49.66
2022-10-18T20:32:00,atd,49.14
2022-10-18T20:33:00,atd,48.67
2022-10-18T20:34:00,atd,49.21
2022-10-18T20:35:00,atd,50.10
2022-10-18T20:36:00,atd,47.00
2022-10-18T20:37:00,atd,47.87
2022-10-18T20:38:00,atd,53.71
2022-10-18T20:39:00,atd,57.94
2022-10-18T20:40:00,atd,56.34
2022-10-18T20:41:00,atd,58.95
2022-10-18T20:42:00,atd,73.09
2022-10-18T20:43:00,atd,59.38
2022-10-18T20:44:00,atd,57.64
2022-10-18T20:45:00,atd,54.43
2022-10-18T20:46:00,atd,52.37
2022-10-18T20:47:00,atd,46.91
2022-10-18T20:48:00,atd,50.52
2022-10-18T20:49:00,atd,56.51
2022-10-18T20:50:00,atd,51.23
2022-10-18T20:51:00,atd,48.50
2022-10-18T20:52:00,atd,45.16
2022-10-18T20:53:00,atd,45.74
2022-10-18T20:54:00,atd,48.64
2022-10-18T20:55:00,atd,52.39
2022-10-18T20:56:00,atd,49.13
2022-10-18T20:57:00,atd,49.13
2022-10-18T20:58:00,atd,50.58
2022-10-18T20:59:00,atd,54.01
2022-10-18T21:00:00,atd,63.85
2022-10-18T21:01:00,atd,61.32
2022-10-18T21:02:00,atd,60.18
2022-10-18T21:03:00,atd,62.05
2022-10-18T21:04:00,atd,59.77
2022-10-18T21:05:00,atd,49.35
2022-10-18T21:06:00,atd,46.77
2022-10-18T21:07:00,atd,46.17
2022-10-18T21:08:00,atd,47.36
2022-10-18T21:09:00,atd,43.84
2022-10-18T21:10:00,atd,42.29
2022-10-18T21:11:00,atd,50.00
2022-10-18T21:12:00,atd,42.62
2022-10-18T21:13:00,atd,43.98
2022-10-18T21:14:00,atd,44.61
2022-10-18T21:15:00,atd,50.48
2022-10-18T21:16:00,atd,46.47
2022-10-18T21:17:00,atd,54.99
2022-10-18T21:18:00,atd,44.33
2022-10-18T21:19:00,atd,41.50
2022-10-18T21:20:00,atd,39.77
2022-10-18T21:21:00,atd,42.14
2022-10-18T21:22:00,atd,48.67
2022-10-18T21:23:00,atd,48.82
2022-10-18T21:24:00,atd,40.70
2022-10-18T21:25:00,atd,44.35
2022-10-18T21:26:00,atd,42.21
2022-10-18T21:27:00,atd,42.44
2022-10-18T21:28:00,atd,41.66
2022-10-18T21:29:00,atd,40.92
2022-10-18T21:30:00,atd,41.36
2022-10-18T21:31:00,atd,35.26
2022-10-18T21:32:00,atd,32.56
2022-10-18T21:33:00,atd,35.53
2022-10-18T21:34:00,atd,33.79
2022-10-18T21:35:00,atd,31.01
2022-10-18T21:36:00,atd,30.78
2022-10-18T21:37:00,atd,31.52
2022-10-18T21:38:00,atd,31.24
2022-10-18T21:39:00,atd,29.27
2022-10-18T21:40:00,atd,30.80
2022-10-18T21:41:00,atd,32.37
2022-10-18T21:42:00,atd,35.47
2022-10-18T21:43:00,atd,37.27
2022-10-18T21:44:00,atd,35.98
2022-10-18T21:45:00,atd,33.84
2022-10-18T21:46:00,atd,34.59
2022-10-18T21:47:00,atd,34.70
2022-10-18T21:48:00,atd,35.30
2022-10-18T21:49:00,atd,28.95
2022-10-18T21:50:00,atd,31.88
2022-10-18T21:51:00,atd,32.91
2022-10-18T21:52:00,atd,42.56
2022-10-18T21:53:00,atd,30.37
2022-10-18T21:54:00,atd,30.56
2022-10-18T21:55:00,atd,28.39
2022-10-18T21:56:00,atd,29.43
2022-10-18T21:57:00,atd,29.08
2022-10-18T21:58:00,atd,29.04
2022-10-18T21:59:00,atd,25.68
2022-10-18T22:00:00,atd,27.16
2022-10-18T22:01:00,atd,27.24
2022-10-18T22:02:00,atd,28.72
2022-10-18T22:03:00,atd,38.91
2022-10-18T22:04:00,atd,39.45
2022-10-18T22:05:00,atd,33.30
2022-10-18T22:06:00,atd,36.49
2022-10-18T22:07:00,atd,39.51
2022-10-18T22:08:00,atd,35.87
2022-10-18T22:09:00,atd,33.50
2022-10-18T22:10:00,atd,31.78
2022-10-18T22:11:00,atd,32.44
2022-10-18T22:12:00,atd,28.50
2022-10-18T22:13:00,atd,28.99
2022-10-18T22:14:00,atd,27.31
2022-10-18T22:15:00,atd,25.77
2022-10-18T22:16:00,atd,25.07
2022-10-18T22:17:00,atd,27.84
2022-10-18T22:18:00,atd,26.92
2022-10-18T22:19:00,atd,31.07
2022-10-18T22:20:00,atd,32.49
2022-10-18T22:21:00,atd,31.91
2022-10-18T22:22:00,atd,27.94
2022-10-18T22:23:00,atd,28.95
2022-10-18T22:24:00,atd,34.14
2022-10-18T22:25:00,atd,32.16
2022-10-18T22:26:00,atd,34.10
2022-10-18T22:27:00,atd,34.09
2022-10-18T22:28:00,atd,33.19
2022-10-18T22:29:00,atd,33.43
2022-10-18T22:30:00,atd,31.04
2022-10-18T22:31:00,atd,42.06
2022-10-18T22:32:00,atd,28.94
2022-10-18T22:33:00,atd,30.09
2022-10-18T22:34:00,atd,32.23
2022-10-18T22:35:00,atd,30.12
2022-10-18T22:36:00,atd,29.67
2022-10-18T22:37:00,atd,31.82
2022-10-18T22:38:00,atd,30.31
2022-10-18T22:39:00,atd,31.51
2022-10-18T22:40:00,atd,31.91
2022-10-18T22:41:00,atd,30.90
2022-10-18T22:42:00,atd,33.55
2022-10-18T22:43:00,atd,36.20
2022-10-18T22:44:00,atd,37.87
2022-10-18T22:45:00,atd,40.36
2022-10-18T22:46:00,atd,41.48
2022-10-18T22:47:00,atd,35.02
2022-10-18T22:48:00,atd,31.75
2022-10-18T22:49:00,atd,32.12
2022-10-18T22:50:00,atd,32.76
2022-10-18T22:51:00,atd,39.59
2022-10-18T22:52:00,atd,27.24
2022-10-18T22:53:00,atd,28.45
2022-10-18T22:54:00,atd,27.32
2022-10-18T22:55:00,atd,28.03
2022-10-18T22:56:00,atd,32.51
2022-10-18T22:57:00,atd,30.00
2022-10-18T22:58:00,atd,28.61
2022-10-18T22:59:00,atd,29.30
2022-10-18T23:00:00,atd,30.39
2022-10-18T23:01:00,atd,31.64
2022-10-18T23:02:00,atd,28.17
2022-10-18T23:03:00,atd,32.10
2022-10-18T23:04:00,atd,35.69
2022-10-18T23:05:00,atd,27.75
2022-10-18T23:06:00,atd,28.57
2022-10-18T23:07:00,atd,29.23
2022-10-18T23:08:00,atd,33.45
2022-10-18T23:09:00,atd,34.79
2022-10-18T23:10:00,atd,33.09
2022-10-18T23:11:00,atd,40.50
2022-10-18T23:12:00,atd,32.77
2022-10-18T23:13:00,atd,28.79
2022-10-18T23:14:00,atd,27.04
2022-10-18T23:15:00,atd,26.93
2022-10-18T23:16:00,atd,26.39
2022-10-18T23:17:00,atd,26.23
