#datetime,building,power
2023-05-15T11:39:00,atd,50.23
2023-05-15T11:40:00,atd,84.85
2023-05-15T11:41:00,atd,86.99
2023-05-15T11:42:00,atd,87.53
2023-05-15T11:43:00,atd,85.75
2023-05-15T11:44:00,atd,84.81
2023-05-15T11:45:00,atd,90.83
2023-05-15T11:46:00,atd,91.43
2023-05-15T11:47:00,atd,53.49
2023-05-15T11:48:00,atd,51.60
2023-05-15T11:49:00,atd,50.30
2023-05-15T11:50:00,atd,48.45
2023-05-15T11:51:00,atd,45.90
2023-05-15T11:52:00,atd,50.43
2023-05-15T11:53:00,atd,50.73
2023-05-15T11:54:00,atd,50.95
2023-05-15T11:55:00,atd,51.50
2023-05-15T11:56:00,atd,88.25
2023-05-15T11:57:00,atd,88.45
2023-05-15T11:58:00,atd,87.34
2023-05-15T11:59:00,atd,100.64
2023-05-15T12:00:00,atd,89.81
2023-05-15T12:01:00,atd,90.06
2023-05-15T12:02:00,atd,91.61
2023-05-15T12:03:00,atd,85.28
2023-05-15T12:04:00,atd,98.79
2023-05-15T12:05:00,atd,50.91
2023-05-15T12:06:00,atd,48.98
2023-05-15T12:07:00,atd,46.79
2023-05-15T12:08:00,atd,48.87
2023-05-15T12:09:00,atd,46.15
2023-05-15T12:10:00,atd,48.34
2023-05-15T12:11:00,atd,48.15
2023-05-15T12:12:00,atd,49.14
2023-05-15T12:13:00,atd,90.99
2023-05-15T12:14:00,atd,91.03
2023-05-15T12:15:00,atd,89.56
2023-05-15T12:16:00,atd,90.33
2023-05-15T12:17:00,atd,90.08
2023-05-15T12:18:00,atd,92.75
2023-05-15T12:19:00,atd,93.18
2023-05-15T12:20:00,atd,100.84
2023-05-15T12:21:00,atd,47.75
2023-05-15T12:22:00,atd,46.52
2023-05-15T12:23:00,atd,49.80
2023-05-15T12:24:00,atd,51.35
2023-05-15T12:25:00,atd,50.62
2023-05-15T12:26:00,atd,52.55
2023-05-15T12:27:00,atd,49.28
2023-05-15T12:28:00,atd,42.74
2023-05-15T12:29:00,atd,83.37
2023-05-15T12:30:00,atd,88.46
2023-05-15T12:31:00,atd,87.39
2023-05-15T12:32:00,atd,85.57
2023-05-15T12:33:00,atd,85.99
2023-05-15T12:34:00,atd,85.46
2023-05-15T12:35:00,atd,89.57
2023-05-15T12:36:00,atd,105.04
2023-05-15T12:37:00,atd,93.03
2023-05-15T12:38:00,atd,62.38
2023-05-15T12:39:00,atd,56.09
2023-05-15T12:40:00,atd,66.69
2023-05-15T12:41:00,atd,69.76
2023-05-15T12:42:00,atd,61.60
2023-05-15T12:43:00,atd,59.41
2023-05-15T12:44:00,atd,44.68
2023-05-15T12:45:00,atd,42.50
2023-05-15T12:46:00,atd,46.43
2023-05-15T12:47:00,atd,48.15
2023-05-15T12:48:00,atd,92.45
2023-05-15T12:49:00,atd,89.59
2023-05-15T12:50:00,atd,88.87
2023-05-15T12:51:00,atd,89.33
2023-05-15T12:52:00,atd,97.81
2023-05-15T12:53:00,atd,106.95
2023-05-15T12:54:00,atd,94.86
2023-05-15T12:55:00,atd,94.53
2023-05-15T12:56:00,atd,98.95
2023-05-15T12:57:00,atd,61.87
2023-05-15T12:58:00,atd,57.45
2023-05-15T12:59:00,atd,50.77
2023-05-15T13:00:00,atd,53.40
2023-05-15T13:01:00,atd,53.10
2023-05-15T13:02:00,atd,56.13
2023-05-15T13:03:00,atd,55.06
2023-05-15T13:04:00,atd,88.18
2023-05-15T13:05:00,atd,89.06
2023-05-15T13:06:00,atd,96.15
2023-05-15T13:07:00,atd,102.13
2023-05-15T13:08:00,atd,105.73
2023-05-15T13:09:00,atd,108.70
2023-05-15T13:10:00,atd,108.06
2023-05-15T13:11:00,atd,106.19
2023-05-15T13:12:00,atd,102.88
2023-05-15T13:13:00,atd,105.90
2023-05-15T13:14:00,atd,104.71
2023-05-15T13:15:00,atd,106.13
2023-05-15T13:16:00,atd,103.74
2023-05-15T13:17:00,atd,94.22
2023-05-15T13:18:00,atd,94.27
2023-05-15T13:19:00,atd,109.65
2023-05-15T13:20:00,atd,66.53
2023-05-15T13:21:00,atd,53.51
2023-05-15T13:22:00,atd,53.54
2023-05-15T13:23:00,atd,53.38
2023-05-15T13:24:00,atd,52.06
2023-05-15T13:25:00,atd,98.24
2023-05-15T13:26:00,atd,99.68
2023-05-15T13:27:00,atd,104.50
2023-05-15T13:28:00,atd,96.83
2023-05-15T13:29:00,atd,92.53
2023-05-15T13:30:00,atd,100.68
2023-05-15T13:31:00,atd,100.79
2023-05-15T13:32:00,atd,102.25
2023-05-15T13:33:00,atd,101.16
2023-05-15T13:34:00,atd,64.23
2023-05-15T13:35:00,atd,53.37
2023-05-15T13:36:00,atd,50.41
2023-05-15T13:37:00,atd,50.81
2023-05-15T13:38:00,atd,51.63
2023-05-15T13:39:00,atd,51.62
2023-05-15T13:40:00,atd,51.56
2023-05-15T13:41:00,atd,93.69
2023-05-15T13:42:00,atd,97.85
2023-05-15T13:43:00,atd,99.19
2023-05-15T13:44:00,atd,93.33
2023-05-15T13:45:00,atd,110.76
2023-05-15T13:46:00,atd,95.94
2023-05-15T13:47:00,atd,101.07
2023-05-15T13:48:00,atd,99.91
2023-05-15T13:49:00,atd,100.06
2023-05-15T13:50:00,atd,93.56
2023-05-15T13:51:00,atd,91.54
2023-05-15T13:52:00,atd,95.24
2023-05-15T13:53:00,atd,92.17
2023-05-15T13:54:00,atd,98.57
2023-05-15T13:55:00,atd,63.66
2023-05-15T13:56:00,atd,59.03
2023-05-15T13:57:00,atd,45.16
2023-05-15T13:58:00,atd,45.93
2023-05-15T13:59:00,atd,46.88
2023-05-15T14:00:00,atd,49.48
2023-05-15T14:01:00,atd,79.61
2023-05-15T14:02:00,atd,86.00
2023-05-15T14:03:00,atd,88.84
2023-05-15T14:04:00,atd,87.79
2023-05-15T14:05:00,atd,86.70
2023-05-15T14:06:00,atd,91.78
2023-05-15T14:07:00,atd,110.04
2023-05-15T14:08:00,atd,89.68
2023-05-15T14:09:00,atd,91.40
2023-05-15T14:10:00,atd,90.20
2023-05-15T14:11:00,atd,92.08
2023-05-15T14:12:00,atd,88.80
2023-05-15T14:13:00,atd,87.78
2023-05-15T14:14:00,atd,87.05
2023-05-15T14:15:00,atd,87.54
2023-05-15T14:16:00,atd,86.24
2023-05-15T14:17:00,atd,81.94
2023-05-15T14:18:00,atd,82.63
2023-05-15T14:19:00,atd,84.81
2023-05-15T14:20:00,atd,83.99
2023-05-15T14:21:00,atd,84.80
2023-05-15T14:22:00,atd,84.28
2023-05-15T14:23:00,atd,80.82
2023-05-15T14:24:00,atd,80.29
2023-05-15T14:25:00,atd,85.44
2023-05-15T14:26:00,atd,83.57
2023-05-15T14:27:00,atd,80.86
2023-05-15T14:28:00,atd,43.04
2023-05-15T14:29:00,atd,45.55
2023-05-15T14:30:00,atd,45.05
2023-05-15T14:31:00,atd,64.37
2023-05-15T14:32:00,atd,47.24
2023-05-15T14:33:00,atd,49.04
2023-05-15T14:34:00,atd,52.35
2023-05-15T14:35:00,atd,91.64
2023-05-15T14:36:00,atd,93.14
2023-05-15T14:37:00,atd,93.30
2023-05-15T14:38:00,atd,90.36
2023-05-15T14:39:00,atd,91.15
2023-05-15T14:40:00,atd,91.83
2023-05-15T14:41:00,atd,103.74
2023-05-15T14:42:00,atd,100.88
2023-05-15T14:43:00,atd,96.39
2023-05-15T14:44:00,atd,54.40
2023-05-15T14:45:00,atd,51.29
2023-05-15T14:46:00,atd,54.09
2023-05-15T14:47:00,atd,50.01
2023-05-15T14:48:00,atd,49.73
2023-05-15T14:49:00,atd,44.31
2023-05-15T14:50:00,atd,44.89
2023-05-15T14:51:00,atd,87.93
2023-05-15T14:52:00,atd,89.57
2023-05-15T14:53:00,atd,94.38
2023-05-15T14:54:00,atd,89.55
2023-05-15T14:55:00,atd,92.84
2023-05-15T14:56:00,atd,97.09
2023-05-15T14:57:00,atd,99.79
2023-05-15T14:58:00,atd,101.25
2023-05-15T14:59:00,atd,98.42
2023-05-15T15:00:00,atd,98.99
2023-05-15T15:01:00,atd,47.72
2023-05-15T15:02:00,atd,47.58
2023-05-15T15:03:00,atd,47.80
2023-05-15T15:04:00,atd,48.79
2023-05-15T15:05:00,atd,45.78
2023-05-15T15:06:00,atd,46.33
2023-05-15T15:07:00,atd,102.20
2023-05-15T15:08:00,atd,97.24
2023-05-15T15:09:00,atd,102.81
2023-05-15T15:10:00,atd,100.16
2023-05-15T15:11:00,atd,103.17
2023-05-15T15:12:00,atd,92.31
2023-05-15T15:13:00,atd,90.38
2023-05-15T15:14:00,atd,85.83
2023-05-15T15:15:00,atd,94.93
2023-05-15T15:16:00,atd,83.55
2023-05-15T15:17:00,atd,86.25
2023-05-15T15:18:00,atd,86.08
2023-05-15T15:19:00,atd,85.61
2023-05-15T15:20:00,atd,88.86
2023-05-15T15:21:00,atd,89.19
2023-05-15T15:22:00,atd,89.42
2023-05-15T15:23:00,atd,81.60
2023-05-15T15:24:00,atd,87.91
2023-05-15T15:25:00,atd,87.50
2023-05-15T15:26:00,atd,89.73
2023-05-15T15:27:00,atd,84.94
2023-05-15T15:28:00,atd,84.65
2023-05-15T15:29:00,atd,78.93
2023-05-15T15:30:00,atd,81.21
2023-05-15T15:31:00,atd,87.40
2023-05-15T15:32:00,atd,47.34
2023-05-15T15:33:00,atd,45.86
2023-05-15T15:34:00,atd,45.82
2023-05-15T15:35:00,atd,50.02
2023-05-15T15:36:00,atd,48.74
2023-05-15T15:37:00,atd,49.59
2023-05-15T15:38:00,atd,102.43
2023-05-15T15:39:00,atd,103.54
2023-05-15T15:40:00,atd,103.07
2023-05-15T15:41:00,atd,99.76
2023-05-15T15:42:00,atd,89.84
2023-05-15T15:43:00,atd,119.74
2023-05-15T15:44:00,atd,125.00
2023-05-15T15:45:00,atd,130.65
2023-05-15T15:46:00,atd,130.73
2023-05-15T15:47:00,atd,103.45
2023-05-15T15:48:00,atd,44.92
2023-05-15T15:49:00,atd,44.93
2023-05-15T15:50:00,atd,51.95
2023-05-15T15:51:00,atd,47.86
2023-05-15T15:52:00,atd,49.48
2023-05-15T15:53:00,atd,48.21
2023-05-15T15:54:00,atd,51.15
2023-05-15T15:55:00,atd,47.67
2023-05-15T15:56:00,atd,46.28
2023-05-15T15:57:00,atd,88.62
2023-05-15T15:58:00,atd,93.68
2023-05-15T15:59:00,atd,92.00
2023-05-15T16:00:00,atd,96.06
2023-05-15T16:01:00,atd,127.06
2023-05-15T16:02:00,atd,131.79
2023-05-15T16:03:00,atd,144.10
2023-05-15T16:04:00,atd,144.05
2023-05-15T16:05:00,atd,105.98
2023-05-15T16:06:00,atd,93.92
2023-05-15T16:07:00,atd,96.28
2023-05-15T16:08:00,atd,95.70
2023-05-15T16:09:00,atd,97.03
2023-05-15T16:10:00,atd,43.51
2023-05-15T16:11:00,atd,44.30
2023-05-15T16:12:00,atd,43.87
2023-05-15T16:13:00,atd,43.45
2023-05-15T16:14:00,atd,47.21
2023-05-15T16:15:00,atd,85.56
2023-05-15T16:16:00,atd,91.36
2023-05-15T16:17:00,atd,91.90
2023-05-15T16:18:00,atd,97.62
2023-05-15T16:19:00,atd,98.01
2023-05-15T16:20:00,atd,118.60
2023-05-15T16:21:00,atd,121.46
2023-05-15T16:22:00,atd,132.89
2023-05-15T16:23:00,atd,109.60
2023-05-15T16:24:00,atd,100.56
2023-05-15T16:25:00,atd,94.69
2023-05-15T16:26:00,atd,90.80
2023-05-15T16:27:00,atd,92.36
2023-05-15T16:28:00,atd,41.94
2023-05-15T16:29:00,atd,52.48
2023-05-15T16:30:00,atd,43.19
2023-05-15T16:31:00,atd,42.91
2023-05-15T16:32:00,atd,48.34
2023-05-15T16:33:00,atd,86.28
2023-05-15T16:34:00,atd,89.55
2023-05-15T16:35:00,atd,91.05
2023-05-15T16:36:00,atd,95.07
2023-05-15T16:37:00,atd,91.27
2023-05-15T16:38:00,atd,91.41
2023-05-15T16:39:00,atd,95.10
2023-05-15T16:40:00,atd,92.76
2023-05-15T16:41:00,atd,86.04
2023-05-15T16:42:00,atd,84.84
2023-05-15T16:43:00,atd,83.25
2023-05-15T16:44:00,atd,85.18
2023-05-15T16:45:00,atd,86.39
2023-05-15T16:46:00,atd,82.19
2023-05-15T16:47:00,atd,46.85
2023-05-15T16:48:00,atd,44.91
2023-05-15T16:49:00,atd,48.06
2023-05-15T16:50:00,atd,45.42
2023-05-15T16:51:00,atd,43.69
2023-05-15T16:52:00,atd,41.58
2023-05-15T16:53:00,atd,85.24
2023-05-15T16:54:00,atd,88.67
2023-05-15T16:55:00,atd,87.41
2023-05-15T16:56:00,atd,87.40
2023-05-15T16:57:00,atd,88.45
2023-05-15T16:58:00,atd,88.39
2023-05-15T16:59:00,atd,89.58
2023-05-15T17:00:00,atd,88.67
2023-05-15T17:01:00,atd,88.72
2023-05-15T17:02:00,atd,94.19
2023-05-15T17:03:00,atd,97.71
2023-05-15T17:04:00,atd,96.21
2023-05-15T17:05:00,atd,47.68
2023-05-15T17:06:00,atd,46.50
2023-05-15T17:07:00,atd,44.46
2023-05-15T17:08:00,atd,41.86
2023-05-15T17:09:00,atd,54.71
2023-05-15T17:10:00,atd,42.13
2023-05-15T17:11:00,atd,42.07
2023-05-15T17:12:00,atd,79.44
2023-05-15T17:13:00,atd,80.12
2023-05-15T17:14:00,atd,79.47
2023-05-15T17:15:00,atd,79.05
2023-05-15T17:16:00,atd,82.50
2023-05-15T17:17:00,atd,84.22
2023-05-15T17:18:00,atd,84.73
2023-05-15T17:19:00,atd,86.70
2023-05-15T17:20:00,atd,85.77
2023-05-15T17:21:00,atd,83.64
2023-05-15T17:22:00,atd,82.36
2023-05-15T17:23:00,atd,83.96
2023-05-15T17:24:00,atd,83.73
2023-05-15T17:25:00,atd,76.84
2023-05-15T17:26:00,atd,86.71
2023-05-15T17:27:00,atd,81.66
2023-05-15T17:28:00,atd,84.63
2023-05-15T17:29:00,atd,43.95
2023-05-15T17:30:00,atd,43.59
2023-05-15T17:31:00,atd,41.53
2023-05-15T17:32:00,atd,42.48
2023-05-15T17:33:00,atd,43.72
2023-05-15T17:34:00,atd,42.43
2023-05-15T17:35:00,atd,86.84
2023-05-15T17:36:00,atd,89.00
2023-05-15T17:37:00,atd,92.34
2023-05-15T17:38:00,atd,89.03
2023-05-15T17:39:00,atd,84.03
2023-05-15T17:40:00,atd,86.08
2023-05-15T17:41:00,atd,114.98
2023-05-15T17:42:00,atd,138.03
2023-05-15T17:43:00,atd,138.35
2023-05-15T17:44:00,atd,89.20
2023-05-15T17:45:00,atd,83.46
2023-05-15T17:46:00,atd,84.96
2023-05-15T17:47:00,atd,88.09
2023-05-15T17:48:00,atd,38.12
2023-05-15T17:49:00,atd,41.57
2023-05-15T17:50:00,atd,42.37
2023-05-15T17:51:00,atd,36.76
2023-05-15T17:52:00,atd,38.01
2023-05-15T17:53:00,atd,38.54
2023-05-15T17:54:00,atd,82.07
2023-05-15T17:55:00,atd,87.06
2023-05-15T17:56:00,atd,88.12
2023-05-15T17:57:00,atd,87.00
2023-05-15T17:58:00,atd,89.14
2023-05-15T17:59:00,atd,92.77
2023-05-15T18:00:00,atd,89.89
2023-05-15T18:01:00,atd,92.70
2023-05-15T18:02:00,atd,91.14
2023-05-15T18:03:00,atd,84.62
2023-05-15T18:04:00,atd,91.05
2023-05-15T18:05:00,atd,41.81
2023-05-15T18:06:00,atd,37.85
2023-05-15T18:07:00,atd,38.91
2023-05-15T18:08:00,atd,40.10
2023-05-15T18:09:00,atd,40.25
2023-05-15T18:10:00,atd,40.58
2023-05-15T18:11:00,atd,42.09
2023-05-15T18:12:00,atd,39.48
2023-05-15T18:13:00,atd,78.34
2023-05-15T18:14:00,atd,78.44
2023-05-15T18:15:00,atd,91.67
2023-05-15T18:16:00,atd,91.60
2023-05-15T18:17:00,atd,94.52
2023-05-15T18:18:00,atd,93.95
2023-05-15T18:19:00,atd,81.17
2023-05-15T18:20:00,atd,81.54
2023-05-15T18:21:00,atd,77.82
2023-05-15T18:22:00,atd,76.68
2023-05-15T18:23:00,atd,77.90
2023-05-15T18:24:00,atd,46.41
2023-05-15T18:25:00,atd,41.55
2023-05-15T18:26:00,atd,44.00
2023-05-15T18:27:00,atd,42.20
2023-05-15T18:28:00,atd,42.44
2023-05-15T18:29:00,atd,40.75
2023-05-15T18:30:00,atd,43.78
2023-05-15T18:31:00,atd,44.01
2023-05-15T18:32:00,atd,86.09
2023-05-15T18:33:00,atd,88.48
2023-05-15T18:34:00,atd,90.87
2023-05-15T18:35:00,atd,84.63
2023-05-15T18:36:00,atd,89.29
2023-05-15T18:37:00,atd,108.41
2023-05-15T18:38:00,atd,87.94
2023-05-15T18:39:00,atd,96.07
2023-05-15T18:40:00,atd,49.40
2023-05-15T18:41:00,atd,50.98
2023-05-15T18:42:00,atd,50.29
2023-05-15T18:43:00,atd,41.20
2023-05-15T18:44:00,atd,43.50
2023-05-15T18:45:00,atd,45.40
2023-05-15T18:46:00,atd,42.92
2023-05-15T18:47:00,atd,73.27
2023-05-15T18:48:00,atd,77.91
2023-05-15T18:49:00,atd,83.06
2023-05-15T18:50:00,atd,92.33
2023-05-15T18:51:00,atd,80.26
2023-05-15T18:52:00,atd,79.34
2023-05-15T18:53:00,atd,77.36
2023-05-15T18:54:00,atd,78.24
2023-05-15T18:55:00,atd,78.53
2023-05-15T18:56:00,atd,40.10
2023-05-15T18:57:00,atd,42.78
2023-05-15T18:58:00,atd,42.64
2023-05-15T18:59:00,atd,40.06
2023-05-15T19:00:00,atd,41.59
2023-05-15T19:01:00,atd,45.52
2023-05-15T19:02:00,atd,44.87
2023-05-15T19:03:00,atd,44.18
2023-05-15T19:04:00,atd,86.11
2023-05-15T19:05:00,atd,85.71
2023-05-15T19:06:00,atd,83.97
2023-05-15T19:07:00,atd,85.73
2023-05-15T19:08:00,atd,83.75
2023-05-15T19:09:00,atd,82.52
2023-05-15T19:10:00,atd,39.67
2023-05-15T19:11:00,atd,40.60
2023-05-15T19:12:00,atd,39.27
2023-05-15T19:13:00,atd,38.43
2023-05-15T19:14:00,atd,40.58
2023-05-15T19:15:00,atd,43.70
2023-05-15T19:16:00,atd,41.01
2023-05-15T19:17:00,atd,41.64
2023-05-15T19:18:00,atd,38.93
2023-05-15T19:19:00,atd,81.42
2023-05-15T19:20:00,atd,80.54
2023-05-15T19:21:00,atd,78.65
2023-05-15T19:22:00,atd,79.34
2023-05-15T19:23:00,atd,91.75
2023-05-15T19:24:00,atd,81.48
2023-05-15T19:25:00,atd,80.35
2023-05-15T19:26:00,atd,85.81
2023-05-15T19:27:00,atd,39.17
2023-05-15T19:28:00,atd,39.88
2023-05-15T19:29:00,atd,37.05
2023-05-15T19:30:00,atd,44.39
2023-05-15T19:31:00,atd,40.32
2023-05-15T19:32:00,atd,41.90
2023-05-15T19:33:00,atd,44.58
2023-05-15T19:34:00,atd,45.55
2023-05-15T19:35:00,atd,39.29
2023-05-15T19:36:00,atd,73.65
2023-05-15T19:37:00,atd,76.93
2023-05-15T19:38:00,atd,76.09
2023-05-15T19:39:00,atd,74.86
2023-05-15T19:40:00,atd,85.00
2023-05-15T19:41:00,atd,76.27
2023-05-15T19:42:00,atd,36.92
2023-05-15T19:43:00,atd,36.04
2023-05-15T19:44:00,atd,37.67
2023-05-15T19:45:00,atd,40.89
2023-05-15T19:46:00,atd,38.94
2023-05-15T19:47:00,atd,41.47
2023-05-15T19:48:00,atd,42.01
2023-05-15T19:49:00,atd,45.49
2023-05-15T19:50:00,atd,39.21
2023-05-15T19:51:00,atd,71.43
2023-05-15T19:52:00,atd,73.12
2023-05-15T19:53:00,atd,75.83
2023-05-15T19:54:00,atd,79.22
2023-05-15T19:55:00,atd,79.00
2023-05-15T19:56:00,atd,78.51
2023-05-15T19:57:00,atd,89.25
2023-05-15T19:58:00,atd,82.44
2023-05-15T19:59:00,atd,43.89
2023-05-15T20:00:00,atd,43.39
2023-05-15T20:01:00,atd,43.93
2023-05-15T20:02:00,atd,44.20
2023-05-15T20:03:00,atd,46.83
2023-05-15T20:04:00,atd,44.56
2023-05-15T20:05:00,atd,43.72
2023-05-15T20:06:00,atd,44.01
2023-05-15T20:07:00,atd,47.34
2023-05-15T20:08:00,atd,85.50
2023-05-15T20:09:00,atd,87.72
2023-05-15T20:10:00,atd,88.98
2023-05-15T20:11:00,atd,88.67
2023-05-15T20:12:00,atd,85.21
2023-05-15T20:13:00,atd,46.02
2023-05-15T20:14:00,atd,47.51
2023-05-15T20:15:00,atd,41.35
2023-05-15T20:16:00,atd,40.77
2023-05-15T20:17:00,atd,42.98
2023-05-15T20:18:00,atd,42.83
2023-05-15T20:19:00,atd,39.20
2023-05-15T20:20:00,atd,40.13
2023-05-15T20:21:00,atd,40.73
2023-05-15T20:22:00,atd,39.05
2023-05-15T20:23:00,atd,90.27
2023-05-15T20:24:00,atd,84.84
2023-05-15T20:25:00,atd,85.88
2023-05-15T20:26:00,atd,87.61
2023-05-15T20:27:00,atd,90.10
2023-05-15T20:28:00,atd,84.30
2023-05-15T20:29:00,atd,39.17
2023-05-15T20:30:00,atd,38.06
2023-05-15T20:31:00,atd,50.48
2023-05-15T20:32:00,atd,39.82
2023-05-15T20:33:00,atd,41.80
2023-05-15T20:34:00,atd,42.14
2023-05-15T20:35:00,atd,42.84
2023-05-15T20:36:00,atd,41.81
2023-05-15T20:37:00,atd,47.75
2023-05-15T20:38:00,atd,45.32
2023-05-15T20:39:00,atd,78.80
2023-05-15T20:40:00,atd,81.66
2023-05-15T20:41:00,atd,79.04
2023-05-15T20:42:00,atd,77.28
2023-05-15T20:43:00,atd,80.39
2023-05-15T20:44:00,atd,42.19
2023-05-15T20:45:00,atd,42.34
2023-05-15T20:46:00,atd,43.69
2023-05-15T20:47:00,atd,42.75
2023-05-15T20:48:00,atd,40.78
2023-05-15T20:49:00,atd,42.91
2023-05-15T20:50:00,atd,44.00
2023-05-15T20:51:00,atd,44.22
2023-05-15T20:52:00,atd,43.80
2023-05-15T20:53:00,atd,43.41
2023-05-15T20:54:00,atd,42.57
2023-05-15T20:55:00,atd,78.40
2023-05-15T20:56:00,atd,75.86
2023-05-15T20:57:00,atd,78.70
2023-05-15T20:58:00,atd,78.12
2023-05-15T20:59:00,atd,78.38
2023-05-15T21:00:00,atd,79.25
2023-05-15T21:01:00,atd,41.52
2023-05-15T21:02:00,atd,50.86
2023-05-15T21:03:00,atd,51.87
2023-05-15T21:04:00,atd,51.46
2023-05-15T21:05:00,atd,51.15
2023-05-15T21:06:00,atd,53.68
2023-05-15T21:07:00,atd,47.00
2023-05-15T21:08:00,atd,45.98
2023-05-15T21:09:00,atd,42.66
2023-05-15T21:10:00,atd,44.05
2023-05-15T21:11:00,atd,44.80
2023-05-15T21:12:00,atd,44.53
2023-05-15T21:13:00,atd,43.34
2023-05-15T21:14:00,atd,41.33
2023-05-15T21:15:00,atd,83.21
2023-05-15T21:16:00,atd,86.39
2023-05-15T21:17:00,atd,88.94
2023-05-15T21:18:00,atd,84.36
2023-05-15T21:19:00,atd,40.03
2023-05-15T21:20:00,atd,56.53
2023-05-15T21:21:00,atd,45.24
2023-05-15T21:22:00,atd,46.32
2023-05-15T21:23:00,atd,44.10
2023-05-15T21:24:00,atd,40.45
2023-05-15T21:25:00,atd,43.87
2023-05-15T21:26:00,atd,40.99
2023-05-15T21:27:00,atd,42.10
2023-05-15T21:28:00,atd,41.74
2023-05-15T21:29:00,atd,85.91
2023-05-15T21:30:00,atd,83.34
2023-05-15T21:31:00,atd,85.83
2023-05-15T21:32:00,atd,83.78
2023-05-15T21:33:00,atd,82.06
2023-05-15T21:34:00,atd,42.25
2023-05-15T21:35:00,atd,43.80
2023-05-15T21:36:00,atd,42.27
2023-05-15T21:37:00,atd,53.00
2023-05-15T21:38:00,atd,41.96
2023-05-15T21:39:00,atd,39.71
2023-05-15T21:40:00,atd,47.96
2023-05-15T21:41:00,atd,49.84
2023-05-15T21:42:00,atd,48.27
2023-05-15T21:43:00,atd,49.36
2023-05-15T21:44:00,atd,39.99
2023-05-15T21:45:00,atd,40.44
2023-05-15T21:46:00,atd,73.98
2023-05-15T21:47:00,atd,77.32
2023-05-15T21:48:00,atd,77.81
2023-05-15T21:49:00,atd,80.89
2023-05-15T21:50:00,atd,42.19
2023-05-15T21:51:00,atd,41.84
2023-05-15T21:52:00,atd,41.68
2023-05-15T21:53:00,atd,54.42
2023-05-15T21:54:00,atd,42.23
2023-05-15T21:55:00,atd,43.88
2023-05-15T21:56:00,atd,38.86
2023-05-15T21:57:00,atd,42.21
2023-05-15T21:58:00,atd,39.86
2023-05-15T21:59:00,atd,39.92
2023-05-15T22:00:00,atd,40.32
2023-05-15T22:01:00,atd,25.84
2023-05-15T22:02:00,atd,30.11
2023-05-15T22:03:00,atd,22.50
2023-05-15T22:04:00,atd,25.54
2023-05-15T22:05:00,atd,24.92
2023-05-15T22:06:00,atd,24.56
2023-05-15T22:07:00,atd,25.03
2023-05-15T22:08:00,atd,25.50
2023-05-15T22:09:00,atd,27.79
2023-05-15T22:10:00,atd,24.85
2023-05-15T22:11:00,atd,17.93
2023-05-15T22:12:00,atd,17.29
2023-05-15T22:13:00,atd,22.38
2023-05-15T22:14:00,atd,18.00
2023-05-15T22:15:00,atd,20.37
2023-05-15T22:16:00,atd,17.74
2023-05-15T22:17:00,atd,20.78
2023-05-15T22:18:00,atd,23.64
2023-05-15T22:19:00,atd,20.70
2023-05-15T22:20:00,atd,21.48
2023-05-15T22:21:00,atd,19.29
2023-05-15T22:22:00,atd,20.09
2023-05-15T22:23:00,atd,19.67
2023-05-15T22:24:00,atd,22.06
2023-05-15T22:25:00,atd,20.55
2023-05-15T22:26:00,atd,18.13
2023-05-15T22:27:00,atd,17.83
2023-05-15T22:28:00,atd,33.14
2023-05-15T22:29:00,atd,18.82
2023-05-15T22:30:00,atd,19.60
2023-05-15T22:31:00,atd,22.64
2023-05-15T22:32:00,atd,21.10
2023-05-15T22:33:00,atd,25.71
2023-05-15T22:34:00,atd,23.32
2023-05-15T22:35:00,atd,25.20
2023-05-15T22:36:00,atd,24.16
2023-05-15T22:37:00,atd,24.92
2023-05-15T22:38:00,atd,22.14
2023-05-15T22:39:00,atd,24.10
2023-05-15T22:40:00,atd,23.32
2023-05-15T22:41:00,atd,22.58
2023-05-15T22:42:00,atd,22.39
2023-05-15T22:43:00,atd,21.35
2023-05-15T22:44:00,atd,21.52
2023-05-15T22:45:00,atd,20.01
2023-05-15T22:46:00,atd,32.15
2023-05-15T22:47:00,atd,20.14
2023-05-15T22:48:00,atd,23.71
2023-05-15T22:49:00,atd,24.79
2023-05-15T22:50:00,atd,21.31
2023-05-15T22:51:00,atd,22.76
2023-05-15T22:52:00,atd,18.26
2023-05-15T22:53:00,atd,20.90
2023-05-15T22:54:00,atd,18.57
2023-05-15T22:55:00,atd,19.02
2023-05-15T22:56:00,atd,17.43
2023-05-15T22:57:00,atd,18.91
2023-05-15T22:58:00,atd,18.17
2023-05-15T22:59:00,atd,16.84
2023-05-15T23:00:00,atd,17.59
2023-05-15T23:01:00,atd,21.11
2023-05-15T23:02:00,atd,20.40
2023-05-15T23:03:00,atd,23.23
2023-05-15T23:04:00,atd,24.30
2023-05-15T23:05:00,atd,22.88
2023-05-15T23:06:00,atd,22.47
2023-05-15T23:07:00,atd,21.91
