#datetime,building,power
2021-12-17T19:32:00,vtr,25.78
2021-12-17T19:34:00,vtr,52.97
2021-12-17T19:35:00,vtr,30.47
2021-12-17T19:37:00,vtr,48.75
2021-12-17T19:38:00,vtr,26.25
2021-12-17T19:40:00,vtr,47.81
2021-12-17T19:42:00,vtr,52.97
2021-12-17T19:43:00,vtr,25.78
2021-12-17T19:45:00,vtr,48.28
2021-12-17T19:47:00,vtr,52.97
2021-12-17T19:48:00,vtr,21.56
2021-12-17T19:50:00,vtr,52.50
2021-12-17T19:52:00,vtr,48.28
2021-12-17T19:54:00,vtr,48.28
2021-12-17T19:56:00,vtr,43.12
2021-12-17T19:58:00,vtr,44.53
2021-12-17T20:00:00,vtr,48.28
2021-12-17T20:02:00,vtr,43.59
2021-12-17T20:04:00,vtr,43.59
2021-12-17T20:06:00,vtr,48.28
2021-12-17T20:08:00,vtr,56.72
2021-12-17T20:10:00,vtr,52.97
2021-12-17T20:12:00,vtr,52.03
2021-12-17T20:13:00,vtr,22.50
2021-12-17T20:14:00,vtr,22.50
2021-12-17T20:15:00,vtr,26.25
2021-12-17T20:16:00,vtr,48.28
2021-12-17T20:18:00,vtr,52.50
2021-12-17T20:20:00,vtr,48.28
2021-12-17T20:22:00,vtr,47.81
2021-12-17T20:24:00,vtr,47.81
2021-12-17T20:26:00,vtr,52.97
2021-12-17T20:27:00,vtr,22.03
2021-12-17T20:29:00,vtr,52.50
2021-12-17T20:31:00,vtr,52.50
2021-12-17T20:32:00,vtr,25.78
2021-12-17T20:34:00,vtr,48.75
2021-12-17T20:36:00,vtr,48.28
2021-12-17T20:38:00,vtr,48.28
2021-12-17T20:39:00,vtr,26.72
2021-12-17T20:41:00,vtr,69.38
2021-12-17T20:42:00,vtr,35.62
2021-12-17T20:44:00,vtr,47.81
2021-12-17T20:46:00,vtr,52.97
2021-12-17T20:47:00,vtr,21.56
2021-12-17T20:49:00,vtr,47.81
2021-12-17T20:50:00,vtr,22.03
2021-12-17T20:52:00,vtr,44.06
2021-12-17T20:54:00,vtr,43.59
2021-12-17T20:56:00,vtr,48.28
2021-12-17T20:57:00,vtr,21.56
2021-12-17T20:59:00,vtr,44.06
2021-12-17T21:01:00,vtr,56.72
2021-12-17T21:02:00,vtr,26.25
2021-12-17T21:04:00,vtr,52.97
2021-12-17T21:06:00,vtr,52.50
2021-12-17T21:08:00,vtr,47.81
2021-12-17T21:10:00,vtr,52.97
2021-12-17T21:12:00,vtr,47.81
2021-12-17T21:14:00,vtr,48.28
2021-12-17T21:16:00,vtr,48.28
2021-12-17T21:17:00,vtr,26.25
2021-12-17T21:19:00,vtr,43.59
2021-12-17T21:21:00,vtr,44.06
2021-12-17T21:22:00,vtr,22.03
2021-12-17T21:24:00,vtr,48.28
2021-12-17T21:25:00,vtr,21.56
2021-12-17T21:27:00,vtr,44.06
2021-12-17T21:28:00,vtr,25.78
2021-12-17T21:30:00,vtr,52.97
2021-12-17T21:32:00,vtr,56.25
2021-12-17T21:33:00,vtr,22.50
2021-12-17T21:35:00,vtr,52.50
2021-12-17T21:37:00,vtr,48.28
2021-12-17T21:39:00,vtr,48.28
2021-12-17T21:41:00,vtr,52.50
2021-12-17T21:43:00,vtr,52.50
2021-12-17T21:45:00,vtr,52.50
2021-12-17T21:47:00,vtr,48.75
2021-12-17T21:49:00,vtr,47.81
2021-12-17T21:51:00,vtr,43.59
2021-12-17T21:53:00,vtr,61.41
2021-12-17T21:54:00,vtr,35.16
2021-12-17T21:55:00,vtr,25.78
2021-12-17T21:57:00,vtr,44.06
2021-12-17T21:59:00,vtr,44.53
2021-12-17T22:01:00,vtr,47.34
2021-12-17T22:02:00,vtr,26.25
2021-12-17T22:04:00,vtr,57.19
2021-12-17T22:06:00,vtr,48.28
2021-12-17T22:07:00,vtr,25.78
2021-12-17T22:08:00,vtr,26.72
2021-12-17T22:10:00,vtr,48.28
2021-12-17T22:12:00,vtr,47.81
2021-12-17T22:13:00,vtr,26.25
2021-12-17T22:16:00,vtr,70.31
2021-12-17T22:18:00,vtr,48.28
2021-12-17T22:19:00,vtr,21.56
2021-12-17T22:21:00,vtr,44.06
2021-12-17T22:22:00,vtr,22.03
2021-12-17T22:24:00,vtr,44.06
2021-12-17T22:25:00,vtr,21.56
2021-12-17T22:27:00,vtr,43.59
2021-12-17T22:30:00,vtr,44.06
2021-12-17T22:31:00,vtr,52.50
2021-12-17T22:33:00,vtr,56.72
2021-12-17T22:35:00,vtr,52.50
2021-12-17T22:37:00,vtr,48.28
2021-12-17T22:39:00,vtr,48.28
2021-12-17T22:41:00,vtr,48.28
2021-12-17T22:43:00,vtr,47.81
2021-12-17T22:45:00,vtr,47.81
2021-12-17T22:47:00,vtr,48.75
2021-12-17T22:48:00,vtr,26.25
2021-12-17T22:49:00,vtr,22.03
2021-12-17T22:51:00,vtr,43.59
2021-12-17T22:53:00,vtr,43.59
2021-12-17T22:55:00,vtr,48.28
2021-12-17T22:57:00,vtr,44.53
2021-12-17T22:59:00,vtr,43.12
2021-12-17T23:01:00,vtr,44.06
2021-12-17T23:02:00,vtr,25.78
2021-12-17T23:04:00,vtr,57.19
2021-12-17T23:05:00,vtr,26.25
2021-12-17T23:06:00,vtr,30.94
2021-12-17T23:08:00,vtr,48.28
2021-12-17T23:09:00,vtr,26.72
2021-12-17T23:11:00,vtr,69.38
2021-12-17T23:12:00,vtr,30.47
2021-12-17T23:14:00,vtr,52.97
2021-12-17T23:15:00,vtr,21.56
2021-12-17T23:17:00,vtr,48.28
2021-12-17T23:18:00,vtr,30.94
2021-12-17T23:20:00,vtr,47.81
2021-12-17T23:21:00,vtr,22.03
2021-12-17T23:23:00,vtr,44.06
2021-12-17T23:24:00,vtr,21.56
2021-12-17T23:26:00,vtr,48.28
2021-12-17T23:28:00,vtr,44.06
2021-12-17T23:30:00,vtr,43.59
2021-12-17T23:31:00,vtr,22.03
2021-12-17T23:33:00,vtr,52.97
2021-12-17T23:35:00,vtr,56.25
2021-12-17T23:37:00,vtr,52.97
2021-12-17T23:38:00,vtr,21.56
2021-12-17T23:40:00,vtr,52.50
2021-12-17T23:41:00,vtr,21.56
2021-12-17T23:43:00,vtr,52.97
2021-12-17T23:45:00,vtr,47.81
2021-12-17T23:47:00,vtr,44.06
2021-12-17T23:49:00,vtr,44.53
2021-12-17T23:51:00,vtr,43.12
2021-12-17T23:53:00,vtr,44.06
2021-12-17T23:55:00,vtr,43.59
2021-12-17T23:57:00,vtr,48.28
2021-12-17T23:59:00,vtr,43.12
