#datetime,building,power
2024-03-28T11:39:00,prt,112.78
2024-03-28T11:40:00,prt,113.71
2024-03-28T11:41:00,prt,111.29
2024-03-28T11:42:00,prt,115.19
2024-03-28T11:43:00,prt,107.77
2024-03-28T11:44:00,prt,111.06
2024-03-28T11:45:00,prt,110.71
2024-03-28T11:46:00,prt,123.86
2024-03-28T11:47:00,prt,122.66
2024-03-28T11:48:00,prt,128.54
2024-03-28T11:49:00,prt,112.20
2024-03-28T11:50:00,prt,100.37
2024-03-28T11:51:00,prt,103.65
2024-03-28T11:52:00,prt,101.82
2024-03-28T11:53:00,prt,95.43
2024-03-28T11:54:00,prt,98.02
2024-03-28T11:55:00,prt,108.23
2024-03-28T11:56:00,prt,98.81
2024-03-28T11:57:00,prt,108.66
2024-03-28T11:58:00,prt,102.65
2024-03-28T11:59:00,prt,102.87
2024-03-28T12:00:00,prt,113.48
2024-03-28T12:01:00,prt,101.64
2024-03-28T12:02:00,prt,101.43
2024-03-28T12:03:00,prt,88.42
2024-03-28T12:04:00,prt,101.11
2024-03-28T12:05:00,prt,92.44
2024-03-28T12:06:00,prt,95.60
2024-03-28T12:07:00,prt,96.54
2024-03-28T12:08:00,prt,88.28
2024-03-28T12:09:00,prt,98.41
2024-03-28T12:10:00,prt,95.17
2024-03-28T12:11:00,prt,110.50
2024-03-28T12:12:00,prt,103.37
2024-03-28T12:13:00,prt,107.46
2024-03-28T12:14:00,prt,106.73
2024-03-28T12:15:00,prt,101.03
2024-03-28T12:16:00,prt,105.42
2024-03-28T12:17:00,prt,95.53
2024-03-28T12:18:00,prt,109.87
2024-03-28T12:19:00,prt,98.20
2024-03-28T12:20:00,prt,99.45
2024-03-28T12:21:00,prt,100.73
2024-03-28T12:22:00,prt,107.91
2024-03-28T12:23:00,prt,115.31
2024-03-28T12:24:00,prt,118.06
2024-03-28T12:25:00,prt,118.43
2024-03-28T12:26:00,prt,107.92
2024-03-28T12:27:00,prt,109.74
2024-03-28T12:28:00,prt,109.23
2024-03-28T12:29:00,prt,104.11
2024-03-28T12:30:00,prt,97.61
2024-03-28T12:31:00,prt,95.81
2024-03-28T12:32:00,prt,101.15
2024-03-28T12:33:00,prt,95.00
2024-03-28T12:34:00,prt,106.77
2024-03-28T12:35:00,prt,98.93
2024-03-28T12:36:00,prt,103.72
2024-03-28T12:37:00,prt,103.32
2024-03-28T12:38:00,prt,109.09
2024-03-28T12:39:00,prt,98.16
2024-03-28T12:40:00,prt,99.05
2024-03-28T12:41:00,prt,102.30
2024-03-28T12:42:00,prt,93.98
2024-03-28T12:43:00,prt,94.04
2024-03-28T12:44:00,prt,100.05
2024-03-28T12:45:00,prt,97.93
2024-03-28T12:46:00,prt,96.02
2024-03-28T12:47:00,prt,91.30
2024-03-28T12:48:00,prt,92.87
2024-03-28T12:49:00,prt,98.01
2024-03-28T12:50:00,prt,102.03
2024-03-28T12:51:00,prt,97.69
2024-03-28T12:52:00,prt,105.13
2024-03-28T12:53:00,prt,102.49
2024-03-28T12:54:00,prt,108.14
2024-03-28T12:55:00,prt,106.28
2024-03-28T12:56:00,prt,107.39
2024-03-28T12:57:00,prt,106.28
2024-03-28T12:58:00,prt,93.75
2024-03-28T12:59:00,prt,106.15
2024-03-28T13:00:00,prt,96.35
2024-03-28T13:01:00,prt,99.42
2024-03-28T13:02:00,prt,93.36
2024-03-28T13:03:00,prt,116.86
2024-03-28T13:04:00,prt,95.97
2024-03-28T13:05:00,prt,100.77
2024-03-28T13:06:00,prt,104.90
2024-03-28T13:07:00,prt,104.88
2024-03-28T13:08:00,prt,91.09
2024-03-28T13:09:00,prt,96.16
2024-03-28T13:10:00,prt,100.56
2024-03-28T13:11:00,prt,91.82
2024-03-28T13:12:00,prt,102.45
2024-03-28T13:13:00,prt,87.83
2024-03-28T13:14:00,prt,97.68
2024-03-28T13:15:00,prt,96.04
2024-03-28T13:16:00,prt,101.91
2024-03-28T13:17:00,prt,103.51
2024-03-28T13:18:00,prt,100.19
2024-03-28T13:19:00,prt,96.46
2024-03-28T13:20:00,prt,95.37
2024-03-28T13:21:00,prt,99.03
2024-03-28T13:22:00,prt,101.73
2024-03-28T13:23:00,prt,94.04
2024-03-28T13:24:00,prt,99.63
2024-03-28T13:25:00,prt,88.92
2024-03-28T13:26:00,prt,86.67
2024-03-28T13:27:00,prt,98.10
2024-03-28T13:28:00,prt,107.25
2024-03-28T13:29:00,prt,99.69
2024-03-28T13:30:00,prt,107.29
2024-03-28T13:31:00,prt,103.89
2024-03-28T13:32:00,prt,99.52
2024-03-28T13:33:00,prt,101.57
2024-03-28T13:34:00,prt,93.60
2024-03-28T13:35:00,prt,100.87
2024-03-28T13:36:00,prt,99.25
2024-03-28T13:37:00,prt,95.23
2024-03-28T13:38:00,prt,107.73
2024-03-28T13:39:00,prt,96.89
2024-03-28T13:40:00,prt,96.96
2024-03-28T13:41:00,prt,102.95
2024-03-28T13:42:00,prt,87.98
2024-03-28T13:43:00,prt,97.61
2024-03-28T13:44:00,prt,92.35
2024-03-28T13:45:00,prt,91.18
2024-03-28T13:46:00,prt,110.26
2024-03-28T13:47:00,prt,91.99
2024-03-28T13:48:00,prt,91.59
2024-03-28T13:49:00,prt,111.63
2024-03-28T13:50:00,prt,92.53
2024-03-28T13:51:00,prt,101.61
2024-03-28T13:52:00,prt,113.22
2024-03-28T13:53:00,prt,97.12
2024-03-28T13:54:00,prt,101.50
2024-03-28T13:55:00,prt,92.53
2024-03-28T13:56:00,prt,96.18
2024-03-28T13:57:00,prt,87.46
2024-03-28T13:58:00,prt,75.86
2024-03-28T13:59:00,prt,87.61
2024-03-28T14:00:00,prt,82.90
2024-03-28T14:01:00,prt,90.06
2024-03-28T14:02:00,prt,86.25
2024-03-28T14:03:00,prt,86.03
2024-03-28T14:04:00,prt,94.30
2024-03-28T14:05:00,prt,97.47
2024-03-28T14:06:00,prt,94.13
2024-03-28T14:07:00,prt,79.93
2024-03-28T14:08:00,prt,85.34
2024-03-28T14:09:00,prt,86.53
2024-03-28T14:10:00,prt,78.67
2024-03-28T14:11:00,prt,100.01
2024-03-28T14:12:00,prt,89.04
2024-03-28T14:13:00,prt,91.78
2024-03-28T14:14:00,prt,95.36
2024-03-28T14:15:00,prt,87.18
2024-03-28T14:16:00,prt,92.67
2024-03-28T14:17:00,prt,90.37
2024-03-28T14:18:00,prt,84.85
2024-03-28T14:19:00,prt,94.95
2024-03-28T14:20:00,prt,87.89
2024-03-28T14:21:00,prt,96.63
2024-03-28T14:22:00,prt,89.29
2024-03-28T14:23:00,prt,81.30
2024-03-28T14:24:00,prt,86.56
2024-03-28T14:25:00,prt,80.48
2024-03-28T14:26:00,prt,88.79
2024-03-28T14:27:00,prt,76.44
2024-03-28T14:28:00,prt,83.76
2024-03-28T14:29:00,prt,92.54
2024-03-28T14:30:00,prt,78.09
2024-03-28T14:31:00,prt,95.13
2024-03-28T14:32:00,prt,95.76
2024-03-28T14:33:00,prt,85.11
2024-03-28T14:34:00,prt,92.66
2024-03-28T14:35:00,prt,75.17
2024-03-28T14:36:00,prt,93.85
2024-03-28T14:37:00,prt,83.80
2024-03-28T14:38:00,prt,81.16
2024-03-28T14:39:00,prt,93.86
2024-03-28T14:40:00,prt,81.40
2024-03-28T14:41:00,prt,94.03
2024-03-28T14:42:00,prt,92.88
2024-03-28T14:43:00,prt,81.87
2024-03-28T14:44:00,prt,91.90
2024-03-28T14:45:00,prt,83.89
2024-03-28T14:46:00,prt,87.75
2024-03-28T14:47:00,prt,92.20
2024-03-28T14:48:00,prt,105.80
2024-03-28T14:49:00,prt,92.46
2024-03-28T14:50:00,prt,90.59
2024-03-28T14:51:00,prt,88.81
2024-03-28T14:52:00,prt,93.20
2024-03-28T14:53:00,prt,97.50
2024-03-28T14:54:00,prt,94.97
2024-03-28T14:55:00,prt,78.17
2024-03-28T14:56:00,prt,77.59
2024-03-28T14:57:00,prt,79.10
2024-03-28T14:58:00,prt,79.78
2024-03-28T14:59:00,prt,75.16
2024-03-28T15:00:00,prt,69.30
2024-03-28T15:01:00,prt,82.70
2024-03-28T15:02:00,prt,83.12
2024-03-28T15:03:00,prt,85.88
2024-03-28T15:04:00,prt,93.19
2024-03-28T15:05:00,prt,90.62
2024-03-28T15:06:00,prt,90.02
2024-03-28T15:07:00,prt,87.75
2024-03-28T15:08:00,prt,95.45
2024-03-28T15:09:00,prt,92.29
2024-03-28T15:10:00,prt,87.31
2024-03-28T15:11:00,prt,82.03
2024-03-28T15:12:00,prt,94.11
2024-03-28T15:13:00,prt,78.50
2024-03-28T15:14:00,prt,83.29
2024-03-28T15:15:00,prt,83.44
2024-03-28T15:16:00,prt,84.30
2024-03-28T15:17:00,prt,83.64
2024-03-28T15:18:00,prt,89.84
2024-03-28T15:19:00,prt,92.56
2024-03-28T15:20:00,prt,89.50
2024-03-28T15:21:00,prt,80.92
2024-03-28T15:22:00,prt,72.86
2024-03-28T15:23:00,prt,83.17
2024-03-28T15:24:00,prt,87.28
2024-03-28T15:25:00,prt,84.39
2024-03-28T15:26:00,prt,86.09
2024-03-28T15:27:00,prt,78.24
2024-03-28T15:28:00,prt,93.04
2024-03-28T15:29:00,prt,87.16
2024-03-28T15:30:00,prt,80.68
2024-03-28T15:31:00,prt,90.91
2024-03-28T15:32:00,prt,79.11
2024-03-28T15:33:00,prt,85.58
2024-03-28T15:34:00,prt,79.01
2024-03-28T15:35:00,prt,88.80
2024-03-28T15:36:00,prt,78.97
2024-03-28T15:37:00,prt,83.86
2024-03-28T15:38:00,prt,93.18
2024-03-28T15:39:00,prt,79.70
2024-03-28T15:40:00,prt,94.63
2024-03-28T15:41:00,prt,81.76
2024-03-28T15:42:00,prt,89.91
2024-03-28T15:43:00,prt,87.03
2024-03-28T15:44:00,prt,79.87
2024-03-28T15:45:00,prt,89.61
2024-03-28T15:46:00,prt,80.47
2024-03-28T15:47:00,prt,92.41
2024-03-28T15:48:00,prt,88.09
2024-03-28T15:49:00,prt,86.64
2024-03-28T15:50:00,prt,92.54
2024-03-28T15:51:00,prt,78.61
2024-03-28T15:52:00,prt,97.76
2024-03-28T15:53:00,prt,80.18
2024-03-28T15:54:00,prt,92.58
2024-03-28T15:55:00,prt,96.15
2024-03-28T15:56:00,prt,80.20
2024-03-28T15:57:00,prt,88.97
2024-03-28T15:58:00,prt,79.91
2024-03-28T15:59:00,prt,86.59
2024-03-28T16:00:00,prt,76.37
2024-03-28T16:01:00,prt,78.86
2024-03-28T16:02:00,prt,88.77
2024-03-28T16:03:00,prt,77.36
2024-03-28T16:04:00,prt,91.79
2024-03-28T16:05:00,prt,80.28
2024-03-28T16:06:00,prt,84.93
2024-03-28T16:07:00,prt,88.01
2024-03-28T16:08:00,prt,83.68
2024-03-28T16:09:00,prt,91.47
2024-03-28T16:10:00,prt,78.70
2024-03-28T16:11:00,prt,75.62
2024-03-28T16:12:00,prt,83.08
2024-03-28T16:13:00,prt,75.86
2024-03-28T16:14:00,prt,87.17
2024-03-28T16:15:00,prt,81.15
2024-03-28T16:16:00,prt,98.01
2024-03-28T16:17:00,prt,91.35
2024-03-28T16:18:00,prt,94.23
2024-03-28T16:19:00,prt,78.88
2024-03-28T16:20:00,prt,84.58
2024-03-28T16:21:00,prt,91.84
2024-03-28T16:22:00,prt,77.41
2024-03-28T16:23:00,prt,80.27
2024-03-28T16:24:00,prt,83.96
2024-03-28T16:25:00,prt,73.01
2024-03-28T16:26:00,prt,82.06
2024-03-28T16:27:00,prt,81.46
2024-03-28T16:28:00,prt,90.60
2024-03-28T16:29:00,prt,85.23
2024-03-28T16:30:00,prt,85.77
2024-03-28T16:31:00,prt,87.06
2024-03-28T16:32:00,prt,75.62
2024-03-28T16:33:00,prt,86.97
2024-03-28T16:34:00,prt,85.26
2024-03-28T16:35:00,prt,87.62
2024-03-28T16:36:00,prt,96.37
2024-03-28T16:37:00,prt,89.57
2024-03-28T16:38:00,prt,96.91
2024-03-28T16:39:00,prt,87.99
2024-03-28T16:40:00,prt,90.60
2024-03-28T16:41:00,prt,98.78
2024-03-28T16:42:00,prt,90.61
2024-03-28T16:43:00,prt,91.04
2024-03-28T16:44:00,prt,93.27
2024-03-28T16:45:00,prt,81.64
2024-03-28T16:46:00,prt,98.59
2024-03-28T16:47:00,prt,104.63
2024-03-28T16:48:00,prt,101.50
2024-03-28T16:49:00,prt,87.60
2024-03-28T16:50:00,prt,94.96
2024-03-28T16:51:00,prt,94.98
2024-03-28T16:52:00,prt,90.27
2024-03-28T16:53:00,prt,104.74
2024-03-28T16:54:00,prt,90.68
2024-03-28T16:55:00,prt,82.13
2024-03-28T16:56:00,prt,89.86
2024-03-28T16:57:00,prt,82.47
2024-03-28T16:58:00,prt,95.45
2024-03-28T16:59:00,prt,88.55
2024-03-28T17:00:00,prt,93.39
2024-03-28T17:01:00,prt,97.30
2024-03-28T17:02:00,prt,86.66
2024-03-28T17:03:00,prt,93.62
2024-03-28T17:04:00,prt,85.33
2024-03-28T17:05:00,prt,94.93
2024-03-28T17:06:00,prt,96.87
2024-03-28T17:07:00,prt,90.22
2024-03-28T17:08:00,prt,108.45
2024-03-28T17:09:00,prt,79.79
2024-03-28T17:10:00,prt,99.20
2024-03-28T17:11:00,prt,84.96
2024-03-28T17:12:00,prt,89.19
2024-03-28T17:13:00,prt,91.09
2024-03-28T17:14:00,prt,76.95
2024-03-28T17:15:00,prt,80.81
2024-03-28T17:16:00,prt,86.77
2024-03-28T17:17:00,prt,80.09
2024-03-28T17:18:00,prt,83.56
2024-03-28T17:19:00,prt,87.57
2024-03-28T17:20:00,prt,86.25
2024-03-28T17:21:00,prt,90.69
2024-03-28T17:22:00,prt,76.96
2024-03-28T17:23:00,prt,77.01
2024-03-28T17:24:00,prt,85.43
2024-03-28T17:25:00,prt,80.47
2024-03-28T17:26:00,prt,84.09
2024-03-28T17:27:00,prt,86.52
2024-03-28T17:28:00,prt,75.62
2024-03-28T17:29:00,prt,83.71
2024-03-28T17:30:00,prt,87.37
2024-03-28T17:31:00,prt,90.65
2024-03-28T17:32:00,prt,79.13
2024-03-28T17:33:00,prt,80.11
2024-03-28T17:34:00,prt,89.81
2024-03-28T17:35:00,prt,75.95
2024-03-28T17:36:00,prt,84.48
2024-03-28T17:37:00,prt,77.77
2024-03-28T17:38:00,prt,77.28
2024-03-28T17:39:00,prt,92.23
2024-03-28T17:40:00,prt,83.87
2024-03-28T17:41:00,prt,96.19
2024-03-28T17:42:00,prt,82.10
2024-03-28T17:43:00,prt,91.02
2024-03-28T17:44:00,prt,98.63
2024-03-28T17:45:00,prt,81.35
2024-03-28T17:46:00,prt,90.13
2024-03-28T17:47:00,prt,81.37
2024-03-28T17:48:00,prt,78.85
2024-03-28T17:49:00,prt,83.36
2024-03-28T17:50:00,prt,76.66
2024-03-28T17:51:00,prt,86.98
2024-03-28T17:52:00,prt,80.90
2024-03-28T17:53:00,prt,74.53
2024-03-28T17:54:00,prt,83.72
2024-03-28T17:55:00,prt,79.56
2024-03-28T17:56:00,prt,74.59
2024-03-28T17:57:00,prt,84.19
2024-03-28T17:58:00,prt,78.78
2024-03-28T17:59:00,prt,85.31
2024-03-28T18:00:00,prt,79.50
2024-03-28T18:01:00,prt,81.73
2024-03-28T18:02:00,prt,93.22
2024-03-28T18:03:00,prt,77.02
2024-03-28T18:04:00,prt,79.22
2024-03-28T18:05:00,prt,77.42
2024-03-28T18:06:00,prt,77.52
2024-03-28T18:07:00,prt,89.77
2024-03-28T18:08:00,prt,79.72
2024-03-28T18:09:00,prt,85.93
2024-03-28T18:10:00,prt,76.42
2024-03-28T18:11:00,prt,79.04
2024-03-28T18:12:00,prt,92.75
2024-03-28T18:13:00,prt,81.37
2024-03-28T18:14:00,prt,92.00
2024-03-28T18:15:00,prt,104.58
2024-03-28T18:16:00,prt,93.31
2024-03-28T18:17:00,prt,88.78
2024-03-28T18:18:00,prt,83.56
2024-03-28T18:19:00,prt,78.34
2024-03-28T18:20:00,prt,84.82
2024-03-28T18:21:00,prt,72.00
2024-03-28T18:22:00,prt,84.63
2024-03-28T18:23:00,prt,79.43
2024-03-28T18:24:00,prt,75.92
2024-03-28T18:25:00,prt,81.35
2024-03-28T18:26:00,prt,73.63
2024-03-28T18:27:00,prt,77.36
2024-03-28T18:28:00,prt,75.99
2024-03-28T18:29:00,prt,77.41
2024-03-28T18:30:00,prt,86.18
2024-03-28T18:31:00,prt,75.09
2024-03-28T18:32:00,prt,80.61
2024-03-28T18:33:00,prt,78.16
2024-03-28T18:34:00,prt,72.00
2024-03-28T18:35:00,prt,80.57
2024-03-28T18:36:00,prt,70.11
2024-03-28T18:37:00,prt,87.99
2024-03-28T18:38:00,prt,87.97
2024-03-28T18:39:00,prt,78.19
2024-03-28T18:40:00,prt,85.86
2024-03-28T18:41:00,prt,78.51
2024-03-28T18:42:00,prt,72.44
2024-03-28T18:43:00,prt,83.12
2024-03-28T18:44:00,prt,89.79
2024-03-28T18:45:00,prt,84.52
2024-03-28T18:46:00,prt,90.14
2024-03-28T18:47:00,prt,79.85
2024-03-28T18:48:00,prt,91.75
2024-03-28T18:49:00,prt,80.67
2024-03-28T18:50:00,prt,82.23
2024-03-28T18:51:00,prt,95.89
2024-03-28T18:52:00,prt,80.88
2024-03-28T18:53:00,prt,91.59
2024-03-28T18:54:00,prt,88.22
2024-03-28T18:55:00,prt,76.78
2024-03-28T18:56:00,prt,80.26
2024-03-28T18:57:00,prt,78.34
2024-03-28T18:58:00,prt,91.08
2024-03-28T18:59:00,prt,91.99
2024-03-28T19:00:00,prt,78.08
2024-03-28T19:01:00,prt,87.48
2024-03-28T19:02:00,prt,77.33
2024-03-28T19:03:00,prt,73.07
2024-03-28T19:04:00,prt,84.73
2024-03-28T19:05:00,prt,77.68
2024-03-28T19:06:00,prt,73.46
2024-03-28T19:07:00,prt,65.71
2024-03-28T19:08:00,prt,69.59
2024-03-28T19:09:00,prt,76.11
2024-03-28T19:10:00,prt,74.76
2024-03-28T19:11:00,prt,72.65
2024-03-28T19:12:00,prt,67.47
2024-03-28T19:13:00,prt,72.35
2024-03-28T19:14:00,prt,69.16
2024-03-28T19:15:00,prt,71.48
2024-03-28T19:16:00,prt,71.75
2024-03-28T19:17:00,prt,65.28
2024-03-28T19:18:00,prt,68.94
2024-03-28T19:19:00,prt,68.81
2024-03-28T19:20:00,prt,70.65
2024-03-28T19:21:00,prt,72.44
2024-03-28T19:22:00,prt,71.50
2024-03-28T19:23:00,prt,68.66
2024-03-28T19:24:00,prt,66.45
2024-03-28T19:25:00,prt,67.42
2024-03-28T19:26:00,prt,78.47
2024-03-28T19:27:00,prt,65.01
2024-03-28T19:28:00,prt,77.74
2024-03-28T19:29:00,prt,72.85
2024-03-28T19:30:00,prt,75.12
2024-03-28T19:31:00,prt,77.25
2024-03-28T19:32:00,prt,70.69
2024-03-28T19:33:00,prt,73.79
2024-03-28T19:34:00,prt,75.12
2024-03-28T19:35:00,prt,67.26
2024-03-28T19:36:00,prt,69.75
2024-03-28T19:37:00,prt,68.22
2024-03-28T19:38:00,prt,80.54
2024-03-28T19:39:00,prt,70.37
2024-03-28T19:40:00,prt,71.05
2024-03-28T19:41:00,prt,74.65
2024-03-28T19:42:00,prt,75.63
2024-03-28T19:43:00,prt,68.85
2024-03-28T19:44:00,prt,64.38
2024-03-28T19:45:00,prt,69.97
2024-03-28T19:46:00,prt,72.29
2024-03-28T19:47:00,prt,70.46
2024-03-28T19:48:00,prt,62.21
2024-03-28T19:49:00,prt,54.05
2024-03-28T19:50:00,prt,55.08
2024-03-28T19:51:00,prt,60.32
2024-03-28T19:52:00,prt,61.24
2024-03-28T19:53:00,prt,54.92
2024-03-28T19:54:00,prt,55.19
2024-03-28T19:55:00,prt,55.19
2024-03-28T19:56:00,prt,59.81
2024-03-28T19:57:00,prt,59.55
2024-03-28T19:58:00,prt,54.19
2024-03-28T19:59:00,prt,54.55
2024-03-28T20:00:00,prt,55.11
2024-03-28T20:01:00,prt,54.50
2024-03-28T20:02:00,prt,54.82
2024-03-28T20:03:00,prt,55.31
2024-03-28T20:04:00,prt,54.93
2024-03-28T20:05:00,prt,53.40
2024-03-28T20:06:00,prt,54.23
2024-03-28T20:07:00,prt,55.38
2024-03-28T20:08:00,prt,55.30
2024-03-28T20:09:00,prt,62.87
2024-03-28T20:10:00,prt,61.89
2024-03-28T20:11:00,prt,59.22
2024-03-28T20:12:00,prt,60.01
2024-03-28T20:13:00,prt,55.97
2024-03-28T20:14:00,prt,57.40
2024-03-28T20:15:00,prt,62.39
2024-03-28T20:16:00,prt,61.80
2024-03-28T20:17:00,prt,59.21
2024-03-28T20:18:00,prt,60.12
2024-03-28T20:19:00,prt,59.93
2024-03-28T20:20:00,prt,67.57
2024-03-28T20:21:00,prt,59.66
2024-03-28T20:22:00,prt,51.89
2024-03-28T20:23:00,prt,47.58
2024-03-28T20:24:00,prt,51.61
2024-03-28T20:25:00,prt,50.10
2024-03-28T20:26:00,prt,56.72
2024-03-28T20:27:00,prt,53.51
2024-03-28T20:28:00,prt,53.14
2024-03-28T20:29:00,prt,50.16
2024-03-28T20:30:00,prt,48.47
2024-03-28T20:31:00,prt,47.15
2024-03-28T20:32:00,prt,57.15
2024-03-28T20:33:00,prt,51.98
2024-03-28T20:34:00,prt,45.37
2024-03-28T20:35:00,prt,45.37
2024-03-28T20:36:00,prt,44.87
2024-03-28T20:37:00,prt,45.20
2024-03-28T20:38:00,prt,45.75
2024-03-28T20:39:00,prt,55.34
2024-03-28T20:40:00,prt,50.42
2024-03-28T20:41:00,prt,47.26
2024-03-28T20:42:00,prt,45.79
2024-03-28T20:43:00,prt,44.97
2024-03-28T20:44:00,prt,46.64
2024-03-28T20:45:00,prt,45.12
2024-03-28T20:46:00,prt,56.90
2024-03-28T20:47:00,prt,57.18
2024-03-28T20:48:00,prt,52.55
2024-03-28T20:49:00,prt,49.39
2024-03-28T20:50:00,prt,49.64
2024-03-28T20:51:00,prt,48.29
2024-03-28T20:52:00,prt,46.55
2024-03-28T20:53:00,prt,45.85
2024-03-28T20:54:00,prt,42.53
2024-03-28T20:55:00,prt,51.29
2024-03-28T20:56:00,prt,43.93
2024-03-28T20:57:00,prt,45.11
2024-03-28T20:58:00,prt,52.26
2024-03-28T20:59:00,prt,48.80
2024-03-28T21:00:00,prt,49.58
2024-03-28T21:01:00,prt,44.44
2024-03-28T21:02:00,prt,31.96
2024-03-28T21:03:00,prt,34.61
2024-03-28T21:04:00,prt,34.39
2024-03-28T21:05:00,prt,30.64
2024-03-28T21:06:00,prt,26.99
2024-03-28T21:07:00,prt,24.80
2024-03-28T21:08:00,prt,24.48
2024-03-28T21:09:00,prt,24.34
2024-03-28T21:10:00,prt,26.12
2024-03-28T21:11:00,prt,25.96
2024-03-28T21:12:00,prt,28.25
2024-03-28T21:13:00,prt,33.63
2024-03-28T21:14:00,prt,28.97
2024-03-28T21:15:00,prt,29.11
2024-03-28T21:16:00,prt,29.03
2024-03-28T21:17:00,prt,29.63
2024-03-28T21:18:00,prt,29.80
2024-03-28T21:19:00,prt,29.88
2024-03-28T21:20:00,prt,31.43
2024-03-28T21:21:00,prt,30.97
2024-03-28T21:22:00,prt,36.41
2024-03-28T21:23:00,prt,34.58
2024-03-28T21:24:00,prt,27.94
2024-03-28T21:25:00,prt,27.16
2024-03-28T21:26:00,prt,27.41
2024-03-28T21:27:00,prt,27.51
2024-03-28T21:28:00,prt,24.77
2024-03-28T21:29:00,prt,23.60
2024-03-28T21:30:00,prt,23.60
2024-03-28T21:31:00,prt,26.02
2024-03-28T21:32:00,prt,32.18
2024-03-28T21:33:00,prt,28.46
2024-03-28T21:34:00,prt,26.78
2024-03-28T21:35:00,prt,24.77
2024-03-28T21:36:00,prt,26.95
2024-03-28T21:37:00,prt,26.82
2024-03-28T21:38:00,prt,28.01
2024-03-28T21:39:00,prt,28.87
2024-03-28T21:40:00,prt,27.90
2024-03-28T21:41:00,prt,23.21
2024-03-28T21:42:00,prt,28.07
2024-03-28T21:43:00,prt,33.48
2024-03-28T21:44:00,prt,30.79
2024-03-28T21:45:00,prt,34.54
2024-03-28T21:46:00,prt,29.59
2024-03-28T21:47:00,prt,31.33
2024-03-28T21:48:00,prt,30.89
2024-03-28T21:49:00,prt,26.87
2024-03-28T21:50:00,prt,27.18
2024-03-28T21:51:00,prt,28.53
2024-03-28T21:52:00,prt,28.12
2024-03-28T21:53:00,prt,27.46
2024-03-28T21:54:00,prt,31.43
2024-03-28T21:55:00,prt,28.64
2024-03-28T21:56:00,prt,27.35
2024-03-28T21:57:00,prt,27.04
2024-03-28T21:58:00,prt,28.40
2024-03-28T21:59:00,prt,27.71
2024-03-28T22:00:00,prt,28.57
2024-03-28T22:01:00,prt,28.50
2024-03-28T22:02:00,prt,28.69
2024-03-28T22:03:00,prt,29.95
2024-03-28T22:04:00,prt,31.27
2024-03-28T22:05:00,prt,34.68
2024-03-28T22:06:00,prt,27.27
2024-03-28T22:07:00,prt,26.95
2024-03-28T22:08:00,prt,26.28
2024-03-28T22:09:00,prt,25.54
2024-03-28T22:10:00,prt,27.57
2024-03-28T22:11:00,prt,28.22
2024-03-28T22:12:00,prt,27.05
2024-03-28T22:13:00,prt,27.01
2024-03-28T22:14:00,prt,25.39
2024-03-28T22:15:00,prt,25.19
2024-03-28T22:16:00,prt,33.33
2024-03-28T22:17:00,prt,29.27
2024-03-28T22:18:00,prt,24.46
2024-03-28T22:19:00,prt,24.92
2024-03-28T22:20:00,prt,29.49
2024-03-28T22:21:00,prt,29.18
2024-03-28T22:22:00,prt,28.85
2024-03-28T22:23:00,prt,27.33
2024-03-28T22:24:00,prt,25.06
2024-03-28T22:25:00,prt,23.42
2024-03-28T22:26:00,prt,24.77
2024-03-28T22:27:00,prt,29.64
2024-03-28T22:28:00,prt,29.87
2024-03-28T22:29:00,prt,29.52
2024-03-28T22:30:00,prt,28.08
2024-03-28T22:31:00,prt,26.44
2024-03-28T22:32:00,prt,25.36
2024-03-28T22:33:00,prt,25.26
2024-03-28T22:34:00,prt,29.66
2024-03-28T22:35:00,prt,29.87
2024-03-28T22:36:00,prt,28.46
2024-03-28T22:37:00,prt,28.42
2024-03-28T22:38:00,prt,27.78
2024-03-28T22:39:00,prt,34.74
2024-03-28T22:40:00,prt,31.68
2024-03-28T22:41:00,prt,26.96
2024-03-28T22:42:00,prt,26.52
2024-03-28T22:43:00,prt,25.32
2024-03-28T22:44:00,prt,23.95
2024-03-28T22:45:00,prt,23.48
2024-03-28T22:46:00,prt,24.12
2024-03-28T22:47:00,prt,23.99
2024-03-28T22:48:00,prt,22.50
2024-03-28T22:49:00,prt,23.54
2024-03-28T22:50:00,prt,24.69
2024-03-28T22:51:00,prt,41.61
2024-03-28T22:52:00,prt,28.42
2024-03-28T22:53:00,prt,26.74
2024-03-28T22:54:00,prt,24.90
2024-03-28T22:55:00,prt,23.52
2024-03-28T22:56:00,prt,24.76
2024-03-28T22:57:00,prt,23.81
2024-03-28T22:58:00,prt,24.51
2024-03-28T22:59:00,prt,25.32
2024-03-28T23:00:00,prt,24.57
2024-03-28T23:01:00,prt,25.22
2024-03-28T23:02:00,prt,25.68
2024-03-28T23:03:00,prt,35.81
2024-03-28T23:04:00,prt,30.12
2024-03-28T23:05:00,prt,30.12
2024-03-28T23:06:00,prt,31.21
2024-03-28T23:07:00,prt,32.27
2024-03-28T23:08:00,prt,29.25
2024-03-28T23:09:00,prt,28.94
2024-03-28T23:10:00,prt,27.75
2024-03-28T23:11:00,prt,28.43
2024-03-28T23:12:00,prt,28.98
2024-03-28T23:13:00,prt,23.82
2024-03-28T23:14:00,prt,37.88
2024-03-28T23:15:00,prt,29.91
2024-03-28T23:16:00,prt,23.71
2024-03-28T23:17:00,prt,21.77
