#datetime,building,power
2022-12-14T20:34:00,atb,47.99
2022-12-14T20:36:00,atb,50.39
2022-12-14T20:38:00,atb,60.00
2022-12-14T20:40:00,atb,81.62
2022-12-14T20:41:00,atb,43.18
2022-12-14T20:43:00,atb,76.82
2022-12-14T20:45:00,atb,52.79
2022-12-14T20:47:00,atb,47.99
2022-12-14T20:49:00,atb,45.62
2022-12-14T20:51:00,atb,45.59
2022-12-14T20:53:00,atb,48.02
2022-12-14T20:55:00,atb,50.39
2022-12-14T20:57:00,atb,55.20
2022-12-14T20:58:00,atb,26.40
2022-12-14T21:00:00,atb,50.42
2022-12-14T21:01:00,atb,26.40
2022-12-14T21:02:00,atb,23.99
2022-12-14T21:04:00,atb,47.99
2022-12-14T21:06:00,atb,45.62
2022-12-14T21:08:00,atb,50.39
2022-12-14T21:10:00,atb,50.42
2022-12-14T21:12:00,atb,55.20
2022-12-14T21:14:00,atb,45.59
2022-12-14T21:16:00,atb,48.02
2022-12-14T21:18:00,atb,45.59
2022-12-14T21:20:00,atb,50.39
2022-12-14T21:21:00,atb,24.02
2022-12-14T21:23:00,atb,43.18
2022-12-14T21:25:00,atb,45.62
2022-12-14T21:27:00,atb,57.60
2022-12-14T21:29:00,atb,71.98
2022-12-14T21:31:00,atb,83.99
2022-12-14T21:32:00,atb,33.60
2022-12-14T21:34:00,atb,48.02
2022-12-14T21:36:00,atb,43.18
2022-12-14T21:37:00,atb,26.40
2022-12-14T21:39:00,atb,43.21
2022-12-14T21:41:00,atb,45.59
2022-12-14T21:42:00,atb,21.62
2022-12-14T21:44:00,atb,45.59
2022-12-14T21:46:00,atb,45.62
2022-12-14T21:48:00,atb,43.18
2022-12-14T21:49:00,atb,23.99
2022-12-14T21:51:00,atb,45.62
2022-12-14T21:53:00,atb,43.21
2022-12-14T21:55:00,atb,45.59
2022-12-14T21:56:00,atb,23.99
2022-12-14T21:58:00,atb,48.02
2022-12-14T22:00:00,atb,45.59
2022-12-14T22:02:00,atb,47.99
2022-12-14T22:03:00,atb,24.02
2022-12-14T22:05:00,atb,45.59
2022-12-14T22:06:00,atb,21.59
2022-12-14T22:07:00,atb,21.62
2022-12-14T22:09:00,atb,43.18
2022-12-14T22:11:00,atb,43.21
2022-12-14T22:13:00,atb,43.18
2022-12-14T22:14:00,atb,21.62
2022-12-14T22:16:00,atb,43.18
2022-12-14T22:18:00,atb,43.21
2022-12-14T22:19:00,atb,26.40
2022-12-14T22:21:00,atb,43.18
2022-12-14T22:23:00,atb,43.21
2022-12-14T22:24:00,atb,26.40
2022-12-14T22:26:00,atb,67.21
2022-12-14T22:28:00,atb,74.38
2022-12-14T22:29:00,atb,36.01
2022-12-14T22:31:00,atb,48.02
2022-12-14T22:32:00,atb,26.40
2022-12-14T22:34:00,atb,47.99
2022-12-14T22:36:00,atb,48.02
2022-12-14T22:38:00,atb,47.99
2022-12-14T22:40:00,atb,45.59
2022-12-14T22:42:00,atb,45.62
2022-12-14T22:43:00,atb,21.59
2022-12-14T22:45:00,atb,43.21
2022-12-14T22:47:00,atb,43.18
2022-12-14T22:49:00,atb,40.81
2022-12-14T22:50:00,atb,21.59
2022-12-14T22:51:00,atb,21.62
2022-12-14T22:53:00,atb,47.99
2022-12-14T22:55:00,atb,40.81
2022-12-14T22:57:00,atb,47.99
2022-12-14T22:59:00,atb,45.59
2022-12-14T23:01:00,atb,48.02
2022-12-14T23:02:00,atb,21.59
2022-12-14T23:04:00,atb,43.21
2022-12-14T23:06:00,atb,43.18
2022-12-14T23:08:00,atb,48.02
2022-12-14T23:10:00,atb,47.99
2022-12-14T23:12:00,atb,45.62
2022-12-14T23:14:00,atb,57.60
2022-12-14T23:16:00,atb,55.20
2022-12-14T23:18:00,atb,74.38
2022-12-14T23:20:00,atb,72.01
2022-12-14T23:22:00,atb,55.20
2022-12-14T23:24:00,atb,40.81
2022-12-14T23:26:00,atb,43.18
2022-12-14T23:28:00,atb,38.41
2022-12-14T23:29:00,atb,21.59
2022-12-14T23:31:00,atb,38.41
2022-12-14T23:32:00,atb,21.59
2022-12-14T23:34:00,atb,38.41
2022-12-14T23:36:00,atb,40.81
2022-12-14T23:38:00,atb,40.78
2022-12-14T23:40:00,atb,40.81
2022-12-14T23:42:00,atb,40.81
2022-12-14T23:44:00,atb,40.78
2022-12-14T23:46:00,atb,38.41
2022-12-14T23:48:00,atb,43.18
2022-12-14T23:50:00,atb,43.21
2022-12-14T23:51:00,atb,19.19
2022-12-14T23:53:00,atb,40.81
2022-12-14T23:55:00,atb,40.81
2022-12-14T23:57:00,atb,38.38
2022-12-14T23:58:00,atb,19.22
