#datetime,building,power
2022-10-16T18:03:00,vtr,26.37
2022-10-16T18:05:00,vtr,47.99
2022-10-16T18:07:00,vtr,43.83
2022-10-16T18:09:00,vtr,47.99
2022-10-16T18:10:00,vtr,22.21
2022-10-16T18:12:00,vtr,47.99
2022-10-16T18:13:00,vtr,26.43
2022-10-16T18:15:00,vtr,52.79
2022-10-16T18:17:00,vtr,52.21
2022-10-16T18:18:00,vtr,26.37
2022-10-16T18:20:00,vtr,43.83
2022-10-16T18:21:00,vtr,26.37
2022-10-16T18:22:00,vtr,21.62
2022-10-16T18:24:00,vtr,48.57
2022-10-16T18:26:00,vtr,56.43
2022-10-16T18:28:00,vtr,44.41
2022-10-16T18:30:00,vtr,47.99
2022-10-16T18:32:00,vtr,52.21
2022-10-16T18:34:00,vtr,52.79
2022-10-16T18:36:00,vtr,43.83
2022-10-16T18:37:00,vtr,26.37
2022-10-16T18:39:00,vtr,43.83
2022-10-16T18:41:00,vtr,47.99
2022-10-16T18:43:00,vtr,47.99
2022-10-16T18:44:00,vtr,26.43
2022-10-16T18:46:00,vtr,48.57
2022-10-16T18:47:00,vtr,21.62
2022-10-16T18:49:00,vtr,47.99
2022-10-16T18:51:00,vtr,48.57
2022-10-16T18:53:00,vtr,47.99
2022-10-16T18:55:00,vtr,52.21
2022-10-16T18:56:00,vtr,26.43
2022-10-16T18:57:00,vtr,22.21
2022-10-16T18:59:00,vtr,47.99
2022-10-16T19:00:00,vtr,22.21
2022-10-16T19:02:00,vtr,47.99
2022-10-16T19:04:00,vtr,47.99
2022-10-16T19:06:00,vtr,52.79
2022-10-16T19:07:00,vtr,39.02
2022-10-16T19:09:00,vtr,57.01
2022-10-16T19:11:00,vtr,43.77
2022-10-16T19:13:00,vtr,48.63
2022-10-16T19:14:00,vtr,21.56
2022-10-16T19:16:00,vtr,43.83
2022-10-16T19:18:00,vtr,43.77
2022-10-16T19:20:00,vtr,48.63
2022-10-16T19:22:00,vtr,47.99
2022-10-16T19:23:00,vtr,26.43
2022-10-16T19:25:00,vtr,47.99
2022-10-16T19:26:00,vtr,21.56
2022-10-16T19:28:00,vtr,52.85
2022-10-16T19:29:00,vtr,21.56
2022-10-16T19:31:00,vtr,48.63
2022-10-16T19:32:00,vtr,26.37
2022-10-16T19:33:00,vtr,26.37
2022-10-16T19:34:00,vtr,47.99
2022-10-16T19:36:00,vtr,48.05
2022-10-16T19:37:00,vtr,26.37
2022-10-16T19:39:00,vtr,47.99
2022-10-16T19:41:00,vtr,43.83
2022-10-16T19:43:00,vtr,43.77
2022-10-16T19:44:00,vtr,22.21
2022-10-16T19:46:00,vtr,43.83
2022-10-16T19:48:00,vtr,43.77
2022-10-16T19:50:00,vtr,48.05
2022-10-16T19:52:00,vtr,47.99
2022-10-16T19:54:00,vtr,57.01
2022-10-16T19:55:00,vtr,22.15
2022-10-16T19:57:00,vtr,48.05
2022-10-16T19:58:00,vtr,26.37
2022-10-16T20:00:00,vtr,47.99
2022-10-16T20:01:00,vtr,26.43
2022-10-16T20:03:00,vtr,57.01
2022-10-16T20:05:00,vtr,52.79
2022-10-16T20:06:00,vtr,25.78
2022-10-16T20:08:00,vtr,48.63
2022-10-16T20:10:00,vtr,47.99
2022-10-16T20:12:00,vtr,47.99
2022-10-16T20:14:00,vtr,47.99
2022-10-16T20:16:00,vtr,48.63
2022-10-16T20:17:00,vtr,21.56
2022-10-16T20:19:00,vtr,43.83
2022-10-16T20:20:00,vtr,22.21
2022-10-16T20:21:00,vtr,21.56
2022-10-16T20:23:00,vtr,43.83
2022-10-16T20:24:00,vtr,26.37
2022-10-16T20:25:00,vtr,26.43
2022-10-16T20:27:00,vtr,47.99
2022-10-16T20:29:00,vtr,47.99
2022-10-16T20:30:00,vtr,26.43
2022-10-16T20:31:00,vtr,26.43
2022-10-16T20:33:00,vtr,47.99
2022-10-16T20:35:00,vtr,48.57
2022-10-16T20:36:00,vtr,25.78
2022-10-16T20:38:00,vtr,48.63
2022-10-16T20:40:00,vtr,52.21
2022-10-16T20:42:00,vtr,43.77
2022-10-16T20:44:00,vtr,48.63
2022-10-16T20:45:00,vtr,25.78
2022-10-16T20:47:00,vtr,48.63
2022-10-16T20:48:00,vtr,21.56
2022-10-16T20:49:00,vtr,22.21
2022-10-16T20:51:00,vtr,47.99
2022-10-16T20:53:00,vtr,61.23
2022-10-16T20:55:00,vtr,74.36
2022-10-16T20:57:00,vtr,52.85
2022-10-16T20:59:00,vtr,52.79
2022-10-16T21:00:00,vtr,21.56
2022-10-16T21:02:00,vtr,52.79
2022-10-16T21:03:00,vtr,21.62
2022-10-16T21:05:00,vtr,47.99
2022-10-16T21:06:00,vtr,26.43
2022-10-16T21:08:00,vtr,43.77
2022-10-16T21:09:00,vtr,22.21
2022-10-16T21:11:00,vtr,43.83
2022-10-16T21:12:00,vtr,21.56
2022-10-16T21:14:00,vtr,48.63
2022-10-16T21:16:00,vtr,43.77
2022-10-16T21:18:00,vtr,52.21
2022-10-16T21:20:00,vtr,57.01
2022-10-16T21:21:00,vtr,26.43
2022-10-16T21:23:00,vtr,56.95
2022-10-16T21:24:00,vtr,26.43
2022-10-16T21:26:00,vtr,47.99
2022-10-16T21:28:00,vtr,47.99
2022-10-16T21:29:00,vtr,26.43
2022-10-16T21:30:00,vtr,26.43
2022-10-16T21:31:00,vtr,21.56
2022-10-16T21:32:00,vtr,26.43
2022-10-16T21:34:00,vtr,47.99
2022-10-16T21:36:00,vtr,57.01
2022-10-16T21:37:00,vtr,22.21
2022-10-16T21:39:00,vtr,43.77
2022-10-16T21:40:00,vtr,21.62
2022-10-16T21:42:00,vtr,48.57
2022-10-16T21:43:00,vtr,21.62
2022-10-16T21:45:00,vtr,43.77
2022-10-16T21:46:00,vtr,22.21
2022-10-16T21:48:00,vtr,52.21
2022-10-16T21:49:00,vtr,26.43
2022-10-16T21:51:00,vtr,47.99
2022-10-16T21:52:00,vtr,22.21
2022-10-16T21:53:00,vtr,30.59
2022-10-16T21:55:00,vtr,52.79
2022-10-16T21:56:00,vtr,25.78
2022-10-16T21:58:00,vtr,43.83
2022-10-16T21:59:00,vtr,26.43
2022-10-16T22:00:00,vtr,17.34
2022-10-16T22:02:00,vtr,48.63
2022-10-16T22:04:00,vtr,43.77
2022-10-16T22:06:00,vtr,43.83
2022-10-16T22:08:00,vtr,43.77
2022-10-16T22:10:00,vtr,48.05
2022-10-16T22:12:00,vtr,47.99
2022-10-16T22:13:00,vtr,26.37
2022-10-16T22:14:00,vtr,26.43
2022-10-16T22:16:00,vtr,47.99
2022-10-16T22:18:00,vtr,52.79
2022-10-16T22:20:00,vtr,61.23
2022-10-16T22:22:00,vtr,47.99
2022-10-16T22:23:00,vtr,26.43
2022-10-16T22:24:00,vtr,21.56
2022-10-16T22:26:00,vtr,57.01
2022-10-16T22:27:00,vtr,22.21
2022-10-16T22:29:00,vtr,43.77
2022-10-16T22:31:00,vtr,43.83
2022-10-16T22:33:00,vtr,43.77
2022-10-16T22:34:00,vtr,21.62
2022-10-16T22:36:00,vtr,43.83
2022-10-16T22:38:00,vtr,52.79
2022-10-16T22:40:00,vtr,47.99
2022-10-16T22:42:00,vtr,74.41
2022-10-16T22:43:00,vtr,35.39
2022-10-16T22:44:00,vtr,26.37
2022-10-16T22:45:00,vtr,25.84
2022-10-16T22:47:00,vtr,48.57
2022-10-16T22:48:00,vtr,21.62
2022-10-16T22:50:00,vtr,47.99
2022-10-16T22:51:00,vtr,22.21
2022-10-16T22:53:00,vtr,47.99
2022-10-16T22:55:00,vtr,43.83
2022-10-16T22:56:00,vtr,22.15
2022-10-16T22:57:00,vtr,26.43
2022-10-16T22:59:00,vtr,47.99
2022-10-16T23:00:00,vtr,21.62
2022-10-16T23:02:00,vtr,48.57
2022-10-16T23:03:00,vtr,26.43
2022-10-16T23:05:00,vtr,47.99
2022-10-16T23:07:00,vtr,47.99
2022-10-16T23:09:00,vtr,47.99
2022-10-16T23:11:00,vtr,48.63
2022-10-16T23:13:00,vtr,43.77
2022-10-16T23:14:00,vtr,21.62
2022-10-16T23:15:00,vtr,26.43
2022-10-16T23:17:00,vtr,47.99
2022-10-16T23:19:00,vtr,43.77
2022-10-16T23:20:00,vtr,26.43
2022-10-16T23:22:00,vtr,47.99
2022-10-16T23:24:00,vtr,48.63
2022-10-16T23:26:00,vtr,47.99
2022-10-16T23:28:00,vtr,57.01
2022-10-16T23:29:00,vtr,30.59
2022-10-16T23:31:00,vtr,52.79
2022-10-16T23:33:00,vtr,47.99
2022-10-16T23:34:00,vtr,26.43
2022-10-16T23:36:00,vtr,43.77
2022-10-16T23:38:00,vtr,52.21
2022-10-16T23:39:00,vtr,22.21
2022-10-16T23:41:00,vtr,43.77
2022-10-16T23:42:00,vtr,21.62
2022-10-16T23:44:00,vtr,43.83
2022-10-16T23:46:00,vtr,43.77
2022-10-16T23:47:00,vtr,22.21
2022-10-16T23:49:00,vtr,43.83
2022-10-16T23:51:00,vtr,52.15
2022-10-16T23:53:00,vtr,48.63
2022-10-16T23:54:00,vtr,21.62
2022-10-16T23:55:00,vtr,22.15
2022-10-16T23:57:00,vtr,48.05
2022-10-16T23:58:00,vtr,26.37
