#datetime,building,power
2021-12-11T19:26:00,ptr,19.80
2021-12-11T19:28:00,ptr,20.39
2021-12-11T19:29:00,ptr,8.41
2021-12-11T19:31:00,ptr,17.40
2021-12-11T19:32:00,ptr,8.99
2021-12-11T19:34:00,ptr,16.80
2021-12-11T19:36:00,ptr,20.41
2021-12-11T19:37:00,ptr,11.40
2021-12-11T19:39:00,ptr,17.40
2021-12-11T19:41:00,ptr,17.40
2021-12-11T19:43:00,ptr,19.79
2021-12-11T19:44:00,ptr,9.01
2021-12-11T19:46:00,ptr,19.79
2021-12-11T19:48:00,ptr,17.40
2021-12-11T19:49:00,ptr,9.01
2021-12-11T19:51:00,ptr,16.79
2021-12-11T19:53:00,ptr,20.41
2021-12-11T19:55:00,ptr,17.40
2021-12-11T19:56:00,ptr,8.39
2021-12-11T19:58:00,ptr,17.40
2021-12-11T20:00:00,ptr,17.40
2021-12-11T20:01:00,ptr,11.40
2021-12-11T20:03:00,ptr,17.40
2021-12-11T20:04:00,ptr,8.41
2021-12-11T20:05:00,ptr,8.99
2021-12-11T20:06:00,ptr,8.39
2021-12-11T20:08:00,ptr,20.41
2021-12-11T20:10:00,ptr,16.80
2021-12-11T20:11:00,ptr,16.80
2021-12-11T20:12:00,ptr,17.40
2021-12-11T20:15:00,ptr,17.40
2021-12-11T20:16:00,ptr,20.39
2021-12-11T20:17:00,ptr,8.41
2021-12-11T20:19:00,ptr,17.39
2021-12-11T20:21:00,ptr,19.80
2021-12-11T20:22:00,ptr,9.01
2021-12-11T20:24:00,ptr,17.39
2021-12-11T20:26:00,ptr,16.80
2021-12-11T20:27:00,ptr,9.01
2021-12-11T20:28:00,ptr,8.39
2021-12-11T20:30:00,ptr,17.40
2021-12-11T20:32:00,ptr,20.41
2021-12-11T20:34:00,ptr,19.79
2021-12-11T20:36:00,ptr,20.41
2021-12-11T20:38:00,ptr,19.80
2021-12-11T20:39:00,ptr,12.00
2021-12-11T20:41:00,ptr,16.80
2021-12-11T20:42:00,ptr,8.99
2021-12-11T20:43:00,ptr,8.41
2021-12-11T20:45:00,ptr,17.39
2021-12-11T20:47:00,ptr,17.40
2021-12-11T20:48:00,ptr,8.41
2021-12-11T20:50:00,ptr,20.39
2021-12-11T20:52:00,ptr,17.40
2021-12-11T20:54:00,ptr,16.80
2021-12-11T20:56:00,ptr,17.40
2021-12-11T20:58:00,ptr,20.39
2021-12-11T21:00:00,ptr,17.40
2021-12-11T21:02:00,ptr,16.80
2021-12-11T21:04:00,ptr,17.40
2021-12-11T21:06:00,ptr,14.40
2021-12-11T21:07:00,ptr,8.99
2021-12-11T21:09:00,ptr,16.80
2021-12-11T21:11:00,ptr,20.41
2021-12-11T21:13:00,ptr,17.40
2021-12-11T21:15:00,ptr,17.40
2021-12-11T21:17:00,ptr,16.80
2021-12-11T21:19:00,ptr,17.39
2021-12-11T21:21:00,ptr,17.40
2021-12-11T21:23:00,ptr,17.40
2021-12-11T21:25:00,ptr,17.40
2021-12-11T21:27:00,ptr,16.80
2021-12-11T21:28:00,ptr,8.99
2021-12-11T21:30:00,ptr,19.80
2021-12-11T21:32:00,ptr,17.40
2021-12-11T21:34:00,ptr,17.40
2021-12-11T21:35:00,ptr,8.39
2021-12-11T21:37:00,ptr,20.41
2021-12-11T21:39:00,ptr,20.39
2021-12-11T21:41:00,ptr,19.80
2021-12-11T21:42:00,ptr,8.99
2021-12-11T21:44:00,ptr,19.80
2021-12-11T21:45:00,ptr,11.40
2021-12-11T21:47:00,ptr,17.40
2021-12-11T21:49:00,ptr,20.41
2021-12-11T21:50:00,ptr,8.39
2021-12-11T21:52:00,ptr,20.41
2021-12-11T21:53:00,ptr,8.39
2021-12-11T21:55:00,ptr,20.41
2021-12-11T21:57:00,ptr,19.80
2021-12-11T21:59:00,ptr,23.39
2021-12-11T22:00:00,ptr,11.40
2021-12-11T22:02:00,ptr,17.40
2021-12-11T22:04:00,ptr,19.80
2021-12-11T22:06:00,ptr,20.39
2021-12-11T22:09:00,ptr,20.41
2021-12-11T22:10:00,ptr,19.80
2021-12-11T22:12:00,ptr,20.39
2021-12-11T22:14:00,ptr,25.81
2021-12-11T22:16:00,ptr,28.80
2021-12-11T22:18:00,ptr,28.80
2021-12-11T22:20:00,ptr,28.80
2021-12-11T22:22:00,ptr,28.80
2021-12-11T22:23:00,ptr,14.40
2021-12-11T22:25:00,ptr,28.80
2021-12-11T22:27:00,ptr,25.80
2021-12-11T22:29:00,ptr,25.81
2021-12-11T22:30:00,ptr,14.40
2021-12-11T22:32:00,ptr,28.80
2021-12-11T22:34:00,ptr,26.40
2021-12-11T22:36:00,ptr,28.80
2021-12-11T22:38:00,ptr,25.80
2021-12-11T22:40:00,ptr,28.80
2021-12-11T22:42:00,ptr,28.81
2021-12-11T22:44:00,ptr,25.80
2021-12-11T22:46:00,ptr,25.80
2021-12-11T22:48:00,ptr,28.80
2021-12-11T22:49:00,ptr,14.40
2021-12-11T22:51:00,ptr,25.81
2021-12-11T22:53:00,ptr,26.40
2021-12-11T22:55:00,ptr,28.80
2021-12-11T22:56:00,ptr,11.40
2021-12-11T22:58:00,ptr,28.80
2021-12-11T23:00:00,ptr,25.80
2021-12-11T23:02:00,ptr,25.81
2021-12-11T23:03:00,ptr,14.40
2021-12-11T23:05:00,ptr,23.39
2021-12-11T23:07:00,ptr,25.80
2021-12-11T23:09:00,ptr,25.81
2021-12-11T23:11:00,ptr,22.79
2021-12-11T23:13:00,ptr,20.41
2021-12-11T23:15:00,ptr,17.40
2021-12-11T23:16:00,ptr,8.39
2021-12-11T23:17:00,ptr,11.40
2021-12-11T23:19:00,ptr,17.40
2021-12-11T23:21:00,ptr,17.40
2021-12-11T23:23:00,ptr,20.41
2021-12-11T23:24:00,ptr,8.39
2021-12-11T23:26:00,ptr,17.40
2021-12-11T23:27:00,ptr,11.40
2021-12-11T23:29:00,ptr,20.41
2021-12-11T23:31:00,ptr,37.19
2021-12-11T23:32:00,ptr,17.40
2021-12-11T23:34:00,ptr,37.21
2021-12-11T23:36:00,ptr,34.79
2021-12-11T23:38:00,ptr,34.20
2021-12-11T23:39:00,ptr,17.40
2021-12-11T23:41:00,ptr,37.79
2021-12-11T23:43:00,ptr,37.21
2021-12-11T23:45:00,ptr,34.80
2021-12-11T23:47:00,ptr,37.19
2021-12-11T23:48:00,ptr,17.40
2021-12-11T23:50:00,ptr,37.21
2021-12-11T23:52:00,ptr,34.79
2021-12-11T23:54:00,ptr,37.21
2021-12-11T23:55:00,ptr,17.40
2021-12-11T23:57:00,ptr,34.79
2021-12-11T23:59:00,ptr,37.21
