#datetime,building,power
2022-04-13T19:16:00,ptr,14.40
2022-04-13T19:18:00,ptr,16.80
2022-04-13T19:20:00,ptr,14.40
2022-04-13T19:22:00,ptr,14.40
2022-04-13T19:24:00,ptr,14.40
2022-04-13T19:26:00,ptr,17.40
2022-04-13T19:28:00,ptr,14.40
2022-04-13T19:29:00,ptr,5.99
2022-04-13T19:31:00,ptr,17.40
2022-04-13T19:33:00,ptr,14.40
2022-04-13T19:35:00,ptr,14.40
2022-04-13T19:37:00,ptr,16.80
2022-04-13T19:39:00,ptr,17.40
2022-04-13T19:41:00,ptr,14.40
2022-04-13T19:43:00,ptr,17.40
2022-04-13T19:45:00,ptr,14.40
2022-04-13T19:47:00,ptr,14.40
2022-04-13T19:49:00,ptr,11.40
2022-04-13T19:51:00,ptr,14.40
2022-04-13T19:52:00,ptr,6.01
2022-04-13T19:54:00,ptr,14.40
2022-04-13T19:56:00,ptr,14.40
2022-04-13T19:58:00,ptr,14.40
2022-04-13T20:00:00,ptr,14.40
2022-04-13T20:02:00,ptr,14.40
2022-04-13T20:03:00,ptr,5.41
2022-04-13T20:04:00,ptr,5.99
2022-04-13T20:06:00,ptr,14.40
2022-04-13T20:08:00,ptr,14.40
2022-04-13T20:09:00,ptr,8.41
2022-04-13T20:11:00,ptr,14.40
2022-04-13T20:13:00,ptr,14.40
2022-04-13T20:14:00,ptr,8.99
2022-04-13T20:15:00,ptr,5.41
2022-04-13T20:17:00,ptr,14.40
2022-04-13T20:18:00,ptr,8.99
2022-04-13T20:19:00,ptr,8.41
2022-04-13T20:21:00,ptr,14.40
2022-04-13T20:22:00,ptr,8.99
2022-04-13T20:24:00,ptr,14.40
2022-04-13T20:26:00,ptr,11.40
2022-04-13T20:28:00,ptr,14.40
2022-04-13T20:29:00,ptr,8.41
2022-04-13T20:31:00,ptr,14.40
2022-04-13T20:32:00,ptr,8.99
2022-04-13T20:34:00,ptr,14.40
2022-04-13T20:35:00,ptr,5.41
2022-04-13T20:37:00,ptr,14.40
2022-04-13T20:38:00,ptr,8.99
2022-04-13T20:40:00,ptr,14.40
2022-04-13T20:42:00,ptr,16.80
2022-04-13T20:44:00,ptr,14.40
2022-04-13T20:46:00,ptr,14.40
2022-04-13T20:48:00,ptr,14.40
2022-04-13T20:50:00,ptr,14.40
2022-04-13T20:51:00,ptr,9.01
2022-04-13T20:53:00,ptr,14.40
2022-04-13T20:54:00,ptr,5.41
2022-04-13T20:56:00,ptr,14.40
2022-04-13T20:58:00,ptr,14.40
2022-04-13T21:00:00,ptr,17.39
2022-04-13T21:01:00,ptr,6.01
2022-04-13T21:03:00,ptr,17.40
2022-04-13T21:04:00,ptr,5.41
2022-04-13T21:06:00,ptr,14.40
2022-04-13T21:07:00,ptr,8.99
2022-04-13T21:08:00,ptr,5.41
2022-04-13T21:10:00,ptr,17.39
2022-04-13T21:11:00,ptr,17.39
2022-04-13T21:12:00,ptr,14.41
2022-04-13T21:13:00,ptr,5.99
2022-04-13T21:15:00,ptr,14.40
2022-04-13T21:17:00,ptr,14.40
2022-04-13T21:18:00,ptr,8.41
2022-04-13T21:20:00,ptr,14.40
2022-04-13T21:22:00,ptr,17.40
2022-04-13T21:23:00,ptr,8.39
2022-04-13T21:25:00,ptr,14.40
2022-04-13T21:27:00,ptr,17.40
2022-04-13T21:29:00,ptr,14.40
2022-04-13T21:30:00,ptr,8.39
2022-04-13T21:32:00,ptr,14.40
2022-04-13T21:34:00,ptr,14.40
2022-04-13T21:35:00,ptr,9.01
2022-04-13T21:37:00,ptr,17.40
2022-04-13T21:38:00,ptr,8.39
2022-04-13T21:40:00,ptr,14.40
2022-04-13T21:42:00,ptr,17.40
2022-04-13T21:44:00,ptr,17.40
2022-04-13T21:46:00,ptr,16.80
2022-04-13T21:47:00,ptr,8.99
2022-04-13T21:49:00,ptr,17.40
2022-04-13T21:51:00,ptr,25.80
2022-04-13T21:53:00,ptr,22.81
2022-04-13T21:54:00,ptr,14.40
2022-04-13T21:56:00,ptr,23.39
2022-04-13T21:58:00,ptr,25.80
2022-04-13T21:59:00,ptr,11.41
2022-04-13T22:01:00,ptr,22.79
2022-04-13T22:02:00,ptr,14.40
2022-04-13T22:04:00,ptr,23.41
2022-04-13T22:05:00,ptr,11.40
2022-04-13T22:07:00,ptr,25.80
2022-04-13T22:08:00,ptr,14.40
2022-04-13T22:10:00,ptr,23.41
2022-04-13T22:12:00,ptr,25.80
2022-04-13T22:14:00,ptr,25.80
2022-04-13T22:16:00,ptr,25.80
2022-04-13T22:18:00,ptr,25.81
2022-04-13T22:20:00,ptr,23.39
2022-04-13T22:22:00,ptr,22.81
2022-04-13T22:24:00,ptr,25.80
2022-04-13T22:26:00,ptr,23.39
2022-04-13T22:28:00,ptr,25.81
2022-04-13T22:29:00,ptr,14.40
2022-04-13T22:31:00,ptr,17.40
2022-04-13T22:33:00,ptr,25.80
2022-04-13T22:35:00,ptr,22.79
2022-04-13T22:37:00,ptr,17.40
2022-04-13T22:39:00,ptr,20.41
2022-04-13T22:40:00,ptr,8.39
2022-04-13T22:42:00,ptr,17.40
2022-04-13T22:44:00,ptr,17.40
2022-04-13T22:46:00,ptr,14.40
2022-04-13T22:48:00,ptr,17.40
2022-04-13T22:50:00,ptr,16.80
2022-04-13T22:51:00,ptr,8.99
2022-04-13T22:53:00,ptr,17.40
2022-04-13T22:54:00,ptr,5.41
2022-04-13T22:56:00,ptr,17.39
2022-04-13T22:58:00,ptr,14.40
2022-04-13T22:59:00,ptr,8.41
2022-04-13T23:01:00,ptr,14.40
2022-04-13T23:02:00,ptr,8.99
2022-04-13T23:04:00,ptr,14.40
2022-04-13T23:05:00,ptr,8.41
