#datetime,building,power
2022-04-02T18:20:00,gfd,64.80
2022-04-02T18:22:00,gfd,68.99
2022-04-02T18:24:00,gfd,68.99
2022-04-02T18:25:00,gfd,30.60
2022-04-02T18:27:00,gfd,64.80
2022-04-02T18:29:00,gfd,55.80
2022-04-02T18:31:00,gfd,69.61
2022-04-02T18:33:00,gfd,55.80
2022-04-02T18:35:00,gfd,56.40
2022-04-02T18:36:00,gfd,39.01
2022-04-02T18:38:00,gfd,68.99
2022-04-02T18:40:00,gfd,73.20
2022-04-02T18:41:00,gfd,30.60
2022-04-02T18:43:00,gfd,64.80
2022-04-02T18:44:00,gfd,34.19
2022-04-02T18:45:00,gfd,39.01
2022-04-02T18:47:00,gfd,64.80
2022-04-02T18:48:00,gfd,38.99
2022-04-02T18:49:00,gfd,30.00
2022-04-02T18:50:00,gfd,34.80
2022-04-02T18:52:00,gfd,68.99
2022-04-02T18:54:00,gfd,64.80
2022-04-02T18:55:00,gfd,30.00
2022-04-02T18:57:00,gfd,64.79
2022-04-02T18:59:00,gfd,60.60
2022-04-02T19:01:00,gfd,64.80
2022-04-02T19:02:00,gfd,25.80
2022-04-02T19:04:00,gfd,60.60
2022-04-02T19:05:00,gfd,30.60
2022-04-02T19:06:00,gfd,25.80
2022-04-02T19:08:00,gfd,55.81
2022-04-02T19:10:00,gfd,64.79
2022-04-02T19:11:00,gfd,26.41
2022-04-02T19:13:00,gfd,60.00
2022-04-02T19:14:00,gfd,34.79
2022-04-02T19:16:00,gfd,64.80
2022-04-02T19:18:00,gfd,64.80
2022-04-02T19:19:00,gfd,38.99
2022-04-02T19:21:00,gfd,64.80
2022-04-02T19:23:00,gfd,77.40
2022-04-02T19:25:00,gfd,77.99
2022-04-02T19:27:00,gfd,69.01
2022-04-02T19:29:00,gfd,73.80
2022-04-02T19:31:00,gfd,81.59
2022-04-02T19:32:00,gfd,43.21
2022-04-02T19:33:00,gfd,38.99
2022-04-02T19:35:00,gfd,78.00
2022-04-02T19:36:00,gfd,34.20
2022-04-02T19:38:00,gfd,64.79
2022-04-02T19:40:00,gfd,64.80
2022-04-02T19:42:00,gfd,64.80
2022-04-02T19:44:00,gfd,64.79
2022-04-02T19:46:00,gfd,73.80
2022-04-02T19:47:00,gfd,39.01
2022-04-02T19:49:00,gfd,68.99
2022-04-02T19:50:00,gfd,34.20
2022-04-02T19:52:00,gfd,78.00
2022-04-02T19:54:00,gfd,73.20
2022-04-02T19:55:00,gfd,38.99
2022-04-02T19:57:00,gfd,73.80
2022-04-02T19:59:00,gfd,77.40
2022-04-02T20:00:00,gfd,34.80
2022-04-02T20:02:00,gfd,82.19
2022-04-02T20:03:00,gfd,34.20
2022-04-02T20:05:00,gfd,64.80
2022-04-02T20:06:00,gfd,34.79
2022-04-02T20:07:00,gfd,39.01
2022-04-02T20:09:00,gfd,73.20
2022-04-02T20:11:00,gfd,73.20
2022-04-02T20:13:00,gfd,69.59
2022-04-02T20:15:00,gfd,73.20
2022-04-02T20:17:00,gfd,60.60
2022-04-02T20:19:00,gfd,69.01
2022-04-02T20:20:00,gfd,30.00
2022-04-02T20:22:00,gfd,64.80
2022-04-02T20:24:00,gfd,64.79
2022-04-02T20:25:00,gfd,30.60
2022-04-02T20:27:00,gfd,69.01
2022-04-02T20:29:00,gfd,64.79
2022-04-02T20:31:00,gfd,60.60
2022-04-02T20:33:00,gfd,64.80
2022-04-02T20:35:00,gfd,73.20
2022-04-02T20:37:00,gfd,60.60
2022-04-02T20:39:00,gfd,64.80
2022-04-02T20:41:00,gfd,60.60
2022-04-02T20:42:00,gfd,34.19
2022-04-02T20:44:00,gfd,56.41
2022-04-02T20:45:00,gfd,25.80
2022-04-02T20:47:00,gfd,60.60
2022-04-02T20:48:00,gfd,25.80
2022-04-02T20:50:00,gfd,52.21
2022-04-02T20:51:00,gfd,25.80
2022-04-02T20:52:00,gfd,30.00
2022-04-02T20:54:00,gfd,52.19
2022-04-02T20:55:00,gfd,25.81
2022-04-02T20:57:00,gfd,55.80
2022-04-02T20:59:00,gfd,69.59
2022-04-02T21:01:00,gfd,64.80
2022-04-02T21:03:00,gfd,64.80
2022-04-02T21:04:00,gfd,34.19
2022-04-02T21:06:00,gfd,56.41
2022-04-02T21:08:00,gfd,60.60
2022-04-02T21:09:00,gfd,30.00
2022-04-02T21:11:00,gfd,64.79
2022-04-02T21:12:00,gfd,39.01
2022-04-02T21:14:00,gfd,77.40
2022-04-02T21:16:00,gfd,77.99
2022-04-02T21:18:00,gfd,73.20
2022-04-02T21:19:00,gfd,30.60
2022-04-02T21:20:00,gfd,34.20
2022-04-02T21:21:00,gfd,34.80
2022-04-02T21:23:00,gfd,64.79
2022-04-02T21:25:00,gfd,73.21
2022-04-02T21:26:00,gfd,30.60
2022-04-02T21:28:00,gfd,73.20
2022-04-02T21:29:00,gfd,34.79
2022-04-02T21:30:00,gfd,34.20
2022-04-02T21:32:00,gfd,69.59
2022-04-02T21:33:00,gfd,30.00
2022-04-02T21:35:00,gfd,73.21
2022-04-02T21:37:00,gfd,73.80
2022-04-02T21:38:00,gfd,38.99
2022-04-02T21:40:00,gfd,68.99
2022-04-02T21:41:00,gfd,39.01
2022-04-02T21:43:00,gfd,68.99
2022-04-02T21:45:00,gfd,69.01
2022-04-02T21:46:00,gfd,38.99
2022-04-02T21:48:00,gfd,73.20
2022-04-02T21:49:00,gfd,34.80
2022-04-02T21:51:00,gfd,64.80
2022-04-02T21:52:00,gfd,34.19
2022-04-02T21:54:00,gfd,69.61
2022-04-02T21:56:00,gfd,68.99
2022-04-02T21:57:00,gfd,30.00
2022-04-02T21:59:00,gfd,64.80
2022-04-02T22:00:00,gfd,25.80
2022-04-02T22:01:00,gfd,34.80
2022-04-02T22:03:00,gfd,60.60
2022-04-02T22:04:00,gfd,30.00
2022-04-02T22:06:00,gfd,64.79
2022-04-02T22:08:00,gfd,64.80
2022-04-02T22:10:00,gfd,60.60
2022-04-02T22:12:00,gfd,60.60
2022-04-02T22:14:00,gfd,47.40
2022-04-02T22:15:00,gfd,25.80
2022-04-02T22:17:00,gfd,47.40
2022-04-02T22:18:00,gfd,26.40
2022-04-02T22:20:00,gfd,55.80
2022-04-02T22:21:00,gfd,30.60
2022-04-02T22:23:00,gfd,51.61
2022-04-02T22:24:00,gfd,21.59
2022-04-02T22:25:00,gfd,30.00
2022-04-02T22:26:00,gfd,26.41
2022-04-02T22:28:00,gfd,51.59
2022-04-02T22:30:00,gfd,47.40
2022-04-02T22:32:00,gfd,47.40
2022-04-02T22:33:00,gfd,21.59
2022-04-02T22:35:00,gfd,52.21
2022-04-02T22:37:00,gfd,47.40
2022-04-02T22:39:00,gfd,47.40
2022-04-02T22:41:00,gfd,52.19
2022-04-02T22:43:00,gfd,51.61
2022-04-02T22:45:00,gfd,47.40
2022-04-02T22:46:00,gfd,21.59
2022-04-02T22:48:00,gfd,52.21
2022-04-02T22:50:00,gfd,47.40
2022-04-02T22:52:00,gfd,51.59
2022-04-02T22:53:00,gfd,25.80
2022-04-02T22:55:00,gfd,52.21
2022-04-02T22:56:00,gfd,25.80
2022-04-02T22:57:00,gfd,21.61
2022-04-02T22:59:00,gfd,56.40
2022-04-02T23:01:00,gfd,51.61
2022-04-02T23:02:00,gfd,21.59
2022-04-02T23:04:00,gfd,56.40
2022-04-02T23:06:00,gfd,47.40
2022-04-02T23:07:00,gfd,30.00
2022-04-02T23:09:00,gfd,47.40
2022-04-02T23:11:00,gfd,48.00
2022-04-02T23:12:00,gfd,21.59
2022-04-02T23:13:00,gfd,25.81
2022-04-02T23:14:00,gfd,21.59
2022-04-02T23:15:00,gfd,25.80
2022-04-02T23:17:00,gfd,60.60
2022-04-02T23:19:00,gfd,47.40
2022-04-02T23:20:00,gfd,25.81
2022-04-02T23:22:00,gfd,52.19
2022-04-02T23:24:00,gfd,51.61
2022-04-02T23:26:00,gfd,51.59
2022-04-02T23:28:00,gfd,56.40
2022-04-02T23:29:00,gfd,25.81
2022-04-02T23:31:00,gfd,56.40
2022-04-02T23:33:00,gfd,55.80
2022-04-02T23:35:00,gfd,64.80
2022-04-02T23:37:00,gfd,52.19
2022-04-02T23:39:00,gfd,55.81
2022-04-02T23:41:00,gfd,56.40
2022-04-02T23:42:00,gfd,30.00
2022-04-02T23:43:00,gfd,30.60
2022-04-02T23:45:00,gfd,51.59
2022-04-02T23:47:00,gfd,60.60
