#datetime,building,power
2024-03-21T11:39:00,prt,35.02
2024-03-21T11:40:00,prt,34.15
2024-03-21T11:41:00,prt,30.93
2024-03-21T11:42:00,prt,32.64
2024-03-21T11:43:00,prt,33.35
2024-03-21T11:44:00,prt,32.14
2024-03-21T11:45:00,prt,31.76
2024-03-21T11:46:00,prt,37.05
2024-03-21T11:47:00,prt,36.63
2024-03-21T11:48:00,prt,37.38
2024-03-21T11:49:00,prt,35.34
2024-03-21T11:50:00,prt,32.73
2024-03-21T11:51:00,prt,30.98
2024-03-21T11:52:00,prt,31.55
2024-03-21T11:53:00,prt,31.71
2024-03-21T11:54:00,prt,31.53
2024-03-21T11:55:00,prt,37.26
2024-03-21T11:56:00,prt,37.52
2024-03-21T11:57:00,prt,36.95
2024-03-21T11:58:00,prt,38.54
2024-03-21T11:59:00,prt,37.77
2024-03-21T12:00:00,prt,33.48
2024-03-21T12:01:00,prt,33.48
2024-03-21T12:02:00,prt,33.86
2024-03-21T12:03:00,prt,33.32
2024-03-21T12:04:00,prt,30.01
2024-03-21T12:05:00,prt,31.82
2024-03-21T12:06:00,prt,30.24
2024-03-21T12:07:00,prt,32.11
2024-03-21T12:08:00,prt,34.43
2024-03-21T12:09:00,prt,32.16
2024-03-21T12:10:00,prt,31.57
2024-03-21T12:11:00,prt,32.56
2024-03-21T12:12:00,prt,35.91
2024-03-21T12:13:00,prt,36.19
2024-03-21T12:14:00,prt,36.33
2024-03-21T12:15:00,prt,34.55
2024-03-21T12:16:00,prt,31.70
2024-03-21T12:17:00,prt,31.09
2024-03-21T12:18:00,prt,30.38
2024-03-21T12:19:00,prt,32.14
2024-03-21T12:20:00,prt,33.02
2024-03-21T12:21:00,prt,32.62
2024-03-21T12:22:00,prt,32.77
2024-03-21T12:23:00,prt,29.69
2024-03-21T12:24:00,prt,33.25
2024-03-21T12:25:00,prt,34.05
2024-03-21T12:26:00,prt,34.12
2024-03-21T12:27:00,prt,33.68
2024-03-21T12:28:00,prt,32.95
2024-03-21T12:29:00,prt,30.17
2024-03-21T12:30:00,prt,30.47
2024-03-21T12:31:00,prt,31.22
2024-03-21T12:32:00,prt,30.80
2024-03-21T12:33:00,prt,34.00
2024-03-21T12:34:00,prt,34.64
2024-03-21T12:35:00,prt,34.14
2024-03-21T12:36:00,prt,33.29
2024-03-21T12:37:00,prt,30.57
2024-03-21T12:38:00,prt,29.90
2024-03-21T12:39:00,prt,29.96
2024-03-21T12:40:00,prt,29.19
2024-03-21T12:41:00,prt,29.29
2024-03-21T12:42:00,prt,30.02
2024-03-21T12:43:00,prt,29.78
2024-03-21T12:44:00,prt,29.69
2024-03-21T12:45:00,prt,29.68
2024-03-21T12:46:00,prt,29.81
2024-03-21T12:47:00,prt,29.88
2024-03-21T12:48:00,prt,31.47
2024-03-21T12:49:00,prt,31.68
2024-03-21T12:50:00,prt,36.34
2024-03-21T12:51:00,prt,38.42
2024-03-21T12:52:00,prt,36.52
2024-03-21T12:53:00,prt,40.50
2024-03-21T12:54:00,prt,39.69
2024-03-21T12:55:00,prt,39.87
2024-03-21T12:56:00,prt,38.23
2024-03-21T12:57:00,prt,31.93
2024-03-21T12:58:00,prt,31.83
2024-03-21T12:59:00,prt,31.85
2024-03-21T13:00:00,prt,36.31
2024-03-21T13:01:00,prt,36.23
2024-03-21T13:02:00,prt,36.16
2024-03-21T13:03:00,prt,37.69
2024-03-21T13:04:00,prt,38.72
2024-03-21T13:05:00,prt,37.15
2024-03-21T13:06:00,prt,36.66
2024-03-21T13:07:00,prt,34.05
2024-03-21T13:08:00,prt,33.67
2024-03-21T13:09:00,prt,32.62
2024-03-21T13:10:00,prt,32.41
2024-03-21T13:11:00,prt,32.83
2024-03-21T13:12:00,prt,32.87
2024-03-21T13:13:00,prt,32.84
2024-03-21T13:14:00,prt,35.96
2024-03-21T13:15:00,prt,36.35
2024-03-21T13:16:00,prt,35.44
2024-03-21T13:17:00,prt,34.92
2024-03-21T13:18:00,prt,31.94
2024-03-21T13:19:00,prt,32.09
2024-03-21T13:20:00,prt,32.51
2024-03-21T13:21:00,prt,32.63
2024-03-21T13:22:00,prt,32.01
2024-03-21T13:23:00,prt,32.01
2024-03-21T13:24:00,prt,35.94
2024-03-21T13:25:00,prt,35.57
2024-03-21T13:26:00,prt,36.61
2024-03-21T13:27:00,prt,35.81
2024-03-21T13:28:00,prt,35.66
2024-03-21T13:29:00,prt,34.82
2024-03-21T13:30:00,prt,34.64
2024-03-21T13:31:00,prt,34.01
2024-03-21T13:32:00,prt,34.81
2024-03-21T13:33:00,prt,34.77
2024-03-21T13:34:00,prt,38.72
2024-03-21T13:35:00,prt,38.65
2024-03-21T13:36:00,prt,39.09
2024-03-21T13:37:00,prt,37.59
2024-03-21T13:38:00,prt,32.23
2024-03-21T13:39:00,prt,33.12
2024-03-21T13:40:00,prt,32.94
2024-03-21T13:41:00,prt,31.87
2024-03-21T13:42:00,prt,32.12
2024-03-21T13:43:00,prt,32.74
2024-03-21T13:44:00,prt,33.65
2024-03-21T13:45:00,prt,33.66
2024-03-21T13:46:00,prt,34.99
2024-03-21T13:47:00,prt,39.14
2024-03-21T13:48:00,prt,36.07
2024-03-21T13:49:00,prt,34.11
2024-03-21T13:50:00,prt,34.57
2024-03-21T13:51:00,prt,30.39
2024-03-21T13:52:00,prt,29.55
2024-03-21T13:53:00,prt,29.47
2024-03-21T13:54:00,prt,29.05
2024-03-21T13:55:00,prt,32.28
2024-03-21T13:56:00,prt,32.93
2024-03-21T13:57:00,prt,34.25
2024-03-21T13:58:00,prt,35.60
2024-03-21T13:59:00,prt,30.31
2024-03-21T14:00:00,prt,32.19
2024-03-21T14:01:00,prt,31.37
2024-03-21T14:02:00,prt,34.97
2024-03-21T14:03:00,prt,35.66
2024-03-21T14:04:00,prt,35.24
2024-03-21T14:05:00,prt,36.51
2024-03-21T14:06:00,prt,36.26
2024-03-21T14:07:00,prt,33.33
2024-03-21T14:08:00,prt,30.75
2024-03-21T14:09:00,prt,30.96
2024-03-21T14:10:00,prt,31.16
2024-03-21T14:11:00,prt,30.34
2024-03-21T14:12:00,prt,30.30
2024-03-21T14:13:00,prt,30.02
2024-03-21T14:14:00,prt,29.62
2024-03-21T14:15:00,prt,33.14
2024-03-21T14:16:00,prt,33.45
2024-03-21T14:17:00,prt,33.27
2024-03-21T14:18:00,prt,33.54
2024-03-21T14:19:00,prt,29.10
2024-03-21T14:20:00,prt,28.99
2024-03-21T14:21:00,prt,29.52
2024-03-21T14:22:00,prt,30.98
2024-03-21T14:23:00,prt,30.61
2024-03-21T14:24:00,prt,30.35
2024-03-21T14:25:00,prt,30.06
2024-03-21T14:26:00,prt,28.88
2024-03-21T14:27:00,prt,28.57
2024-03-21T14:28:00,prt,31.73
2024-03-21T14:29:00,prt,31.45
2024-03-21T14:30:00,prt,31.04
2024-03-21T14:31:00,prt,31.51
2024-03-21T14:32:00,prt,30.72
2024-03-21T14:33:00,prt,30.65
2024-03-21T14:34:00,prt,31.70
2024-03-21T14:35:00,prt,30.29
2024-03-21T14:36:00,prt,33.88
2024-03-21T14:37:00,prt,32.88
2024-03-21T14:38:00,prt,34.45
2024-03-21T14:39:00,prt,34.25
2024-03-21T14:40:00,prt,32.23
2024-03-21T14:41:00,prt,32.30
2024-03-21T14:42:00,prt,30.61
2024-03-21T14:43:00,prt,30.21
2024-03-21T14:44:00,prt,30.10
2024-03-21T14:45:00,prt,27.77
2024-03-21T14:46:00,prt,27.95
2024-03-21T14:47:00,prt,27.88
2024-03-21T14:48:00,prt,28.73
2024-03-21T14:49:00,prt,29.11
2024-03-21T14:50:00,prt,29.52
2024-03-21T14:51:00,prt,29.05
2024-03-21T14:52:00,prt,29.51
2024-03-21T14:53:00,prt,30.23
2024-03-21T14:54:00,prt,28.87
2024-03-21T14:55:00,prt,28.77
2024-03-21T14:56:00,prt,32.30
2024-03-21T14:57:00,prt,32.26
2024-03-21T14:58:00,prt,33.81
2024-03-21T14:59:00,prt,37.40
2024-03-21T15:00:00,prt,32.77
2024-03-21T15:01:00,prt,32.92
2024-03-21T15:02:00,prt,32.24
2024-03-21T15:03:00,prt,30.53
2024-03-21T15:04:00,prt,30.01
2024-03-21T15:05:00,prt,27.67
2024-03-21T15:06:00,prt,27.48
2024-03-21T15:07:00,prt,28.10
2024-03-21T15:08:00,prt,28.31
2024-03-21T15:09:00,prt,28.39
2024-03-21T15:10:00,prt,28.96
2024-03-21T15:11:00,prt,31.07
2024-03-21T15:12:00,prt,30.91
2024-03-21T15:13:00,prt,29.38
2024-03-21T15:14:00,prt,29.46
2024-03-21T15:15:00,prt,29.45
2024-03-21T15:16:00,prt,33.30
2024-03-21T15:17:00,prt,34.01
2024-03-21T15:18:00,prt,33.74
2024-03-21T15:19:00,prt,32.48
2024-03-21T15:20:00,prt,29.65
2024-03-21T15:21:00,prt,30.34
2024-03-21T15:22:00,prt,29.91
2024-03-21T15:23:00,prt,27.72
2024-03-21T15:24:00,prt,27.69
2024-03-21T15:25:00,prt,26.94
2024-03-21T15:26:00,prt,26.91
2024-03-21T15:27:00,prt,27.69
2024-03-21T15:28:00,prt,27.71
2024-03-21T15:29:00,prt,28.05
2024-03-21T15:30:00,prt,28.60
2024-03-21T15:31:00,prt,31.84
2024-03-21T15:32:00,prt,31.41
2024-03-21T15:33:00,prt,31.55
2024-03-21T15:34:00,prt,31.83
2024-03-21T15:35:00,prt,32.67
2024-03-21T15:36:00,prt,29.64
2024-03-21T15:37:00,prt,32.17
2024-03-21T15:38:00,prt,31.03
2024-03-21T15:39:00,prt,31.31
2024-03-21T15:40:00,prt,29.29
2024-03-21T15:41:00,prt,27.49
2024-03-21T15:42:00,prt,27.45
2024-03-21T15:43:00,prt,27.83
2024-03-21T15:44:00,prt,28.21
2024-03-21T15:45:00,prt,27.92
2024-03-21T15:46:00,prt,27.94
2024-03-21T15:47:00,prt,27.97
2024-03-21T15:48:00,prt,28.29
2024-03-21T15:49:00,prt,27.69
2024-03-21T15:50:00,prt,27.11
2024-03-21T15:51:00,prt,26.87
2024-03-21T15:52:00,prt,26.52
2024-03-21T15:53:00,prt,27.55
2024-03-21T15:54:00,prt,30.73
2024-03-21T15:55:00,prt,33.00
2024-03-21T15:56:00,prt,32.94
2024-03-21T15:57:00,prt,36.09
2024-03-21T15:58:00,prt,37.27
2024-03-21T15:59:00,prt,36.16
2024-03-21T16:00:00,prt,35.48
2024-03-21T16:01:00,prt,31.12
2024-03-21T16:02:00,prt,34.23
2024-03-21T16:03:00,prt,33.98
2024-03-21T16:04:00,prt,33.68
2024-03-21T16:05:00,prt,33.76
2024-03-21T16:06:00,prt,34.50
2024-03-21T16:07:00,prt,32.97
2024-03-21T16:08:00,prt,29.39
2024-03-21T16:09:00,prt,29.96
2024-03-21T16:10:00,prt,29.77
2024-03-21T16:11:00,prt,29.71
2024-03-21T16:12:00,prt,30.43
2024-03-21T16:13:00,prt,29.19
2024-03-21T16:14:00,prt,28.31
2024-03-21T16:15:00,prt,28.84
2024-03-21T16:16:00,prt,28.23
2024-03-21T16:17:00,prt,27.16
2024-03-21T16:18:00,prt,30.24
2024-03-21T16:19:00,prt,31.02
2024-03-21T16:20:00,prt,32.28
2024-03-21T16:21:00,prt,31.66
2024-03-21T16:22:00,prt,28.43
2024-03-21T16:23:00,prt,29.23
2024-03-21T16:24:00,prt,28.94
2024-03-21T16:25:00,prt,28.23
2024-03-21T16:26:00,prt,27.90
2024-03-21T16:27:00,prt,28.28
2024-03-21T16:28:00,prt,28.46
2024-03-21T16:29:00,prt,27.91
2024-03-21T16:30:00,prt,26.69
2024-03-21T16:31:00,prt,31.88
2024-03-21T16:32:00,prt,31.06
2024-03-21T16:33:00,prt,34.73
2024-03-21T16:34:00,prt,34.56
2024-03-21T16:35:00,prt,37.31
2024-03-21T16:36:00,prt,36.26
2024-03-21T16:37:00,prt,34.93
2024-03-21T16:38:00,prt,39.09
2024-03-21T16:39:00,prt,36.18
2024-03-21T16:40:00,prt,34.36
2024-03-21T16:41:00,prt,31.15
2024-03-21T16:42:00,prt,34.64
2024-03-21T16:43:00,prt,31.56
2024-03-21T16:44:00,prt,29.91
2024-03-21T16:45:00,prt,29.32
2024-03-21T16:46:00,prt,26.71
2024-03-21T16:47:00,prt,28.03
2024-03-21T16:48:00,prt,28.62
2024-03-21T16:49:00,prt,28.64
2024-03-21T16:50:00,prt,29.42
2024-03-21T16:51:00,prt,29.52
2024-03-21T16:52:00,prt,29.22
2024-03-21T16:53:00,prt,28.20
2024-03-21T16:54:00,prt,27.59
2024-03-21T16:55:00,prt,28.14
2024-03-21T16:56:00,prt,28.80
2024-03-21T16:57:00,prt,28.25
2024-03-21T16:58:00,prt,29.10
2024-03-21T16:59:00,prt,33.30
2024-03-21T17:00:00,prt,33.18
2024-03-21T17:01:00,prt,30.64
2024-03-21T17:02:00,prt,28.23
2024-03-21T17:03:00,prt,24.83
2024-03-21T17:04:00,prt,24.45
2024-03-21T17:05:00,prt,24.44
2024-03-21T17:06:00,prt,23.27
2024-03-21T17:07:00,prt,23.97
2024-03-21T17:08:00,prt,27.54
2024-03-21T17:09:00,prt,28.16
2024-03-21T17:10:00,prt,28.57
2024-03-21T17:11:00,prt,30.05
2024-03-21T17:12:00,prt,29.83
2024-03-21T17:13:00,prt,28.12
2024-03-21T17:14:00,prt,25.48
2024-03-21T17:15:00,prt,25.97
2024-03-21T17:16:00,prt,25.49
2024-03-21T17:17:00,prt,25.49
2024-03-21T17:18:00,prt,22.77
2024-03-21T17:19:00,prt,26.97
2024-03-21T17:20:00,prt,26.63
2024-03-21T17:21:00,prt,26.72
2024-03-21T17:22:00,prt,26.74
2024-03-21T17:23:00,prt,23.32
2024-03-21T17:24:00,prt,24.10
2024-03-21T17:25:00,prt,24.44
2024-03-21T17:26:00,prt,24.29
2024-03-21T17:27:00,prt,23.49
2024-03-21T17:28:00,prt,23.47
2024-03-21T17:29:00,prt,22.41
2024-03-21T17:30:00,prt,22.12
2024-03-21T17:31:00,prt,23.02
2024-03-21T17:32:00,prt,23.59
2024-03-21T17:33:00,prt,23.53
2024-03-21T17:34:00,prt,23.95
2024-03-21T17:35:00,prt,23.68
2024-03-21T17:36:00,prt,23.69
2024-03-21T17:37:00,prt,23.28
2024-03-21T17:38:00,prt,21.30
2024-03-21T17:39:00,prt,24.35
2024-03-21T17:40:00,prt,25.38
2024-03-21T17:41:00,prt,25.83
2024-03-21T17:42:00,prt,29.27
2024-03-21T17:43:00,prt,27.13
2024-03-21T17:44:00,prt,25.96
2024-03-21T17:45:00,prt,27.65
2024-03-21T17:46:00,prt,26.90
2024-03-21T17:47:00,prt,23.04
2024-03-21T17:48:00,prt,23.01
2024-03-21T17:49:00,prt,23.06
2024-03-21T17:50:00,prt,22.91
2024-03-21T17:51:00,prt,23.40
2024-03-21T17:52:00,prt,22.92
2024-03-21T17:53:00,prt,23.12
2024-03-21T17:54:00,prt,23.00
2024-03-21T17:55:00,prt,24.19
2024-03-21T17:56:00,prt,22.08
2024-03-21T17:57:00,prt,23.20
2024-03-21T17:58:00,prt,19.55
2024-03-21T17:59:00,prt,19.30
2024-03-21T18:00:00,prt,22.88
2024-03-21T18:01:00,prt,21.85
2024-03-21T18:02:00,prt,22.58
2024-03-21T18:03:00,prt,21.06
2024-03-21T18:04:00,prt,18.95
2024-03-21T18:05:00,prt,18.10
2024-03-21T18:06:00,prt,18.45
2024-03-21T18:07:00,prt,19.32
2024-03-21T18:08:00,prt,20.03
2024-03-21T18:09:00,prt,20.87
2024-03-21T18:10:00,prt,20.85
2024-03-21T18:11:00,prt,21.14
2024-03-21T18:12:00,prt,20.55
2024-03-21T18:13:00,prt,20.53
2024-03-21T18:14:00,prt,19.81
2024-03-21T18:15:00,prt,22.16
2024-03-21T18:16:00,prt,22.49
2024-03-21T18:17:00,prt,21.40
2024-03-21T18:18:00,prt,21.69
2024-03-21T18:19:00,prt,21.88
2024-03-21T18:20:00,prt,24.47
2024-03-21T18:21:00,prt,22.66
2024-03-21T18:22:00,prt,23.02
2024-03-21T18:23:00,prt,21.84
2024-03-21T18:24:00,prt,17.73
2024-03-21T18:25:00,prt,17.73
2024-03-21T18:26:00,prt,18.88
2024-03-21T18:27:00,prt,20.69
2024-03-21T18:28:00,prt,20.96
2024-03-21T18:29:00,prt,21.69
2024-03-21T18:30:00,prt,20.89
2024-03-21T18:31:00,prt,22.41
2024-03-21T18:32:00,prt,21.74
2024-03-21T18:33:00,prt,22.76
2024-03-21T18:34:00,prt,20.31
2024-03-21T18:35:00,prt,23.92
2024-03-21T18:36:00,prt,22.72
2024-03-21T18:37:00,prt,22.14
2024-03-21T18:38:00,prt,22.50
2024-03-21T18:39:00,prt,19.18
2024-03-21T18:40:00,prt,19.62
2024-03-21T18:41:00,prt,22.92
2024-03-21T18:42:00,prt,21.99
2024-03-21T18:43:00,prt,20.95
2024-03-21T18:44:00,prt,19.14
2024-03-21T18:45:00,prt,18.93
2024-03-21T18:46:00,prt,18.85
2024-03-21T18:47:00,prt,19.40
2024-03-21T18:48:00,prt,22.26
2024-03-21T18:49:00,prt,23.50
2024-03-21T18:50:00,prt,23.96
2024-03-21T18:51:00,prt,26.57
2024-03-21T18:52:00,prt,23.57
2024-03-21T18:53:00,prt,23.64
2024-03-21T18:54:00,prt,23.03
2024-03-21T18:55:00,prt,23.46
2024-03-21T18:56:00,prt,23.48
2024-03-21T18:57:00,prt,23.50
2024-03-21T18:58:00,prt,23.68
2024-03-21T18:59:00,prt,23.48
2024-03-21T19:00:00,prt,22.19
2024-03-21T19:01:00,prt,25.53
2024-03-21T19:02:00,prt,25.84
2024-03-21T19:03:00,prt,26.25
2024-03-21T19:04:00,prt,25.90
2024-03-21T19:05:00,prt,24.19
2024-03-21T19:06:00,prt,24.01
2024-03-21T19:07:00,prt,26.11
2024-03-21T19:08:00,prt,25.47
2024-03-21T19:09:00,prt,26.25
2024-03-21T19:10:00,prt,25.80
2024-03-21T19:11:00,prt,23.31
2024-03-21T19:12:00,prt,22.27
2024-03-21T19:13:00,prt,22.22
2024-03-21T19:14:00,prt,22.57
2024-03-21T19:15:00,prt,23.65
2024-03-21T19:16:00,prt,23.68
2024-03-21T19:17:00,prt,24.93
2024-03-21T19:18:00,prt,23.15
2024-03-21T19:19:00,prt,21.91
2024-03-21T19:20:00,prt,21.96
2024-03-21T19:21:00,prt,27.23
2024-03-21T19:22:00,prt,27.95
2024-03-21T19:23:00,prt,32.54
2024-03-21T19:24:00,prt,32.34
2024-03-21T19:25:00,prt,27.99
2024-03-21T19:26:00,prt,30.07
2024-03-21T19:27:00,prt,27.32
2024-03-21T19:28:00,prt,26.08
2024-03-21T19:29:00,prt,25.96
2024-03-21T19:30:00,prt,21.83
2024-03-21T19:31:00,prt,22.88
2024-03-21T19:32:00,prt,22.50
2024-03-21T19:33:00,prt,23.56
2024-03-21T19:34:00,prt,24.35
2024-03-21T19:35:00,prt,24.54
2024-03-21T19:36:00,prt,23.57
2024-03-21T19:37:00,prt,22.09
2024-03-21T19:38:00,prt,21.18
2024-03-21T19:39:00,prt,21.57
2024-03-21T19:40:00,prt,22.25
2024-03-21T19:41:00,prt,21.80
2024-03-21T19:42:00,prt,22.46
2024-03-21T19:43:00,prt,24.52
2024-03-21T19:44:00,prt,24.68
2024-03-21T19:45:00,prt,23.36
2024-03-21T19:46:00,prt,22.26
2024-03-21T19:47:00,prt,22.46
2024-03-21T19:48:00,prt,21.99
2024-03-21T19:49:00,prt,21.87
2024-03-21T19:50:00,prt,20.06
2024-03-21T19:51:00,prt,19.70
2024-03-21T19:52:00,prt,20.09
2024-03-21T19:53:00,prt,20.38
2024-03-21T19:54:00,prt,20.05
2024-03-21T19:55:00,prt,19.69
2024-03-21T19:56:00,prt,19.01
2024-03-21T19:57:00,prt,19.82
2024-03-21T19:58:00,prt,19.86
2024-03-21T19:59:00,prt,20.23
2024-03-21T20:00:00,prt,19.19
2024-03-21T20:01:00,prt,22.95
2024-03-21T20:02:00,prt,27.80
2024-03-21T20:03:00,prt,27.22
2024-03-21T20:04:00,prt,26.71
2024-03-21T20:05:00,prt,25.58
2024-03-21T20:06:00,prt,20.11
2024-03-21T20:07:00,prt,20.71
2024-03-21T20:08:00,prt,22.46
2024-03-21T20:09:00,prt,20.01
2024-03-21T20:10:00,prt,21.22
2024-03-21T20:11:00,prt,21.40
2024-03-21T20:12:00,prt,21.10
2024-03-21T20:13:00,prt,20.93
2024-03-21T20:14:00,prt,20.23
2024-03-21T20:15:00,prt,20.23
2024-03-21T20:16:00,prt,20.18
2024-03-21T20:17:00,prt,18.81
2024-03-21T20:18:00,prt,19.01
2024-03-21T20:19:00,prt,19.89
2024-03-21T20:20:00,prt,20.87
2024-03-21T20:21:00,prt,23.30
2024-03-21T20:22:00,prt,26.71
2024-03-21T20:23:00,prt,26.68
2024-03-21T20:24:00,prt,30.97
2024-03-21T20:25:00,prt,29.86
2024-03-21T20:26:00,prt,25.32
2024-03-21T20:27:00,prt,24.98
2024-03-21T20:28:00,prt,20.25
2024-03-21T20:29:00,prt,21.06
2024-03-21T20:30:00,prt,20.62
2024-03-21T20:31:00,prt,20.83
2024-03-21T20:32:00,prt,24.40
2024-03-21T20:33:00,prt,23.14
2024-03-21T20:34:00,prt,22.77
2024-03-21T20:35:00,prt,22.02
2024-03-21T20:36:00,prt,22.06
2024-03-21T20:37:00,prt,19.68
2024-03-21T20:38:00,prt,19.49
2024-03-21T20:39:00,prt,18.90
2024-03-21T20:40:00,prt,18.78
2024-03-21T20:41:00,prt,19.94
2024-03-21T20:42:00,prt,23.65
2024-03-21T20:43:00,prt,24.90
2024-03-21T20:44:00,prt,25.24
2024-03-21T20:45:00,prt,25.35
2024-03-21T20:46:00,prt,21.15
2024-03-21T20:47:00,prt,21.54
2024-03-21T20:48:00,prt,21.21
2024-03-21T20:49:00,prt,19.60
2024-03-21T20:50:00,prt,19.93
2024-03-21T20:51:00,prt,19.01
2024-03-21T20:52:00,prt,19.68
2024-03-21T20:53:00,prt,19.39
2024-03-21T20:54:00,prt,19.41
2024-03-21T20:55:00,prt,19.26
2024-03-21T20:56:00,prt,20.39
2024-03-21T20:57:00,prt,19.65
2024-03-21T20:58:00,prt,20.28
2024-03-21T20:59:00,prt,21.47
2024-03-21T21:00:00,prt,21.11
2024-03-21T21:01:00,prt,19.28
2024-03-21T21:02:00,prt,19.42
2024-03-21T21:03:00,prt,22.83
2024-03-21T21:04:00,prt,27.42
2024-03-21T21:05:00,prt,27.01
2024-03-21T21:06:00,prt,23.83
2024-03-21T21:07:00,prt,21.44
2024-03-21T21:08:00,prt,21.25
2024-03-21T21:09:00,prt,21.63
2024-03-21T21:10:00,prt,17.13
2024-03-21T21:11:00,prt,17.20
2024-03-21T21:12:00,prt,17.34
2024-03-21T21:13:00,prt,17.41
2024-03-21T21:14:00,prt,18.26
2024-03-21T21:15:00,prt,18.63
2024-03-21T21:16:00,prt,17.69
2024-03-21T21:17:00,prt,17.59
2024-03-21T21:18:00,prt,17.74
2024-03-21T21:19:00,prt,19.09
2024-03-21T21:20:00,prt,19.58
2024-03-21T21:21:00,prt,18.91
2024-03-21T21:22:00,prt,17.91
2024-03-21T21:23:00,prt,21.71
2024-03-21T21:24:00,prt,21.61
2024-03-21T21:25:00,prt,21.01
2024-03-21T21:26:00,prt,20.67
2024-03-21T21:27:00,prt,17.59
2024-03-21T21:28:00,prt,19.33
2024-03-21T21:29:00,prt,18.59
2024-03-21T21:30:00,prt,18.32
2024-03-21T21:31:00,prt,19.26
2024-03-21T21:32:00,prt,20.05
2024-03-21T21:33:00,prt,19.94
2024-03-21T21:34:00,prt,19.59
2024-03-21T21:35:00,prt,19.95
2024-03-21T21:36:00,prt,21.23
2024-03-21T21:37:00,prt,20.71
2024-03-21T21:38:00,prt,22.74
2024-03-21T21:39:00,prt,23.05
2024-03-21T21:40:00,prt,22.69
2024-03-21T21:41:00,prt,22.18
2024-03-21T21:42:00,prt,22.88
2024-03-21T21:43:00,prt,20.98
2024-03-21T21:44:00,prt,21.97
2024-03-21T21:45:00,prt,22.37
2024-03-21T21:46:00,prt,21.25
2024-03-21T21:47:00,prt,17.97
2024-03-21T21:48:00,prt,18.07
2024-03-21T21:49:00,prt,19.07
2024-03-21T21:50:00,prt,19.47
2024-03-21T21:51:00,prt,18.33
2024-03-21T21:52:00,prt,17.49
2024-03-21T21:53:00,prt,17.11
2024-03-21T21:54:00,prt,17.77
2024-03-21T21:55:00,prt,17.71
2024-03-21T21:56:00,prt,17.43
2024-03-21T21:57:00,prt,16.22
2024-03-21T21:58:00,prt,16.07
2024-03-21T21:59:00,prt,16.90
2024-03-21T22:00:00,prt,17.73
2024-03-21T22:01:00,prt,17.45
2024-03-21T22:02:00,prt,17.33
2024-03-21T22:03:00,prt,16.95
2024-03-21T22:04:00,prt,20.49
2024-03-21T22:05:00,prt,19.80
2024-03-21T22:06:00,prt,22.20
2024-03-21T22:07:00,prt,19.08
2024-03-21T22:08:00,prt,19.56
2024-03-21T22:09:00,prt,18.72
2024-03-21T22:10:00,prt,21.36
2024-03-21T22:11:00,prt,21.70
2024-03-21T22:12:00,prt,22.25
2024-03-21T22:13:00,prt,25.85
2024-03-21T22:14:00,prt,27.12
2024-03-21T22:15:00,prt,26.44
2024-03-21T22:16:00,prt,23.11
2024-03-21T22:17:00,prt,23.15
2024-03-21T22:18:00,prt,24.52
2024-03-21T22:19:00,prt,20.92
2024-03-21T22:20:00,prt,20.52
2024-03-21T22:21:00,prt,17.02
2024-03-21T22:22:00,prt,17.60
2024-03-21T22:23:00,prt,17.23
2024-03-21T22:24:00,prt,21.45
2024-03-21T22:25:00,prt,20.95
2024-03-21T22:26:00,prt,25.05
2024-03-21T22:27:00,prt,24.87
2024-03-21T22:28:00,prt,21.84
2024-03-21T22:29:00,prt,21.71
2024-03-21T22:30:00,prt,18.02
2024-03-21T22:31:00,prt,18.15
2024-03-21T22:32:00,prt,17.93
2024-03-21T22:33:00,prt,18.09
2024-03-21T22:34:00,prt,17.47
2024-03-21T22:35:00,prt,18.05
2024-03-21T22:36:00,prt,18.55
2024-03-21T22:37:00,prt,16.83
2024-03-21T22:38:00,prt,16.87
2024-03-21T22:39:00,prt,17.19
2024-03-21T22:40:00,prt,16.91
2024-03-21T22:41:00,prt,17.65
2024-03-21T22:42:00,prt,17.68
2024-03-21T22:43:00,prt,18.52
2024-03-21T22:44:00,prt,21.09
2024-03-21T22:45:00,prt,24.89
2024-03-21T22:46:00,prt,23.86
2024-03-21T22:47:00,prt,25.01
2024-03-21T22:48:00,prt,21.78
2024-03-21T22:49:00,prt,22.30
2024-03-21T22:50:00,prt,19.28
2024-03-21T22:51:00,prt,27.83
2024-03-21T22:52:00,prt,22.25
2024-03-21T22:53:00,prt,21.60
2024-03-21T22:54:00,prt,20.08
2024-03-21T22:55:00,prt,19.85
2024-03-21T22:56:00,prt,19.63
2024-03-21T22:57:00,prt,20.37
2024-03-21T22:58:00,prt,18.17
2024-03-21T22:59:00,prt,17.65
2024-03-21T23:00:00,prt,17.60
2024-03-21T23:01:00,prt,17.31
2024-03-21T23:02:00,prt,16.38
2024-03-21T23:03:00,prt,16.10
2024-03-21T23:04:00,prt,15.97
2024-03-21T23:05:00,prt,20.71
2024-03-21T23:06:00,prt,20.59
2024-03-21T23:07:00,prt,21.19
2024-03-21T23:08:00,prt,19.88
2024-03-21T23:09:00,prt,18.99
2024-03-21T23:10:00,prt,18.96
2024-03-21T23:11:00,prt,19.03
2024-03-21T23:12:00,prt,19.23
2024-03-21T23:13:00,prt,18.63
2024-03-21T23:14:00,prt,18.32
2024-03-21T23:15:00,prt,18.97
2024-03-21T23:16:00,prt,18.83
2024-03-21T23:17:00,prt,18.74
