#datetime,building,power
2022-02-05T19:26:00,vtr,52.21
2022-02-05T19:27:00,vtr,26.40
2022-02-05T19:29:00,vtr,52.79
2022-02-05T19:31:00,vtr,48.00
2022-02-05T19:32:00,vtr,22.21
2022-02-05T19:33:00,vtr,25.80
2022-02-05T19:35:00,vtr,52.79
2022-02-05T19:36:00,vtr,26.41
2022-02-05T19:38:00,vtr,47.99
2022-02-05T19:40:00,vtr,48.60
2022-02-05T19:42:00,vtr,48.00
2022-02-05T19:44:00,vtr,52.21
2022-02-05T19:45:00,vtr,35.39
2022-02-05T19:47:00,vtr,61.20
2022-02-05T19:49:00,vtr,48.00
2022-02-05T19:51:00,vtr,48.60
2022-02-05T19:52:00,vtr,21.59
2022-02-05T19:53:00,vtr,22.21
2022-02-05T19:55:00,vtr,48.00
2022-02-05T19:57:00,vtr,47.99
2022-02-05T19:59:00,vtr,48.00
2022-02-05T20:00:00,vtr,26.40
2022-02-05T20:02:00,vtr,52.81
2022-02-05T20:03:00,vtr,26.40
2022-02-05T20:05:00,vtr,61.20
2022-02-05T20:07:00,vtr,57.00
2022-02-05T20:09:00,vtr,48.00
2022-02-05T20:11:00,vtr,48.00
2022-02-05T20:13:00,vtr,52.79
2022-02-05T20:15:00,vtr,57.00
2022-02-05T20:16:00,vtr,21.61
2022-02-05T20:18:00,vtr,52.81
2022-02-05T20:20:00,vtr,47.99
2022-02-05T20:22:00,vtr,48.60
2022-02-05T20:23:00,vtr,25.80
2022-02-05T20:25:00,vtr,48.60
2022-02-05T20:27:00,vtr,52.21
2022-02-05T20:29:00,vtr,48.59
2022-02-05T20:31:00,vtr,48.00
2022-02-05T20:33:00,vtr,48.00
2022-02-05T20:35:00,vtr,43.80
2022-02-05T20:36:00,vtr,26.40
2022-02-05T20:38:00,vtr,48.00
2022-02-05T20:40:00,vtr,48.60
2022-02-05T20:41:00,vtr,25.80
2022-02-05T20:43:00,vtr,48.60
2022-02-05T20:45:00,vtr,48.00
2022-02-05T20:46:00,vtr,22.19
2022-02-05T20:48:00,vtr,52.21
2022-02-05T20:50:00,vtr,57.00
2022-02-05T20:52:00,vtr,57.00
2022-02-05T20:53:00,vtr,30.60
2022-02-05T20:55:00,vtr,52.81
2022-02-05T20:57:00,vtr,47.99
2022-02-05T20:58:00,vtr,21.61
2022-02-05T21:00:00,vtr,52.79
2022-02-05T21:02:00,vtr,48.00
2022-02-05T21:03:00,vtr,35.41
2022-02-05T21:05:00,vtr,70.20
2022-02-05T21:07:00,vtr,56.40
2022-02-05T21:08:00,vtr,26.41
2022-02-05T21:10:00,vtr,48.59
2022-02-05T21:12:00,vtr,48.00
2022-02-05T21:14:00,vtr,48.00
2022-02-05T21:16:00,vtr,57.00
2022-02-05T21:17:00,vtr,21.61
2022-02-05T21:19:00,vtr,52.79
2022-02-05T21:20:00,vtr,22.21
2022-02-05T21:22:00,vtr,52.19
2022-02-05T21:24:00,vtr,48.00
2022-02-05T21:25:00,vtr,31.20
2022-02-05T21:26:00,vtr,25.80
2022-02-05T21:28:00,vtr,48.60
2022-02-05T21:30:00,vtr,48.00
2022-02-05T21:32:00,vtr,48.00
2022-02-05T21:34:00,vtr,43.80
2022-02-05T21:36:00,vtr,52.79
2022-02-05T21:38:00,vtr,52.21
2022-02-05T21:40:00,vtr,61.80
2022-02-05T21:42:00,vtr,52.19
2022-02-05T21:44:00,vtr,48.60
2022-02-05T21:46:00,vtr,48.00
2022-02-05T21:47:00,vtr,26.40
2022-02-05T21:49:00,vtr,48.00
2022-02-05T21:51:00,vtr,43.80
2022-02-05T21:53:00,vtr,48.00
2022-02-05T21:54:00,vtr,26.40
2022-02-05T21:56:00,vtr,48.00
2022-02-05T21:58:00,vtr,43.80
2022-02-05T22:00:00,vtr,48.60
2022-02-05T22:02:00,vtr,47.99
2022-02-05T22:04:00,vtr,48.00
2022-02-05T22:06:00,vtr,48.60
2022-02-05T22:08:00,vtr,48.00
2022-02-05T22:09:00,vtr,21.59
2022-02-05T22:11:00,vtr,48.60
2022-02-05T22:13:00,vtr,48.00
2022-02-05T22:15:00,vtr,48.00
2022-02-05T22:17:00,vtr,48.59
2022-02-05T22:19:00,vtr,48.00
2022-02-05T22:21:00,vtr,48.00
2022-02-05T22:22:00,vtr,22.19
2022-02-05T22:24:00,vtr,48.00
2022-02-05T22:26:00,vtr,52.81
2022-02-05T22:27:00,vtr,30.60
2022-02-05T22:29:00,vtr,57.00
2022-02-05T22:30:00,vtr,25.80
2022-02-05T22:32:00,vtr,52.81
2022-02-05T22:34:00,vtr,57.00
2022-02-05T22:36:00,vtr,74.40
2022-02-05T22:38:00,vtr,48.00
2022-02-05T22:40:00,vtr,48.59
2022-02-05T22:41:00,vtr,21.61
2022-02-05T22:43:00,vtr,48.00
2022-02-05T22:45:00,vtr,48.60
2022-02-05T22:47:00,vtr,47.99
2022-02-05T22:49:00,vtr,48.00
2022-02-05T22:50:00,vtr,22.21
2022-02-05T22:52:00,vtr,48.00
2022-02-05T22:54:00,vtr,52.79
2022-02-05T22:55:00,vtr,26.40
2022-02-05T22:59:00,vtr,96.01
2022-02-05T23:00:00,vtr,22.19
2022-02-05T23:02:00,vtr,52.21
2022-02-05T23:04:00,vtr,48.00
2022-02-05T23:06:00,vtr,52.79
2022-02-05T23:08:00,vtr,48.00
2022-02-05T23:10:00,vtr,48.60
2022-02-05T23:12:00,vtr,48.00
2022-02-05T23:14:00,vtr,47.99
2022-02-05T23:15:00,vtr,30.60
2022-02-05T23:16:00,vtr,35.41
2022-02-05T23:18:00,vtr,78.60
2022-02-05T23:20:00,vtr,52.79
2022-02-05T23:21:00,vtr,26.40
2022-02-05T23:23:00,vtr,48.00
2022-02-05T23:25:00,vtr,48.00
2022-02-05T23:27:00,vtr,48.00
2022-02-05T23:29:00,vtr,48.60
2022-02-05T23:31:00,vtr,47.99
2022-02-05T23:33:00,vtr,48.00
2022-02-05T23:35:00,vtr,48.60
2022-02-05T23:37:00,vtr,48.00
2022-02-05T23:39:00,vtr,48.00
2022-02-05T23:41:00,vtr,48.59
2022-02-05T23:42:00,vtr,21.61
2022-02-05T23:44:00,vtr,48.00
2022-02-05T23:46:00,vtr,48.59
2022-02-05T23:48:00,vtr,48.00
2022-02-05T23:49:00,vtr,26.40
2022-02-05T23:51:00,vtr,48.00
2022-02-05T23:53:00,vtr,48.00
2022-02-05T23:54:00,vtr,26.40
2022-02-05T23:56:00,vtr,43.80
2022-02-05T23:58:00,vtr,48.00
2022-02-05T23:59:00,vtr,26.40
