#datetime,building,power
2022-12-16T11:39:00,prt,76.09
2022-12-16T11:40:00,prt,74.17
2022-12-16T11:41:00,prt,75.49
2022-12-16T11:42:00,prt,72.97
2022-12-16T11:43:00,prt,79.14
2022-12-16T11:44:00,prt,76.22
2022-12-16T11:45:00,prt,76.91
2022-12-16T11:46:00,prt,75.98
2022-12-16T11:47:00,prt,73.49
2022-12-16T11:48:00,prt,69.75
2022-12-16T11:49:00,prt,69.12
2022-12-16T11:50:00,prt,75.77
2022-12-16T11:51:00,prt,76.86
2022-12-16T11:52:00,prt,78.79
2022-12-16T11:53:00,prt,78.75
2022-12-16T11:54:00,prt,78.36
2022-12-16T11:55:00,prt,80.61
2022-12-16T11:56:00,prt,75.72
2022-12-16T11:57:00,prt,76.48
2022-12-16T11:58:00,prt,76.98
2022-12-16T11:59:00,prt,77.99
2022-12-16T12:00:00,prt,71.43
2022-12-16T12:01:00,prt,72.80
2022-12-16T12:02:00,prt,80.99
2022-12-16T12:03:00,prt,78.23
2022-12-16T12:04:00,prt,78.03
2022-12-16T12:05:00,prt,79.78
2022-12-16T12:06:00,prt,80.66
2022-12-16T12:07:00,prt,86.16
2022-12-16T12:08:00,prt,85.87
2022-12-16T12:09:00,prt,86.65
2022-12-16T12:10:00,prt,82.89
2022-12-16T12:11:00,prt,77.81
2022-12-16T12:12:00,prt,79.49
2022-12-16T12:13:00,prt,78.04
2022-12-16T12:14:00,prt,81.05
2022-12-16T12:15:00,prt,77.93
2022-12-16T12:16:00,prt,88.34
2022-12-16T12:17:00,prt,92.55
2022-12-16T12:18:00,prt,85.53
2022-12-16T12:19:00,prt,77.29
2022-12-16T12:20:00,prt,85.86
2022-12-16T12:21:00,prt,83.35
2022-12-16T12:22:00,prt,83.29
2022-12-16T12:23:00,prt,91.15
2022-12-16T12:24:00,prt,75.22
2022-12-16T12:25:00,prt,70.67
2022-12-16T12:26:00,prt,77.05
2022-12-16T12:27:00,prt,75.53
2022-12-16T12:28:00,prt,88.75
2022-12-16T12:29:00,prt,85.61
2022-12-16T12:30:00,prt,78.87
2022-12-16T12:31:00,prt,83.06
2022-12-16T12:32:00,prt,86.33
2022-12-16T12:33:00,prt,85.64
2022-12-16T12:34:00,prt,87.32
2022-12-16T12:35:00,prt,79.31
2022-12-16T12:36:00,prt,82.35
2022-12-16T12:37:00,prt,81.84
2022-12-16T12:38:00,prt,73.13
2022-12-16T12:39:00,prt,69.08
2022-12-16T12:40:00,prt,71.15
2022-12-16T12:41:00,prt,75.10
2022-12-16T12:42:00,prt,81.21
2022-12-16T12:43:00,prt,81.06
2022-12-16T12:44:00,prt,84.39
2022-12-16T12:45:00,prt,95.49
2022-12-16T12:46:00,prt,88.00
2022-12-16T12:47:00,prt,88.78
2022-12-16T12:48:00,prt,90.07
2022-12-16T12:49:00,prt,81.94
2022-12-16T12:50:00,prt,81.55
2022-12-16T12:51:00,prt,82.23
2022-12-16T12:52:00,prt,76.81
2022-12-16T12:53:00,prt,82.89
2022-12-16T12:54:00,prt,81.02
2022-12-16T12:55:00,prt,84.83
2022-12-16T12:56:00,prt,83.15
2022-12-16T12:57:00,prt,85.98
2022-12-16T12:58:00,prt,89.81
2022-12-16T12:59:00,prt,82.25
2022-12-16T13:00:00,prt,77.66
2022-12-16T13:01:00,prt,77.78
2022-12-16T13:02:00,prt,78.66
2022-12-16T13:03:00,prt,74.17
2022-12-16T13:04:00,prt,78.33
2022-12-16T13:05:00,prt,78.88
2022-12-16T13:06:00,prt,75.42
2022-12-16T13:07:00,prt,90.10
2022-12-16T13:08:00,prt,81.30
2022-12-16T13:09:00,prt,81.02
2022-12-16T13:10:00,prt,70.06
2022-12-16T13:11:00,prt,78.10
2022-12-16T13:12:00,prt,79.88
2022-12-16T13:13:00,prt,79.60
2022-12-16T13:14:00,prt,80.27
2022-12-16T13:15:00,prt,88.73
2022-12-16T13:16:00,prt,76.69
2022-12-16T13:17:00,prt,74.90
2022-12-16T13:18:00,prt,86.97
2022-12-16T13:19:00,prt,80.94
2022-12-16T13:20:00,prt,85.90
2022-12-16T13:21:00,prt,79.77
2022-12-16T13:22:00,prt,84.88
2022-12-16T13:23:00,prt,81.58
2022-12-16T13:24:00,prt,80.82
2022-12-16T13:25:00,prt,78.72
2022-12-16T13:26:00,prt,82.99
2022-12-16T13:27:00,prt,86.06
2022-12-16T13:28:00,prt,85.33
2022-12-16T13:29:00,prt,89.85
2022-12-16T13:30:00,prt,84.11
2022-12-16T13:31:00,prt,85.56
2022-12-16T13:32:00,prt,83.32
2022-12-16T13:33:00,prt,89.47
2022-12-16T13:34:00,prt,88.08
2022-12-16T13:35:00,prt,88.12
2022-12-16T13:36:00,prt,83.41
2022-12-16T13:37:00,prt,81.65
2022-12-16T13:38:00,prt,75.01
2022-12-16T13:39:00,prt,82.54
2022-12-16T13:40:00,prt,86.22
2022-12-16T13:41:00,prt,87.63
2022-12-16T13:42:00,prt,79.27
2022-12-16T13:43:00,prt,72.60
2022-12-16T13:44:00,prt,79.22
2022-12-16T13:45:00,prt,76.65
2022-12-16T13:46:00,prt,69.82
2022-12-16T13:47:00,prt,73.43
2022-12-16T13:48:00,prt,72.12
2022-12-16T13:49:00,prt,75.75
2022-12-16T13:50:00,prt,93.36
2022-12-16T13:51:00,prt,83.06
2022-12-16T13:52:00,prt,79.17
2022-12-16T13:53:00,prt,76.19
2022-12-16T13:54:00,prt,72.66
2022-12-16T13:55:00,prt,70.75
2022-12-16T13:56:00,prt,76.20
2022-12-16T13:57:00,prt,77.60
2022-12-16T13:58:00,prt,77.23
2022-12-16T13:59:00,prt,75.22
2022-12-16T14:00:00,prt,73.29
2022-12-16T14:01:00,prt,74.67
2022-12-16T14:02:00,prt,78.42
2022-12-16T14:03:00,prt,73.81
2022-12-16T14:04:00,prt,68.78
2022-12-16T14:05:00,prt,61.39
2022-12-16T14:06:00,prt,63.80
2022-12-16T14:07:00,prt,62.83
2022-12-16T14:08:00,prt,65.87
2022-12-16T14:09:00,prt,58.63
2022-12-16T14:10:00,prt,69.70
2022-12-16T14:11:00,prt,73.19
2022-12-16T14:12:00,prt,74.33
2022-12-16T14:13:00,prt,91.68
2022-12-16T14:14:00,prt,81.45
2022-12-16T14:15:00,prt,84.32
2022-12-16T14:16:00,prt,81.62
2022-12-16T14:17:00,prt,74.08
2022-12-16T14:18:00,prt,75.08
2022-12-16T14:19:00,prt,76.13
2022-12-16T14:20:00,prt,78.55
2022-12-16T14:21:00,prt,79.56
2022-12-16T14:22:00,prt,78.56
2022-12-16T14:23:00,prt,72.84
2022-12-16T14:24:00,prt,74.81
2022-12-16T14:25:00,prt,76.08
2022-12-16T14:26:00,prt,73.38
2022-12-16T14:27:00,prt,76.24
2022-12-16T14:28:00,prt,71.72
2022-12-16T14:29:00,prt,71.97
2022-12-16T14:30:00,prt,70.09
2022-12-16T14:31:00,prt,73.22
2022-12-16T14:32:00,prt,71.98
2022-12-16T14:33:00,prt,67.33
2022-12-16T14:34:00,prt,71.65
2022-12-16T14:35:00,prt,69.20
2022-12-16T14:36:00,prt,73.84
2022-12-16T14:37:00,prt,75.18
2022-12-16T14:38:00,prt,75.52
2022-12-16T14:39:00,prt,71.68
2022-12-16T14:40:00,prt,72.00
2022-12-16T14:41:00,prt,74.95
2022-12-16T14:42:00,prt,67.88
2022-12-16T14:43:00,prt,68.26
2022-12-16T14:44:00,prt,66.44
2022-12-16T14:45:00,prt,69.53
2022-12-16T14:46:00,prt,67.38
2022-12-16T14:47:00,prt,67.61
2022-12-16T14:48:00,prt,68.66
2022-12-16T14:49:00,prt,75.99
2022-12-16T14:50:00,prt,73.55
2022-12-16T14:51:00,prt,71.80
2022-12-16T14:52:00,prt,69.96
2022-12-16T14:53:00,prt,71.67
2022-12-16T14:54:00,prt,68.00
2022-12-16T14:55:00,prt,74.07
2022-12-16T14:56:00,prt,74.40
2022-12-16T14:57:00,prt,74.61
2022-12-16T14:58:00,prt,73.01
2022-12-16T14:59:00,prt,73.12
2022-12-16T15:00:00,prt,73.80
2022-12-16T15:01:00,prt,73.95
2022-12-16T15:02:00,prt,73.95
2022-12-16T15:03:00,prt,71.33
2022-12-16T15:04:00,prt,70.69
2022-12-16T15:05:00,prt,66.89
2022-12-16T15:06:00,prt,67.16
2022-12-16T15:07:00,prt,68.96
2022-12-16T15:08:00,prt,66.76
2022-12-16T15:09:00,prt,67.94
2022-12-16T15:10:00,prt,71.71
2022-12-16T15:11:00,prt,76.01
2022-12-16T15:12:00,prt,70.99
2022-12-16T15:13:00,prt,65.04
2022-12-16T15:14:00,prt,67.24
2022-12-16T15:15:00,prt,67.82
2022-12-16T15:16:00,prt,67.18
2022-12-16T15:17:00,prt,67.12
2022-12-16T15:18:00,prt,66.75
2022-12-16T15:19:00,prt,81.99
2022-12-16T15:20:00,prt,71.26
2022-12-16T15:21:00,prt,68.50
2022-12-16T15:22:00,prt,69.46
2022-12-16T15:23:00,prt,71.55
2022-12-16T15:24:00,prt,72.20
2022-12-16T15:25:00,prt,71.13
2022-12-16T15:26:00,prt,66.18
2022-12-16T15:27:00,prt,69.34
2022-12-16T15:28:00,prt,74.59
2022-12-16T15:29:00,prt,76.79
2022-12-16T15:30:00,prt,75.36
2022-12-16T15:31:00,prt,75.15
2022-12-16T15:32:00,prt,76.23
2022-12-16T15:33:00,prt,70.01
2022-12-16T15:34:00,prt,66.47
2022-12-16T15:35:00,prt,74.03
2022-12-16T15:36:00,prt,71.69
2022-12-16T15:37:00,prt,69.18
2022-12-16T15:38:00,prt,67.53
2022-12-16T15:39:00,prt,70.12
2022-12-16T15:40:00,prt,72.21
2022-12-16T15:41:00,prt,71.38
2022-12-16T15:42:00,prt,72.18
2022-12-16T15:43:00,prt,68.54
2022-12-16T15:44:00,prt,69.09
2022-12-16T15:45:00,prt,76.36
2022-12-16T15:46:00,prt,71.04
2022-12-16T15:47:00,prt,68.24
2022-12-16T15:48:00,prt,70.29
2022-12-16T15:49:00,prt,70.82
2022-12-16T15:50:00,prt,70.80
2022-12-16T15:51:00,prt,67.69
2022-12-16T15:52:00,prt,68.51
2022-12-16T15:53:00,prt,68.43
2022-12-16T15:54:00,prt,68.79
2022-12-16T15:55:00,prt,65.60
2022-12-16T15:56:00,prt,67.29
2022-12-16T15:57:00,prt,63.12
2022-12-16T15:58:00,prt,65.66
2022-12-16T15:59:00,prt,70.50
2022-12-16T16:00:00,prt,70.75
2022-12-16T16:01:00,prt,68.65
2022-12-16T16:02:00,prt,66.68
2022-12-16T16:03:00,prt,66.34
2022-12-16T16:04:00,prt,64.87
2022-12-16T16:05:00,prt,66.37
2022-12-16T16:06:00,prt,69.03
2022-12-16T16:07:00,prt,70.00
2022-12-16T16:08:00,prt,66.51
2022-12-16T16:09:00,prt,73.11
2022-12-16T16:10:00,prt,77.83
2022-12-16T16:11:00,prt,73.86
2022-12-16T16:12:00,prt,71.51
2022-12-16T16:13:00,prt,72.86
2022-12-16T16:14:00,prt,70.54
2022-12-16T16:15:00,prt,70.78
2022-12-16T16:16:00,prt,68.06
2022-12-16T16:17:00,prt,66.75
2022-12-16T16:18:00,prt,65.43
2022-12-16T16:19:00,prt,66.92
2022-12-16T16:20:00,prt,67.89
2022-12-16T16:21:00,prt,67.30
2022-12-16T16:22:00,prt,71.79
2022-12-16T16:23:00,prt,70.88
2022-12-16T16:24:00,prt,71.12
2022-12-16T16:25:00,prt,71.97
2022-12-16T16:26:00,prt,67.03
2022-12-16T16:27:00,prt,68.15
2022-12-16T16:28:00,prt,72.49
2022-12-16T16:29:00,prt,74.83
2022-12-16T16:30:00,prt,70.76
2022-12-16T16:31:00,prt,70.51
2022-12-16T16:32:00,prt,74.10
2022-12-16T16:33:00,prt,69.50
2022-12-16T16:34:00,prt,72.20
2022-12-16T16:35:00,prt,70.40
2022-12-16T16:36:00,prt,70.60
2022-12-16T16:37:00,prt,68.65
2022-12-16T16:38:00,prt,68.62
2022-12-16T16:39:00,prt,69.49
2022-12-16T16:40:00,prt,68.49
2022-12-16T16:41:00,prt,69.57
2022-12-16T16:42:00,prt,67.86
2022-12-16T16:43:00,prt,68.66
2022-12-16T16:44:00,prt,69.21
2022-12-16T16:45:00,prt,69.79
2022-12-16T16:46:00,prt,71.05
2022-12-16T16:47:00,prt,70.20
2022-12-16T16:48:00,prt,69.93
2022-12-16T16:49:00,prt,69.81
2022-12-16T16:50:00,prt,75.64
2022-12-16T16:51:00,prt,76.22
2022-12-16T16:52:00,prt,71.82
2022-12-16T16:53:00,prt,67.81
2022-12-16T16:54:00,prt,66.19
2022-12-16T16:55:00,prt,68.32
2022-12-16T16:56:00,prt,69.86
2022-12-16T16:57:00,prt,73.26
2022-12-16T16:58:00,prt,64.23
2022-12-16T16:59:00,prt,63.46
2022-12-16T17:00:00,prt,66.05
2022-12-16T17:01:00,prt,64.05
2022-12-16T17:02:00,prt,66.87
2022-12-16T17:03:00,prt,69.62
2022-12-16T17:04:00,prt,69.19
2022-12-16T17:05:00,prt,67.72
2022-12-16T17:06:00,prt,64.84
2022-12-16T17:07:00,prt,65.69
2022-12-16T17:08:00,prt,65.80
2022-12-16T17:09:00,prt,62.49
2022-12-16T17:10:00,prt,71.60
2022-12-16T17:11:00,prt,63.95
2022-12-16T17:12:00,prt,66.59
2022-12-16T17:13:00,prt,68.03
2022-12-16T17:14:00,prt,65.86
2022-12-16T17:15:00,prt,63.40
2022-12-16T17:16:00,prt,62.11
2022-12-16T17:17:00,prt,62.56
2022-12-16T17:18:00,prt,65.94
2022-12-16T17:19:00,prt,64.92
2022-12-16T17:20:00,prt,64.25
2022-12-16T17:21:00,prt,69.50
2022-12-16T17:22:00,prt,67.06
2022-12-16T17:23:00,prt,65.29
2022-12-16T17:24:00,prt,65.74
2022-12-16T17:25:00,prt,64.51
2022-12-16T17:26:00,prt,78.35
2022-12-16T17:27:00,prt,67.08
2022-12-16T17:28:00,prt,65.79
2022-12-16T17:29:00,prt,62.47
2022-12-16T17:30:00,prt,71.09
2022-12-16T17:31:00,prt,70.78
2022-12-16T17:32:00,prt,70.62
2022-12-16T17:33:00,prt,72.78
2022-12-16T17:34:00,prt,75.04
2022-12-16T17:35:00,prt,76.40
2022-12-16T17:36:00,prt,74.58
2022-12-16T17:37:00,prt,73.48
2022-12-16T17:38:00,prt,73.62
2022-12-16T17:39:00,prt,66.19
2022-12-16T17:40:00,prt,82.75
2022-12-16T17:41:00,prt,73.37
2022-12-16T17:42:00,prt,72.98
2022-12-16T17:43:00,prt,70.02
2022-12-16T17:44:00,prt,67.02
2022-12-16T17:45:00,prt,64.40
2022-12-16T17:46:00,prt,66.40
2022-12-16T17:47:00,prt,65.04
2022-12-16T17:48:00,prt,67.80
2022-12-16T17:49:00,prt,67.81
2022-12-16T17:50:00,prt,66.39
2022-12-16T17:51:00,prt,63.69
2022-12-16T17:52:00,prt,66.89
2022-12-16T17:53:00,prt,69.55
2022-12-16T17:54:00,prt,66.54
2022-12-16T17:55:00,prt,65.45
2022-12-16T17:56:00,prt,81.30
2022-12-16T17:57:00,prt,68.34
2022-12-16T17:58:00,prt,62.58
2022-12-16T17:59:00,prt,65.41
2022-12-16T18:00:00,prt,64.05
2022-12-16T18:01:00,prt,71.65
2022-12-16T18:02:00,prt,73.37
2022-12-16T18:03:00,prt,71.69
2022-12-16T18:04:00,prt,71.68
2022-12-16T18:05:00,prt,73.97
2022-12-16T18:06:00,prt,77.59
2022-12-16T18:07:00,prt,70.02
2022-12-16T18:08:00,prt,72.45
2022-12-16T18:09:00,prt,71.58
2022-12-16T18:10:00,prt,71.56
2022-12-16T18:11:00,prt,71.18
2022-12-16T18:12:00,prt,73.36
2022-12-16T18:13:00,prt,66.92
2022-12-16T18:14:00,prt,73.23
2022-12-16T18:15:00,prt,74.76
2022-12-16T18:16:00,prt,72.47
2022-12-16T18:17:00,prt,80.51
2022-12-16T18:18:00,prt,78.33
2022-12-16T18:19:00,prt,68.62
2022-12-16T18:20:00,prt,67.16
2022-12-16T18:21:00,prt,74.84
2022-12-16T18:22:00,prt,73.36
2022-12-16T18:23:00,prt,66.41
2022-12-16T18:24:00,prt,68.91
2022-12-16T18:25:00,prt,70.99
2022-12-16T18:26:00,prt,66.51
2022-12-16T18:27:00,prt,69.96
2022-12-16T18:28:00,prt,67.54
2022-12-16T18:29:00,prt,71.85
2022-12-16T18:30:00,prt,75.12
2022-12-16T18:31:00,prt,76.08
2022-12-16T18:32:00,prt,77.21
2022-12-16T18:33:00,prt,74.83
2022-12-16T18:34:00,prt,73.35
2022-12-16T18:35:00,prt,76.54
2022-12-16T18:36:00,prt,69.73
2022-12-16T18:37:00,prt,75.19
2022-12-16T18:38:00,prt,75.42
2022-12-16T18:39:00,prt,76.51
2022-12-16T18:40:00,prt,76.07
2022-12-16T18:41:00,prt,72.65
2022-12-16T18:42:00,prt,73.68
2022-12-16T18:43:00,prt,72.74
2022-12-16T18:44:00,prt,70.20
2022-12-16T18:45:00,prt,67.49
2022-12-16T18:46:00,prt,70.01
2022-12-16T18:47:00,prt,64.66
2022-12-16T18:48:00,prt,64.08
2022-12-16T18:49:00,prt,72.07
2022-12-16T18:50:00,prt,67.42
2022-12-16T18:51:00,prt,67.53
2022-12-16T18:52:00,prt,66.57
2022-12-16T18:53:00,prt,68.03
2022-12-16T18:54:00,prt,71.53
2022-12-16T18:55:00,prt,68.00
2022-12-16T18:56:00,prt,66.84
2022-12-16T18:57:00,prt,72.48
2022-12-16T18:58:00,prt,67.75
2022-12-16T18:59:00,prt,68.82
2022-12-16T19:00:00,prt,63.00
2022-12-16T19:01:00,prt,65.70
2022-12-16T19:02:00,prt,66.17
2022-12-16T19:03:00,prt,68.26
2022-12-16T19:04:00,prt,64.09
2022-12-16T19:05:00,prt,66.26
2022-12-16T19:06:00,prt,73.62
2022-12-16T19:07:00,prt,69.22
2022-12-16T19:08:00,prt,85.26
2022-12-16T19:09:00,prt,68.00
2022-12-16T19:10:00,prt,77.64
2022-12-16T19:11:00,prt,63.17
2022-12-16T19:12:00,prt,63.74
2022-12-16T19:13:00,prt,59.54
2022-12-16T19:14:00,prt,64.82
2022-12-16T19:15:00,prt,68.74
2022-12-16T19:16:00,prt,63.42
2022-12-16T19:17:00,prt,66.12
2022-12-16T19:18:00,prt,65.21
2022-12-16T19:19:00,prt,60.73
2022-12-16T19:20:00,prt,61.75
2022-12-16T19:21:00,prt,70.31
2022-12-16T19:22:00,prt,67.12
2022-12-16T19:23:00,prt,68.80
2022-12-16T19:24:00,prt,72.14
2022-12-16T19:25:00,prt,68.30
2022-12-16T19:26:00,prt,63.79
2022-12-16T19:27:00,prt,62.60
2022-12-16T19:28:00,prt,58.83
2022-12-16T19:29:00,prt,57.72
2022-12-16T19:30:00,prt,57.57
2022-12-16T19:31:00,prt,59.00
2022-12-16T19:32:00,prt,61.20
2022-12-16T19:33:00,prt,66.65
2022-12-16T19:34:00,prt,70.28
2022-12-16T19:35:00,prt,66.80
2022-12-16T19:36:00,prt,64.06
2022-12-16T19:37:00,prt,62.22
2022-12-16T19:38:00,prt,60.83
2022-12-16T19:39:00,prt,60.93
2022-12-16T19:40:00,prt,59.64
2022-12-16T19:41:00,prt,59.10
2022-12-16T19:42:00,prt,62.08
2022-12-16T19:43:00,prt,65.85
2022-12-16T19:44:00,prt,64.14
2022-12-16T19:45:00,prt,61.20
2022-12-16T19:46:00,prt,60.89
2022-12-16T19:47:00,prt,62.50
2022-12-16T19:48:00,prt,59.60
2022-12-16T19:49:00,prt,61.76
2022-12-16T19:50:00,prt,63.03
2022-12-16T19:51:00,prt,61.57
2022-12-16T19:52:00,prt,60.01
2022-12-16T19:53:00,prt,62.97
2022-12-16T19:54:00,prt,56.83
2022-12-16T19:55:00,prt,63.38
2022-12-16T19:56:00,prt,60.29
2022-12-16T19:57:00,prt,56.27
2022-12-16T19:58:00,prt,53.19
2022-12-16T19:59:00,prt,51.66
2022-12-16T20:00:00,prt,54.17
2022-12-16T20:01:00,prt,54.97
2022-12-16T20:02:00,prt,50.89
2022-12-16T20:03:00,prt,49.83
2022-12-16T20:04:00,prt,50.68
2022-12-16T20:05:00,prt,56.45
2022-12-16T20:06:00,prt,55.15
2022-12-16T20:07:00,prt,55.78
2022-12-16T20:08:00,prt,55.14
2022-12-16T20:09:00,prt,53.07
2022-12-16T20:10:00,prt,53.92
2022-12-16T20:11:00,prt,54.54
2022-12-16T20:12:00,prt,51.60
2022-12-16T20:13:00,prt,50.78
2022-12-16T20:14:00,prt,51.41
2022-12-16T20:15:00,prt,49.47
2022-12-16T20:16:00,prt,51.35
2022-12-16T20:17:00,prt,50.04
2022-12-16T20:18:00,prt,49.40
2022-12-16T20:19:00,prt,43.12
2022-12-16T20:20:00,prt,47.02
2022-12-16T20:21:00,prt,45.96
2022-12-16T20:22:00,prt,47.92
2022-12-16T20:23:00,prt,46.52
2022-12-16T20:24:00,prt,46.41
2022-12-16T20:25:00,prt,52.21
2022-12-16T20:26:00,prt,46.91
2022-12-16T20:27:00,prt,47.22
2022-12-16T20:28:00,prt,45.90
2022-12-16T20:29:00,prt,45.35
2022-12-16T20:30:00,prt,48.54
2022-12-16T20:31:00,prt,44.32
2022-12-16T20:32:00,prt,45.00
2022-12-16T20:33:00,prt,43.16
2022-12-16T20:34:00,prt,44.93
2022-12-16T20:35:00,prt,44.65
2022-12-16T20:36:00,prt,48.63
2022-12-16T20:37:00,prt,46.61
2022-12-16T20:38:00,prt,43.67
2022-12-16T20:39:00,prt,43.27
2022-12-16T20:40:00,prt,46.02
2022-12-16T20:41:00,prt,43.28
2022-12-16T20:42:00,prt,42.78
2022-12-16T20:43:00,prt,42.68
2022-12-16T20:44:00,prt,43.62
2022-12-16T20:45:00,prt,44.86
2022-12-16T20:46:00,prt,44.71
2022-12-16T20:47:00,prt,44.98
2022-12-16T20:48:00,prt,41.78
2022-12-16T20:49:00,prt,43.48
2022-12-16T20:50:00,prt,44.37
2022-12-16T20:51:00,prt,44.00
2022-12-16T20:52:00,prt,43.69
2022-12-16T20:53:00,prt,43.73
2022-12-16T20:54:00,prt,44.67
2022-12-16T20:55:00,prt,44.13
2022-12-16T20:56:00,prt,44.94
2022-12-16T20:57:00,prt,44.82
2022-12-16T20:58:00,prt,45.05
2022-12-16T20:59:00,prt,43.39
2022-12-16T21:00:00,prt,47.66
2022-12-16T21:01:00,prt,31.67
2022-12-16T21:02:00,prt,32.09
2022-12-16T21:03:00,prt,28.39
2022-12-16T21:04:00,prt,28.72
2022-12-16T21:05:00,prt,28.36
2022-12-16T21:06:00,prt,29.16
2022-12-16T21:07:00,prt,33.00
2022-12-16T21:08:00,prt,30.21
2022-12-16T21:09:00,prt,30.85
2022-12-16T21:10:00,prt,30.60
2022-12-16T21:11:00,prt,30.25
2022-12-16T21:12:00,prt,30.57
2022-12-16T21:13:00,prt,32.59
2022-12-16T21:14:00,prt,29.78
2022-12-16T21:15:00,prt,29.50
2022-12-16T21:16:00,prt,29.04
2022-12-16T21:17:00,prt,28.83
2022-12-16T21:18:00,prt,31.46
2022-12-16T21:19:00,prt,32.24
2022-12-16T21:20:00,prt,32.19
2022-12-16T21:21:00,prt,32.57
2022-12-16T21:22:00,prt,30.35
2022-12-16T21:23:00,prt,26.11
2022-12-16T21:24:00,prt,28.30
2022-12-16T21:25:00,prt,30.53
2022-12-16T21:26:00,prt,30.20
2022-12-16T21:27:00,prt,29.20
2022-12-16T21:28:00,prt,26.72
2022-12-16T21:29:00,prt,27.54
2022-12-16T21:30:00,prt,30.60
2022-12-16T21:31:00,prt,31.44
2022-12-16T21:32:00,prt,29.79
2022-12-16T21:33:00,prt,26.99
2022-12-16T21:34:00,prt,27.31
2022-12-16T21:35:00,prt,27.36
2022-12-16T21:36:00,prt,24.44
2022-12-16T21:37:00,prt,24.75
2022-12-16T21:38:00,prt,24.71
2022-12-16T21:39:00,prt,25.08
2022-12-16T21:40:00,prt,25.58
2022-12-16T21:41:00,prt,27.31
2022-12-16T21:42:00,prt,27.17
2022-12-16T21:43:00,prt,27.48
2022-12-16T21:44:00,prt,26.57
2022-12-16T21:45:00,prt,25.91
2022-12-16T21:46:00,prt,26.65
2022-12-16T21:47:00,prt,27.27
2022-12-16T21:48:00,prt,26.23
2022-12-16T21:49:00,prt,26.90
2022-12-16T21:50:00,prt,28.99
2022-12-16T21:51:00,prt,28.66
2022-12-16T21:52:00,prt,29.24
2022-12-16T21:53:00,prt,30.90
2022-12-16T21:54:00,prt,33.78
2022-12-16T21:55:00,prt,30.69
2022-12-16T21:56:00,prt,31.05
2022-12-16T21:57:00,prt,31.15
2022-12-16T21:58:00,prt,30.37
2022-12-16T21:59:00,prt,29.45
2022-12-16T22:00:00,prt,24.85
2022-12-16T22:01:00,prt,25.89
2022-12-16T22:02:00,prt,24.12
2022-12-16T22:03:00,prt,25.62
2022-12-16T22:04:00,prt,26.18
2022-12-16T22:05:00,prt,28.32
2022-12-16T22:06:00,prt,27.15
2022-12-16T22:07:00,prt,27.98
2022-12-16T22:08:00,prt,27.36
2022-12-16T22:09:00,prt,25.73
2022-12-16T22:10:00,prt,24.66
2022-12-16T22:11:00,prt,23.03
2022-12-16T22:12:00,prt,24.69
2022-12-16T22:13:00,prt,21.04
2022-12-16T22:14:00,prt,25.10
2022-12-16T22:15:00,prt,38.15
2022-12-16T22:16:00,prt,25.85
2022-12-16T22:17:00,prt,19.54
2022-12-16T22:18:00,prt,18.65
2022-12-16T22:19:00,prt,19.97
2022-12-16T22:20:00,prt,22.27
2022-12-16T22:21:00,prt,26.09
2022-12-16T22:22:00,prt,21.50
2022-12-16T22:23:00,prt,23.10
2022-12-16T22:24:00,prt,24.60
2022-12-16T22:25:00,prt,23.34
2022-12-16T22:26:00,prt,19.57
2022-12-16T22:27:00,prt,20.72
2022-12-16T22:28:00,prt,19.86
2022-12-16T22:29:00,prt,19.83
2022-12-16T22:30:00,prt,21.11
2022-12-16T22:31:00,prt,20.14
2022-12-16T22:32:00,prt,20.96
2022-12-16T22:33:00,prt,20.34
2022-12-16T22:34:00,prt,20.36
2022-12-16T22:35:00,prt,21.61
2022-12-16T22:36:00,prt,20.85
2022-12-16T22:37:00,prt,19.93
2022-12-16T22:38:00,prt,19.89
2022-12-16T22:39:00,prt,26.23
2022-12-16T22:40:00,prt,27.13
2022-12-16T22:41:00,prt,22.66
2022-12-16T22:42:00,prt,21.93
2022-12-16T22:43:00,prt,21.59
2022-12-16T22:44:00,prt,21.86
2022-12-16T22:45:00,prt,22.14
2022-12-16T22:46:00,prt,25.29
2022-12-16T22:47:00,prt,24.38
2022-12-16T22:48:00,prt,21.49
2022-12-16T22:49:00,prt,20.99
2022-12-16T22:50:00,prt,21.21
2022-12-16T22:51:00,prt,29.54
2022-12-16T22:52:00,prt,19.48
2022-12-16T22:53:00,prt,19.05
2022-12-16T22:54:00,prt,20.10
2022-12-16T22:55:00,prt,20.27
2022-12-16T22:56:00,prt,20.89
2022-12-16T22:57:00,prt,23.48
2022-12-16T22:58:00,prt,20.69
2022-12-16T22:59:00,prt,20.97
2022-12-16T23:00:00,prt,19.74
2022-12-16T23:01:00,prt,17.60
2022-12-16T23:02:00,prt,19.55
2022-12-16T23:03:00,prt,23.29
2022-12-16T23:04:00,prt,23.78
2022-12-16T23:05:00,prt,23.19
2022-12-16T23:06:00,prt,21.19
2022-12-16T23:07:00,prt,20.28
2022-12-16T23:08:00,prt,20.26
2022-12-16T23:09:00,prt,20.41
2022-12-16T23:10:00,prt,19.63
2022-12-16T23:11:00,prt,20.11
2022-12-16T23:12:00,prt,19.17
2022-12-16T23:13:00,prt,21.09
2022-12-16T23:14:00,prt,23.90
2022-12-16T23:15:00,prt,21.64
2022-12-16T23:16:00,prt,22.37
2022-12-16T23:17:00,prt,22.96
