#datetime,building,power
2021-12-13T22:45:00,nat,610.72
2021-12-13T22:47:00,nat,598.98
2021-12-13T22:49:00,nat,395.67
2021-12-13T22:51:00,nat,265.95
2021-12-13T22:53:00,nat,275.18
2021-12-13T22:54:00,nat,296.55
2021-12-13T22:56:00,nat,428.70
2021-12-13T22:57:00,nat,239.95
2021-12-13T22:59:00,nat,619.40
2021-12-13T23:01:00,nat,442.81
2021-12-13T23:03:00,nat,296.07
2021-12-13T23:05:00,nat,333.72
2021-12-13T23:06:00,nat,269.97
2021-12-13T23:08:00,nat,562.58
2021-12-13T23:10:00,nat,562.80
2021-12-13T23:12:00,nat,464.30
2021-12-13T23:13:00,nat,301.96
2021-12-13T23:15:00,nat,641.85
2021-12-13T23:16:00,nat,11.10
2021-12-13T23:18:00,nat,665.81
2021-12-13T23:20:00,nat,592.25
2021-12-13T23:23:00,nat,255.91
2021-12-13T23:25:00,nat,304.51
2021-12-13T23:27:00,nat,553.71
2021-12-13T23:29:00,nat,486.16
2021-12-13T23:31:00,nat,611.07
2021-12-13T23:33:00,nat,619.86
2021-12-13T23:35:00,nat,423.98
2021-12-13T23:36:00,nat,298.55
2021-12-13T23:38:00,nat,576.59
2021-12-13T23:40:00,nat,402.90
2021-12-13T23:42:00,nat,410.15
2021-12-13T23:44:00,nat,292.75
2021-12-13T23:46:00,nat,394.24
2021-12-13T23:48:00,nat,332.71
2021-12-13T23:49:00,nat,156.46
2021-12-13T23:51:00,nat,314.39
2021-12-13T23:53:00,nat,292.97
2021-12-13T23:55:00,nat,352.49
2021-12-13T23:56:00,nat,277.49
2021-12-13T23:57:00,nat,19.22
2021-12-13T23:59:00,nat,368.76
