#datetime,building,power
2023-02-21T19:23:00,cen,4.80
2023-02-21T19:25:00,cen,8.39
2023-02-21T19:27:00,cen,8.41
2023-02-21T19:29:00,cen,8.39
2023-02-21T19:31:00,cen,8.41
2023-02-21T19:33:00,cen,8.39
2023-02-21T19:35:00,cen,8.41
2023-02-21T19:36:00,cen,4.79
2023-02-21T19:37:00,cen,4.80
2023-02-21T19:39:00,cen,9.59
2023-02-21T19:40:00,cen,4.80
2023-02-21T19:42:00,cen,8.39
2023-02-21T19:43:00,cen,4.80
2023-02-21T19:45:00,cen,8.41
2023-02-21T19:47:00,cen,9.59
2023-02-21T19:48:00,cen,6.01
2023-02-21T19:50:00,cen,9.59
2023-02-21T19:51:00,cen,3.60
2023-02-21T19:53:00,cen,8.39
2023-02-21T19:55:00,cen,9.59
2023-02-21T19:57:00,cen,9.61
2023-02-21T19:58:00,cen,4.79
2023-02-21T20:00:00,cen,9.61
2023-02-21T20:02:00,cen,8.39
2023-02-21T20:03:00,cen,3.60
2023-02-21T20:05:00,cen,10.80
2023-02-21T20:06:00,cen,4.80
2023-02-21T20:08:00,cen,8.39
2023-02-21T20:09:00,cen,4.80
2023-02-21T20:11:00,cen,9.59
2023-02-21T20:12:00,cen,6.01
2023-02-21T20:13:00,cen,4.80
2023-02-21T20:15:00,cen,8.39
2023-02-21T20:17:00,cen,8.41
2023-02-21T20:18:00,cen,4.79
2023-02-21T20:19:00,cen,3.60
2023-02-21T20:20:00,cen,6.01
2023-02-21T20:22:00,cen,8.39
2023-02-21T20:24:00,cen,9.59
2023-02-21T20:25:00,cen,3.60
2023-02-21T20:27:00,cen,8.41
2023-02-21T20:29:00,cen,8.39
2023-02-21T20:31:00,cen,8.41
2023-02-21T20:33:00,cen,16.79
2023-02-21T20:34:00,cen,14.40
2023-02-21T20:36:00,cen,26.41
2023-02-21T20:38:00,cen,16.80
2023-02-21T20:39:00,cen,16.80
2023-02-21T20:40:00,cen,4.79
2023-02-21T20:41:00,cen,8.41
2023-02-21T20:42:00,cen,4.79
2023-02-21T20:44:00,cen,9.61
2023-02-21T20:46:00,cen,9.59
2023-02-21T20:48:00,cen,7.21
2023-02-21T20:49:00,cen,5.99
2023-02-21T20:50:00,cen,3.60
2023-02-21T20:51:00,cen,4.80
2023-02-21T20:53:00,cen,9.59
2023-02-21T20:55:00,cen,8.39
2023-02-21T20:57:00,cen,9.61
2023-02-21T20:59:00,cen,9.59
2023-02-21T21:02:00,cen,8.41
2023-02-21T21:03:00,cen,8.39
2023-02-21T21:05:00,cen,8.41
2023-02-21T21:07:00,cen,10.80
2023-02-21T21:08:00,cen,3.60
2023-02-21T21:10:00,cen,10.80
2023-02-21T21:12:00,cen,8.39
2023-02-21T21:14:00,cen,8.41
2023-02-21T21:15:00,cen,3.59
2023-02-21T21:16:00,cen,4.80
2023-02-21T21:18:00,cen,7.21
2023-02-21T21:19:00,cen,3.59
2023-02-21T21:20:00,cen,4.80
2023-02-21T21:22:00,cen,8.41
2023-02-21T21:23:00,cen,4.79
2023-02-21T21:24:00,cen,3.60
2023-02-21T21:25:00,cen,4.80
2023-02-21T21:27:00,cen,8.39
2023-02-21T21:29:00,cen,8.41
2023-02-21T21:31:00,cen,9.59
2023-02-21T21:33:00,cen,9.59
2023-02-21T21:35:00,cen,8.41
2023-02-21T21:37:00,cen,8.39
2023-02-21T21:39:00,cen,9.61
2023-02-21T21:40:00,cen,3.59
2023-02-21T21:42:00,cen,9.61
2023-02-21T21:43:00,cen,3.59
2023-02-21T21:45:00,cen,9.61
2023-02-21T21:47:00,cen,9.59
2023-02-21T21:49:00,cen,9.59
2023-02-21T21:50:00,cen,4.80
2023-02-21T21:51:00,cen,3.60
2023-02-21T21:53:00,cen,9.59
2023-02-21T21:54:00,cen,6.01
2023-02-21T21:56:00,cen,10.80
2023-02-21T21:58:00,cen,10.80
2023-02-21T21:59:00,cen,3.60
2023-02-21T22:01:00,cen,9.61
2023-02-21T22:02:00,cen,4.79
2023-02-21T22:04:00,cen,10.81
2023-02-21T22:06:00,cen,9.59
2023-02-21T22:08:00,cen,9.59
2023-02-21T22:10:00,cen,9.61
2023-02-21T22:11:00,cen,5.99
2023-02-21T22:13:00,cen,9.61
2023-02-21T22:15:00,cen,8.39
2023-02-21T22:17:00,cen,8.39
2023-02-21T22:19:00,cen,10.81
2023-02-21T22:21:00,cen,8.39
2023-02-21T22:22:00,cen,3.60
2023-02-21T22:24:00,cen,9.59
2023-02-21T22:26:00,cen,8.41
2023-02-21T22:28:00,cen,9.59
2023-02-21T22:30:00,cen,8.41
2023-02-21T22:31:00,cen,4.79
2023-02-21T22:33:00,cen,8.41
2023-02-21T22:35:00,cen,9.59
2023-02-21T22:37:00,cen,8.39
2023-02-21T22:38:00,cen,3.60
2023-02-21T22:39:00,cen,4.80
2023-02-21T22:41:00,cen,8.39
2023-02-21T22:43:00,cen,8.41
2023-02-21T22:45:00,cen,9.59
2023-02-21T22:47:00,cen,8.41
2023-02-21T22:48:00,cen,3.59
2023-02-21T22:49:00,cen,4.80
2023-02-21T22:51:00,cen,8.39
2023-02-21T22:52:00,cen,4.80
