#datetime,building,power
2022-06-14T19:43:00,hpb,15.60
2022-06-14T19:45:00,hpb,19.20
2022-06-14T19:47:00,hpb,15.60
2022-06-14T19:48:00,hpb,7.80
2022-06-14T19:50:00,hpb,19.20
2022-06-14T19:51:00,hpb,7.80
2022-06-14T19:53:00,hpb,15.60
2022-06-14T19:55:00,hpb,19.20
2022-06-14T19:56:00,hpb,7.80
2022-06-14T19:57:00,hpb,7.80
2022-06-14T19:59:00,hpb,19.20
2022-06-14T20:01:00,hpb,19.80
2022-06-14T20:03:00,hpb,15.60
2022-06-14T20:04:00,hpb,7.20
2022-06-14T20:06:00,hpb,19.80
2022-06-14T20:08:00,hpb,15.60
2022-06-14T20:10:00,hpb,19.20
2022-06-14T20:12:00,hpb,15.60
2022-06-14T20:13:00,hpb,7.80
2022-06-14T20:15:00,hpb,19.20
2022-06-14T20:17:00,hpb,15.60
2022-06-14T20:18:00,hpb,11.40
2022-06-14T20:19:00,hpb,7.80
2022-06-14T20:21:00,hpb,19.20
2022-06-14T20:23:00,hpb,15.60
2022-06-14T20:25:00,hpb,15.60
2022-06-14T20:26:00,hpb,11.40
2022-06-14T20:28:00,hpb,15.60
2022-06-14T20:30:00,hpb,19.80
2022-06-14T20:32:00,hpb,15.00
2022-06-14T20:33:00,hpb,7.80
2022-06-14T20:35:00,hpb,19.80
2022-06-14T20:36:00,hpb,7.80
2022-06-14T20:38:00,hpb,15.00
2022-06-14T20:40:00,hpb,15.60
2022-06-14T20:41:00,hpb,7.80
2022-06-14T20:43:00,hpb,15.60
2022-06-14T20:45:00,hpb,15.60
2022-06-14T20:47:00,hpb,19.20
2022-06-14T20:48:00,hpb,7.80
2022-06-14T20:50:00,hpb,15.60
2022-06-14T20:52:00,hpb,15.60
2022-06-14T20:54:00,hpb,19.20
2022-06-14T20:56:00,hpb,19.20
2022-06-14T20:58:00,hpb,15.60
2022-06-14T21:00:00,hpb,15.60
2022-06-14T21:02:00,hpb,15.60
2022-06-14T21:04:00,hpb,19.20
2022-06-14T21:06:00,hpb,15.60
2022-06-14T21:08:00,hpb,19.20
2022-06-14T21:10:00,hpb,15.60
2022-06-14T21:11:00,hpb,7.80
2022-06-14T21:12:00,hpb,11.40
2022-06-14T21:14:00,hpb,19.80
2022-06-14T21:16:00,hpb,15.60
2022-06-14T21:17:00,hpb,7.80
2022-06-14T21:18:00,hpb,11.40
2022-06-14T21:20:00,hpb,15.60
2022-06-14T21:22:00,hpb,19.20
2022-06-14T21:24:00,hpb,19.20
2022-06-14T21:26:00,hpb,15.60
2022-06-14T21:27:00,hpb,7.80
2022-06-14T21:29:00,hpb,19.20
2022-06-14T21:31:00,hpb,19.80
2022-06-14T21:32:00,hpb,7.80
2022-06-14T21:34:00,hpb,19.20
2022-06-14T21:36:00,hpb,19.20
2022-06-14T21:38:00,hpb,15.60
2022-06-14T21:40:00,hpb,19.20
2022-06-14T21:42:00,hpb,19.80
2022-06-14T21:44:00,hpb,19.20
2022-06-14T21:45:00,hpb,7.80
2022-06-14T21:47:00,hpb,19.20
2022-06-14T21:49:00,hpb,19.20
2022-06-14T21:51:00,hpb,15.60
2022-06-14T21:53:00,hpb,19.80
2022-06-14T21:55:00,hpb,15.00
2022-06-14T21:57:00,hpb,15.60
2022-06-14T21:59:00,hpb,19.80
2022-06-14T22:00:00,hpb,7.80
2022-06-14T22:01:00,hpb,7.20
2022-06-14T22:03:00,hpb,15.60
2022-06-14T22:05:00,hpb,15.60
2022-06-14T22:06:00,hpb,15.60
2022-06-14T22:07:00,hpb,19.20
2022-06-14T22:09:00,hpb,15.60
2022-06-14T22:10:00,hpb,7.80
2022-06-14T22:12:00,hpb,19.20
2022-06-14T22:13:00,hpb,7.80
2022-06-14T22:15:00,hpb,19.80
2022-06-14T22:17:00,hpb,15.60
2022-06-14T22:19:00,hpb,15.00
2022-06-14T22:21:00,hpb,19.80
2022-06-14T22:22:00,hpb,7.80
2022-06-14T22:24:00,hpb,15.00
2022-06-14T22:25:00,hpb,12.00
2022-06-14T22:27:00,hpb,19.20
2022-06-14T22:29:00,hpb,15.60
2022-06-14T22:31:00,hpb,19.20
2022-06-14T22:33:00,hpb,19.80
2022-06-14T22:35:00,hpb,19.20
2022-06-14T22:37:00,hpb,19.20
2022-06-14T22:39:00,hpb,15.60
2022-06-14T22:41:00,hpb,19.20
2022-06-14T22:43:00,hpb,19.80
2022-06-14T22:44:00,hpb,11.40
2022-06-14T22:46:00,hpb,15.60
2022-06-14T22:48:00,hpb,19.20
2022-06-14T22:50:00,hpb,19.20
2022-06-14T22:52:00,hpb,15.60
2022-06-14T22:53:00,hpb,12.00
2022-06-14T22:54:00,hpb,7.80
2022-06-14T22:56:00,hpb,19.20
2022-06-14T22:58:00,hpb,15.60
2022-06-14T22:59:00,hpb,7.80
2022-06-14T23:01:00,hpb,15.00
2022-06-14T23:03:00,hpb,19.80
2022-06-14T23:05:00,hpb,15.60
2022-06-14T23:06:00,hpb,7.80
2022-06-14T23:08:00,hpb,15.00
2022-06-14T23:10:00,hpb,19.80
2022-06-14T23:12:00,hpb,15.00
2022-06-14T23:14:00,hpb,15.60
2022-06-14T23:16:00,hpb,15.60
2022-06-14T23:17:00,hpb,7.80
2022-06-14T23:18:00,hpb,11.40
2022-06-14T23:20:00,hpb,58.20
2022-06-14T23:22:00,hpb,27.60
2022-06-14T23:24:00,hpb,15.00
2022-06-14T23:26:00,hpb,19.80
2022-06-14T23:28:00,hpb,19.20
2022-06-14T23:30:00,hpb,15.60
2022-06-14T23:31:00,hpb,7.80
2022-06-14T23:33:00,hpb,19.20
2022-06-14T23:35:00,hpb,19.20
2022-06-14T23:37:00,hpb,19.80
2022-06-14T23:39:00,hpb,19.20
2022-06-14T23:40:00,hpb,11.40
2022-06-14T23:41:00,hpb,7.80
2022-06-14T23:43:00,hpb,19.80
2022-06-14T23:44:00,hpb,7.80
2022-06-14T23:46:00,hpb,15.00
2022-06-14T23:48:00,hpb,19.80
2022-06-14T23:50:00,hpb,19.20
2022-06-14T23:52:00,hpb,19.20
2022-06-14T23:53:00,hpb,7.80
2022-06-14T23:55:00,hpb,19.20
2022-06-14T23:57:00,hpb,15.60
2022-06-14T23:59:00,hpb,19.80
