#datetime,building,power
2022-06-09T19:15:00,gfd,21.59
2022-06-09T19:17:00,gfd,21.61
2022-06-09T19:19:00,gfd,21.59
2022-06-09T19:20:00,gfd,13.21
2022-06-09T19:22:00,gfd,21.59
2022-06-09T19:23:00,gfd,13.20
2022-06-09T19:24:00,gfd,12.60
2022-06-09T19:26:00,gfd,21.61
2022-06-09T19:28:00,gfd,21.61
2022-06-09T19:30:00,gfd,25.80
2022-06-09T19:31:00,gfd,8.99
2022-06-09T19:33:00,gfd,25.81
2022-06-09T19:34:00,gfd,8.39
2022-06-09T19:36:00,gfd,21.61
2022-06-09T19:38:00,gfd,21.59
2022-06-09T19:39:00,gfd,13.20
2022-06-09T19:41:00,gfd,21.61
2022-06-09T19:43:00,gfd,21.59
2022-06-09T19:45:00,gfd,21.61
2022-06-09T19:47:00,gfd,21.59
2022-06-09T19:48:00,gfd,13.21
2022-06-09T19:50:00,gfd,21.59
2022-06-09T19:52:00,gfd,21.61
2022-06-09T19:54:00,gfd,25.80
2022-06-09T19:56:00,gfd,21.61
2022-06-09T19:58:00,gfd,21.59
2022-06-09T20:00:00,gfd,21.61
2022-06-09T20:01:00,gfd,12.60
2022-06-09T20:03:00,gfd,21.59
2022-06-09T20:05:00,gfd,21.61
2022-06-09T20:07:00,gfd,26.40
2022-06-09T20:08:00,gfd,8.41
2022-06-09T20:09:00,gfd,13.20
2022-06-09T20:11:00,gfd,25.80
2022-06-09T20:13:00,gfd,21.61
2022-06-09T20:15:00,gfd,25.80
2022-06-09T20:17:00,gfd,17.40
2022-06-09T20:19:00,gfd,21.59
2022-06-09T20:21:00,gfd,21.61
2022-06-09T20:23:00,gfd,21.59
2022-06-09T20:25:00,gfd,21.61
2022-06-09T20:27:00,gfd,21.59
2022-06-09T20:29:00,gfd,21.61
2022-06-09T20:31:00,gfd,21.61
2022-06-09T20:33:00,gfd,21.59
2022-06-09T20:34:00,gfd,8.41
2022-06-09T20:36:00,gfd,21.59
2022-06-09T20:37:00,gfd,9.01
2022-06-09T20:39:00,gfd,21.59
2022-06-09T20:41:00,gfd,21.61
2022-06-09T20:43:00,gfd,21.59
2022-06-09T20:45:00,gfd,21.61
2022-06-09T20:47:00,gfd,21.59
2022-06-09T20:49:00,gfd,21.61
2022-06-09T20:50:00,gfd,8.39
2022-06-09T20:51:00,gfd,13.20
2022-06-09T20:53:00,gfd,21.61
2022-06-09T20:55:00,gfd,21.61
2022-06-09T20:57:00,gfd,25.80
2022-06-09T20:59:00,gfd,21.59
2022-06-09T21:01:00,gfd,25.81
2022-06-09T21:02:00,gfd,8.39
2022-06-09T21:03:00,gfd,13.20
2022-06-09T21:05:00,gfd,21.61
2022-06-09T21:06:00,gfd,21.61
2022-06-09T21:07:00,gfd,17.40
2022-06-09T21:09:00,gfd,21.59
2022-06-09T21:10:00,gfd,12.60
2022-06-09T21:12:00,gfd,21.61
2022-06-09T21:13:00,gfd,8.99
2022-06-09T21:15:00,gfd,21.61
2022-06-09T21:16:00,gfd,8.39
2022-06-09T21:18:00,gfd,21.61
2022-06-09T21:19:00,gfd,13.20
2022-06-09T21:21:00,gfd,21.61
2022-06-09T21:23:00,gfd,21.59
2022-06-09T21:24:00,gfd,8.41
2022-06-09T21:26:00,gfd,21.59
2022-06-09T21:28:00,gfd,21.61
2022-06-09T21:29:00,gfd,13.20
2022-06-09T21:31:00,gfd,21.59
2022-06-09T21:33:00,gfd,21.61
2022-06-09T21:35:00,gfd,21.61
2022-06-09T21:36:00,gfd,8.39
2022-06-09T21:38:00,gfd,25.80
2022-06-09T21:40:00,gfd,21.61
2022-06-09T21:42:00,gfd,21.59
2022-06-09T21:43:00,gfd,13.20
2022-06-09T21:45:00,gfd,21.61
2022-06-09T21:47:00,gfd,25.80
2022-06-09T21:48:00,gfd,13.20
2022-06-09T21:50:00,gfd,21.61
2022-06-09T21:51:00,gfd,8.39
2022-06-09T21:53:00,gfd,21.61
2022-06-09T21:54:00,gfd,13.20
2022-06-09T21:56:00,gfd,21.61
2022-06-09T21:57:00,gfd,8.39
2022-06-09T21:59:00,gfd,21.61
2022-06-09T22:00:00,gfd,13.20
2022-06-09T22:01:00,gfd,8.39
2022-06-09T22:03:00,gfd,25.81
2022-06-09T22:05:00,gfd,21.59
2022-06-09T22:06:00,gfd,8.99
2022-06-09T22:08:00,gfd,21.61
2022-06-09T22:09:00,gfd,8.39
2022-06-09T22:10:00,gfd,13.21
2022-06-09T22:12:00,gfd,21.59
2022-06-09T22:14:00,gfd,17.40
2022-06-09T22:16:00,gfd,21.61
2022-06-09T22:17:00,gfd,12.60
2022-06-09T22:19:00,gfd,17.40
2022-06-09T22:21:00,gfd,21.59
2022-06-09T22:23:00,gfd,21.61
2022-06-09T22:24:00,gfd,13.20
2022-06-09T22:26:00,gfd,21.59
2022-06-09T22:27:00,gfd,12.61
2022-06-09T22:29:00,gfd,21.59
2022-06-09T22:31:00,gfd,25.80
2022-06-09T22:33:00,gfd,21.61
2022-06-09T22:34:00,gfd,8.99
2022-06-09T22:36:00,gfd,21.61
2022-06-09T22:38:00,gfd,21.59
2022-06-09T22:40:00,gfd,21.61
2022-06-09T22:42:00,gfd,21.61
2022-06-09T22:44:00,gfd,21.59
2022-06-09T22:45:00,gfd,8.41
2022-06-09T22:47:00,gfd,21.59
2022-06-09T22:48:00,gfd,13.20
2022-06-09T22:50:00,gfd,21.61
2022-06-09T22:52:00,gfd,21.59
2022-06-09T22:54:00,gfd,21.61
2022-06-09T22:56:00,gfd,21.59
2022-06-09T22:58:00,gfd,21.61
2022-06-09T23:00:00,gfd,21.61
2022-06-09T23:01:00,gfd,12.60
2022-06-09T23:03:00,gfd,21.59
2022-06-09T23:04:00,gfd,9.01
2022-06-09T23:06:00,gfd,21.59
2022-06-09T23:07:00,gfd,12.60
2022-06-09T23:09:00,gfd,21.61
2022-06-09T23:11:00,gfd,21.61
2022-06-09T23:12:00,gfd,13.20
2022-06-09T23:14:00,gfd,21.59
2022-06-09T23:16:00,gfd,21.61
2022-06-09T23:17:00,gfd,8.39
2022-06-09T23:18:00,gfd,13.20
