#datetime,building,power
2023-09-04T20:51:00,nat,840.87
2023-09-04T20:53:00,nat,359.56
2023-09-04T20:54:00,nat,858.25
2023-09-04T20:56:00,nat,810.82
2023-09-04T20:59:00,nat,801.92
2023-09-04T21:00:00,nat,825.95
2023-09-04T21:01:00,nat,431.23
2023-09-04T21:03:00,nat,804.16
2023-09-04T21:05:00,nat,802.03
2023-09-04T21:06:00,nat,382.03
2023-09-04T21:08:00,nat,778.92
2023-09-04T21:09:00,nat,358.92
2023-09-04T21:11:00,nat,836.42
2023-09-04T21:13:00,nat,753.11
2023-09-04T21:14:00,nat,393.11
2023-09-04T21:19:00,nat,766.92
2023-09-04T21:20:00,nat,346.92
2023-09-04T21:23:00,nat,713.04
2023-09-04T21:24:00,nat,791.14
2023-09-04T21:26:00,nat,799.03
2023-09-04T21:30:00,nat,317.40
2023-09-04T21:32:00,nat,810.40
2023-09-04T21:35:00,nat,758.21
2023-09-04T21:36:00,nat,716.24
2023-09-04T21:37:00,nat,356.24
2023-09-04T21:39:00,nat,722.00
2023-09-04T21:41:00,nat,364.19
2023-09-04T21:42:00,nat,784.19
2023-09-04T21:44:00,nat,773.96
2023-09-04T21:47:00,nat,694.19
2023-09-04T21:48:00,nat,754.19
2023-09-04T21:50:00,nat,758.90
2023-09-04T21:53:00,nat,785.20
2023-09-04T21:54:00,nat,832.29
2023-09-04T21:56:00,nat,767.17
2023-09-04T21:57:00,nat,347.17
2023-09-04T21:59:00,nat,760.97
2023-09-04T22:01:00,nat,733.77
2023-09-04T22:03:00,nat,727.92
2023-09-04T22:05:00,nat,595.66
2023-09-04T22:07:00,nat,586.40
2023-09-04T22:09:00,nat,516.45
2023-09-04T22:11:00,nat,205.34
2023-09-04T22:12:00,nat,620.27
2023-09-04T22:13:00,nat,260.27
2023-09-04T22:15:00,nat,531.61
2023-09-04T22:17:00,nat,542.59
2023-09-04T22:19:00,nat,559.67
2023-09-04T22:20:00,nat,314.24
2023-09-04T22:23:00,nat,816.06
2023-09-04T22:25:00,nat,590.16
2023-09-04T22:27:00,nat,514.04
2023-09-04T22:29:00,nat,556.54
2023-09-04T22:31:00,nat,553.63
2023-09-04T22:33:00,nat,516.12
2023-09-04T22:35:00,nat,533.00
2023-09-04T22:37:00,nat,577.72
2023-09-04T22:38:00,nat,271.64
2023-09-04T22:41:00,nat,556.57
2023-09-04T22:42:00,nat,556.57
2023-09-04T22:44:00,nat,519.45
2023-09-04T22:45:00,nat,219.45
2023-09-04T22:47:00,nat,545.93
2023-09-04T22:49:00,nat,537.70
2023-09-04T22:50:00,nat,240.45
2023-09-04T22:51:00,nat,265.30
2023-09-04T22:53:00,nat,602.64
2023-09-04T22:55:00,nat,583.31
2023-09-04T22:56:00,nat,219.51
2023-09-04T22:57:00,nat,219.51
2023-09-04T22:59:00,nat,540.02
2023-09-04T23:01:00,nat,481.65
2023-09-04T23:03:00,nat,487.76
2023-09-04T23:04:00,nat,239.35
2023-09-04T23:05:00,nat,244.79
2023-09-04T23:07:00,nat,495.58
2023-09-04T23:08:00,nat,205.64
2023-09-04T23:10:00,nat,535.44
2023-09-04T23:11:00,nat,235.44
2023-09-04T23:13:00,nat,547.36
2023-09-04T23:16:00,nat,831.20
2023-09-04T23:17:00,nat,231.20
2023-09-04T23:19:00,nat,515.29
2023-09-04T23:20:00,nat,237.05
2023-09-04T23:23:00,nat,879.66
2023-09-04T23:25:00,nat,522.47
2023-09-04T23:28:00,nat,855.73
2023-09-04T23:30:00,nat,447.26
2023-09-04T23:32:00,nat,484.65
2023-09-04T23:34:00,nat,176.89
2023-09-04T23:35:00,nat,440.46
2023-09-04T23:36:00,nat,264.69
2023-09-04T23:37:00,nat,204.69
2023-09-04T23:40:00,nat,541.96
2023-09-04T23:41:00,nat,481.96
2023-09-04T23:43:00,nat,539.60
2023-09-04T23:46:00,nat,469.39
2023-09-04T23:47:00,nat,509.54
2023-09-04T23:48:00,nat,209.54
2023-09-04T23:50:00,nat,506.11
2023-09-04T23:52:00,nat,478.38
2023-09-04T23:54:00,nat,574.95
2023-09-04T23:55:00,nat,197.00
2023-09-04T23:57:00,nat,471.13
2023-09-04T23:58:00,nat,231.13
