#datetime,building,power
2024-03-26T19:13:00,btl,46.17
2024-03-26T19:14:00,btl,22.85
2024-03-26T19:16:00,btl,46.17
2024-03-26T19:18:00,btl,46.23
2024-03-26T19:20:00,btl,44.36
2024-03-26T19:21:00,btl,21.62
2024-03-26T19:23:00,btl,45.00
2024-03-26T19:25:00,btl,44.41
2024-03-26T19:26:00,btl,21.56
2024-03-26T19:28:00,btl,45.00
2024-03-26T19:30:00,btl,44.41
2024-03-26T19:32:00,btl,46.23
2024-03-26T19:34:00,btl,46.17
2024-03-26T19:35:00,btl,22.79
2024-03-26T19:37:00,btl,47.40
2024-03-26T19:39:00,btl,45.00
2024-03-26T19:41:00,btl,44.41
2024-03-26T19:43:00,btl,44.41
2024-03-26T19:45:00,btl,46.17
2024-03-26T19:46:00,btl,21.62
2024-03-26T19:48:00,btl,46.17
2024-03-26T19:50:00,btl,44.41
2024-03-26T19:51:00,btl,24.61
2024-03-26T19:53:00,btl,47.40
2024-03-26T19:55:00,btl,53.38
2024-03-26T19:56:00,btl,24.61
2024-03-26T19:57:00,btl,22.79
2024-03-26T19:58:00,btl,23.38
2024-03-26T19:59:00,btl,24.61
2024-03-26T20:01:00,btl,44.41
2024-03-26T20:02:00,btl,24.61
2024-03-26T20:04:00,btl,47.40
2024-03-26T20:06:00,btl,46.17
2024-03-26T20:08:00,btl,50.45
2024-03-26T20:09:00,btl,22.79
2024-03-26T20:11:00,btl,47.40
2024-03-26T20:13:00,btl,46.17
2024-03-26T20:15:00,btl,46.23
2024-03-26T20:17:00,btl,47.40
2024-03-26T20:18:00,btl,24.55
2024-03-26T20:20:00,btl,47.40
2024-03-26T20:21:00,btl,23.44
2024-03-26T20:23:00,btl,50.39
2024-03-26T20:25:00,btl,50.39
2024-03-26T20:26:00,btl,25.78
2024-03-26T20:28:00,btl,50.39
2024-03-26T20:29:00,btl,27.01
2024-03-26T20:31:00,btl,53.44
2024-03-26T20:33:00,btl,47.40
2024-03-26T20:35:00,btl,49.16
2024-03-26T20:37:00,btl,46.23
2024-03-26T20:39:00,btl,47.40
2024-03-26T20:41:00,btl,46.17
2024-03-26T20:42:00,btl,22.79
2024-03-26T20:44:00,btl,46.23
2024-03-26T20:45:00,btl,22.79
2024-03-26T20:47:00,btl,47.99
2024-03-26T20:49:00,btl,47.40
2024-03-26T20:50:00,btl,22.79
2024-03-26T20:52:00,btl,47.40
2024-03-26T20:54:00,btl,47.99
2024-03-26T20:56:00,btl,47.40
2024-03-26T20:57:00,btl,22.79
2024-03-26T20:59:00,btl,47.40
2024-03-26T21:01:00,btl,46.23
2024-03-26T21:02:00,btl,23.38
2024-03-26T21:04:00,btl,45.59
2024-03-26T21:06:00,btl,48.05
2024-03-26T21:08:00,btl,47.40
2024-03-26T21:09:00,btl,25.78
2024-03-26T21:11:00,btl,49.22
2024-03-26T21:12:00,btl,22.79
2024-03-26T21:13:00,btl,24.61
2024-03-26T21:14:00,btl,22.79
2024-03-26T21:16:00,btl,47.40
2024-03-26T21:18:00,btl,47.99
2024-03-26T21:19:00,btl,23.96
2024-03-26T21:21:00,btl,48.05
2024-03-26T21:23:00,btl,47.40
2024-03-26T21:24:00,btl,24.55
2024-03-26T21:25:00,btl,22.85
2024-03-26T21:26:00,btl,25.78
2024-03-26T21:28:00,btl,49.22
2024-03-26T21:30:00,btl,47.40
2024-03-26T21:31:00,btl,22.79
2024-03-26T21:33:00,btl,47.99
2024-03-26T21:35:00,btl,48.57
2024-03-26T21:37:00,btl,50.39
2024-03-26T21:39:00,btl,49.22
2024-03-26T21:41:00,btl,50.39
2024-03-26T21:43:00,btl,51.62
2024-03-26T21:44:00,btl,25.78
2024-03-26T21:46:00,btl,47.99
2024-03-26T21:48:00,btl,47.40
2024-03-26T21:50:00,btl,48.63
2024-03-26T21:51:00,btl,23.38
2024-03-26T21:53:00,btl,51.62
2024-03-26T21:54:00,btl,24.61
2024-03-26T21:56:00,btl,49.16
2024-03-26T21:58:00,btl,48.63
2024-03-26T21:59:00,btl,24.61
2024-03-26T22:01:00,btl,47.40
2024-03-26T22:02:00,btl,23.38
2024-03-26T22:04:00,btl,45.59
2024-03-26T22:05:00,btl,23.44
2024-03-26T22:07:00,btl,47.40
2024-03-26T22:08:00,btl,24.55
2024-03-26T22:10:00,btl,48.63
2024-03-26T22:12:00,btl,47.99
2024-03-26T22:14:00,btl,50.39
2024-03-26T22:16:00,btl,50.39
2024-03-26T22:18:00,btl,48.63
2024-03-26T22:19:00,btl,23.38
2024-03-26T22:21:00,btl,50.39
2024-03-26T22:23:00,btl,47.40
2024-03-26T22:25:00,btl,48.63
2024-03-26T22:26:00,btl,27.60
2024-03-26T22:28:00,btl,51.56
2024-03-26T22:29:00,btl,26.43
2024-03-26T22:31:00,btl,52.79
2024-03-26T22:33:00,btl,53.38
2024-03-26T22:35:00,btl,46.23
2024-03-26T22:36:00,btl,24.61
2024-03-26T22:38:00,btl,47.40
2024-03-26T22:40:00,btl,47.40
2024-03-26T22:42:00,btl,49.16
2024-03-26T22:44:00,btl,47.40
2024-03-26T22:45:00,btl,22.79
2024-03-26T22:46:00,btl,24.61
2024-03-26T22:48:00,btl,50.39
2024-03-26T22:49:00,btl,24.61
2024-03-26T22:51:00,btl,47.40
2024-03-26T22:53:00,btl,49.22
2024-03-26T22:54:00,btl,22.79
2024-03-26T22:56:00,btl,49.22
2024-03-26T22:57:00,btl,25.78
2024-03-26T22:58:00,btl,25.78
2024-03-26T23:00:00,btl,49.22
2024-03-26T23:02:00,btl,50.39
2024-03-26T23:04:00,btl,51.62
2024-03-26T23:05:00,btl,27.60
2024-03-26T23:07:00,btl,50.39
2024-03-26T23:08:00,btl,27.01
2024-03-26T23:09:00,btl,24.61
2024-03-26T23:10:00,btl,24.61
2024-03-26T23:12:00,btl,49.16
2024-03-26T23:14:00,btl,48.63
2024-03-26T23:16:00,btl,47.40
2024-03-26T23:18:00,btl,49.16
2024-03-26T23:20:00,btl,50.39
2024-03-26T23:21:00,btl,24.61
2024-03-26T23:22:00,btl,25.84
2024-03-26T23:24:00,btl,50.39
2024-03-26T23:25:00,btl,25.78
2024-03-26T23:27:00,btl,50.39
2024-03-26T23:28:00,btl,25.84
2024-03-26T23:30:00,btl,50.39
2024-03-26T23:32:00,btl,50.39
2024-03-26T23:33:00,btl,24.61
2024-03-26T23:35:00,btl,49.16
2024-03-26T23:36:00,btl,24.61
2024-03-26T23:38:00,btl,48.63
2024-03-26T23:39:00,btl,25.78
2024-03-26T23:41:00,btl,52.21
2024-03-26T23:42:00,btl,24.61
2024-03-26T23:44:00,btl,47.40
2024-03-26T23:46:00,btl,46.17
2024-03-26T23:47:00,btl,24.02
2024-03-26T23:48:00,btl,24.61
2024-03-26T23:49:00,btl,24.55
2024-03-26T23:51:00,btl,47.40
2024-03-26T23:53:00,btl,49.22
2024-03-26T23:55:00,btl,48.63
2024-03-26T23:56:00,btl,24.55
2024-03-26T23:57:00,btl,24.61
2024-03-26T23:59:00,btl,50.39
