#datetime,building,power
2022-02-07T19:41:00,hpb,34.79
2022-02-07T19:43:00,hpb,42.61
2022-02-07T19:45:00,hpb,42.60
2022-02-07T19:47:00,hpb,34.79
2022-02-07T19:49:00,hpb,39.01
2022-02-07T19:51:00,hpb,42.60
2022-02-07T19:53:00,hpb,46.20
2022-02-07T19:55:00,hpb,38.99
2022-02-07T19:57:00,hpb,46.20
2022-02-07T19:59:00,hpb,39.01
2022-02-07T20:00:00,hpb,19.19
2022-02-07T20:02:00,hpb,42.61
2022-02-07T20:03:00,hpb,19.79
2022-02-07T20:05:00,hpb,38.41
2022-02-07T20:07:00,hpb,42.60
2022-02-07T20:09:00,hpb,42.60
2022-02-07T20:11:00,hpb,38.99
2022-02-07T20:13:00,hpb,39.01
2022-02-07T20:14:00,hpb,19.20
2022-02-07T20:16:00,hpb,38.99
2022-02-07T20:18:00,hpb,38.39
2022-02-07T20:20:00,hpb,27.01
2022-02-07T20:22:00,hpb,38.99
2022-02-07T20:24:00,hpb,34.80
2022-02-07T20:26:00,hpb,38.99
2022-02-07T20:28:00,hpb,77.40
2022-02-07T20:30:00,hpb,61.80
2022-02-07T20:32:00,hpb,38.99
2022-02-07T20:34:00,hpb,54.01
2022-02-07T20:36:00,hpb,50.39
2022-02-07T20:38:00,hpb,46.80
2022-02-07T20:40:00,hpb,50.41
2022-02-07T20:42:00,hpb,46.20
2022-02-07T20:44:00,hpb,46.80
2022-02-07T20:46:00,hpb,58.20
2022-02-07T20:48:00,hpb,50.39
2022-02-07T20:50:00,hpb,38.41
2022-02-07T20:52:00,hpb,38.99
2022-02-07T20:53:00,hpb,23.41
2022-02-07T20:54:00,hpb,19.19
2022-02-07T20:56:00,hpb,42.60
2022-02-07T20:57:00,hpb,19.20
2022-02-07T20:59:00,hpb,39.01
2022-02-07T21:01:00,hpb,38.99
2022-02-07T21:02:00,hpb,19.20
2022-02-07T21:04:00,hpb,38.39
2022-02-07T21:06:00,hpb,43.20
2022-02-07T21:08:00,hpb,49.80
2022-02-07T21:10:00,hpb,38.99
2022-02-07T21:12:00,hpb,42.60
2022-02-07T21:14:00,hpb,39.01
2022-02-07T21:16:00,hpb,50.41
2022-02-07T21:18:00,hpb,50.39
2022-02-07T21:20:00,hpb,50.41
2022-02-07T21:22:00,hpb,46.20
2022-02-07T21:24:00,hpb,42.60
2022-02-07T21:26:00,hpb,42.60
2022-02-07T21:28:00,hpb,50.41
2022-02-07T21:30:00,hpb,42.60
2022-02-07T21:32:00,hpb,42.60
2022-02-07T21:34:00,hpb,54.59
2022-02-07T21:36:00,hpb,69.61
2022-02-07T21:38:00,hpb,58.20
2022-02-07T21:40:00,hpb,53.99
2022-02-07T21:42:00,hpb,58.20
2022-02-07T21:44:00,hpb,66.01
2022-02-07T21:46:00,hpb,54.59
2022-02-07T21:47:00,hpb,34.80
2022-02-07T21:49:00,hpb,50.41
2022-02-07T21:51:00,hpb,53.99
2022-02-07T21:53:00,hpb,38.99
2022-02-07T21:55:00,hpb,46.20
2022-02-07T21:57:00,hpb,42.61
2022-02-07T21:59:00,hpb,38.99
2022-02-07T22:01:00,hpb,38.99
2022-02-07T22:03:00,hpb,38.41
2022-02-07T22:05:00,hpb,38.99
2022-02-07T22:06:00,hpb,23.41
2022-02-07T22:08:00,hpb,42.60
2022-02-07T22:09:00,hpb,19.19
2022-02-07T22:11:00,hpb,34.80
2022-02-07T22:12:00,hpb,19.20
2022-02-07T22:14:00,hpb,27.60
2022-02-07T22:16:00,hpb,30.60
2022-02-07T22:17:00,hpb,23.39
2022-02-07T22:19:00,hpb,39.01
2022-02-07T22:21:00,hpb,30.60
2022-02-07T22:23:00,hpb,42.60
2022-02-07T22:25:00,hpb,38.99
2022-02-07T22:27:00,hpb,39.01
2022-02-07T22:28:00,hpb,19.19
2022-02-07T22:30:00,hpb,38.41
2022-02-07T22:32:00,hpb,31.20
2022-02-07T22:34:00,hpb,38.99
2022-02-07T22:36:00,hpb,42.60
2022-02-07T22:38:00,hpb,38.41
2022-02-07T22:40:00,hpb,31.20
2022-02-07T22:42:00,hpb,38.99
2022-02-07T22:43:00,hpb,19.20
2022-02-07T22:45:00,hpb,34.80
2022-02-07T22:47:00,hpb,31.19
2022-02-07T22:49:00,hpb,30.60
2022-02-07T22:50:00,hpb,15.60
2022-02-07T22:52:00,hpb,27.61
2022-02-07T22:54:00,hpb,30.60
2022-02-07T22:56:00,hpb,27.00
2022-02-07T22:58:00,hpb,38.99
2022-02-07T23:00:00,hpb,27.00
2022-02-07T23:02:00,hpb,31.20
2022-02-07T23:04:00,hpb,39.01
2022-02-07T23:06:00,hpb,30.60
2022-02-07T23:08:00,hpb,31.20
2022-02-07T23:09:00,hpb,15.59
2022-02-07T23:10:00,hpb,15.60
2022-02-07T23:12:00,hpb,30.60
2022-02-07T23:14:00,hpb,31.20
2022-02-07T23:16:00,hpb,31.20
