#datetime,building,power
2023-04-16T19:29:00,nat,148.75
2023-04-16T19:30:00,nat,148.75
2023-04-16T19:32:00,nat,431.82
2023-04-16T19:34:00,nat,376.80
2023-04-16T19:35:00,nat,208.87
2023-04-16T19:37:00,nat,447.03
2023-04-16T19:38:00,nat,295.80
2023-04-16T19:40:00,nat,499.28
2023-04-16T19:42:00,nat,464.57
2023-04-16T19:44:00,nat,446.84
2023-04-16T19:46:00,nat,428.89
2023-04-16T19:48:00,nat,367.55
2023-04-16T19:50:00,nat,378.24
2023-04-16T19:51:00,nat,210.31
2023-04-16T19:53:00,nat,375.91
2023-04-16T19:54:00,nat,159.82
2023-04-16T19:56:00,nat,391.41
2023-04-16T19:57:00,nat,215.57
2023-04-16T19:59:00,nat,350.09
2023-04-16T20:01:00,nat,415.44
2023-04-16T20:02:00,nat,139.58
2023-04-16T20:04:00,nat,327.78
2023-04-16T20:06:00,nat,621.28
2023-04-16T20:07:00,nat,120.68
2023-04-16T20:08:00,nat,144.82
2023-04-16T20:10:00,nat,407.98
2023-04-16T20:11:00,nat,177.77
2023-04-16T20:12:00,nat,177.66
2023-04-16T20:14:00,nat,373.82
2023-04-16T20:15:00,nat,193.82
2023-04-16T20:17:00,nat,367.16
2023-04-16T20:18:00,nat,199.11
2023-04-16T20:20:00,nat,434.21
2023-04-16T20:22:00,nat,468.26
2023-04-16T20:24:00,nat,423.52
2023-04-16T20:26:00,nat,393.89
2023-04-16T20:27:00,nat,177.80
2023-04-16T20:29:00,nat,538.58
2023-04-16T20:30:00,nat,58.50
2023-04-16T20:31:00,nat,228.36
2023-04-16T20:33:00,nat,377.76
2023-04-16T20:35:00,nat,431.57
2023-04-16T20:37:00,nat,428.40
2023-04-16T20:39:00,nat,539.84
2023-04-16T20:41:00,nat,603.17
2023-04-16T20:42:00,nat,99.15
2023-04-16T20:44:00,nat,493.33
2023-04-16T20:47:00,nat,651.29
2023-04-16T20:48:00,nat,447.26
2023-04-16T20:50:00,nat,437.46
2023-04-16T20:52:00,nat,398.14
2023-04-16T20:54:00,nat,439.61
2023-04-16T20:55:00,nat,283.63
2023-04-16T20:57:00,nat,615.51
2023-04-16T20:59:00,nat,476.04
2023-04-16T21:00:00,nat,140.23
2023-04-16T21:01:00,nat,129.36
2023-04-16T21:03:00,nat,447.25
2023-04-16T21:05:00,nat,439.61
2023-04-16T21:06:00,nat,161.75
2023-04-16T21:07:00,nat,173.59
2023-04-16T21:09:00,nat,533.66
2023-04-16T21:11:00,nat,506.64
2023-04-16T21:13:00,nat,545.86
2023-04-16T21:14:00,nat,147.67
2023-04-16T21:15:00,nat,159.74
2023-04-16T21:17:00,nat,376.40
2023-04-16T21:18:00,nat,266.64
2023-04-16T21:19:00,nat,74.69
2023-04-16T21:21:00,nat,380.16
2023-04-16T21:23:00,nat,444.60
2023-04-16T21:25:00,nat,418.46
2023-04-16T21:27:00,nat,470.62
2023-04-16T21:29:00,nat,487.29
2023-04-16T21:31:00,nat,452.49
2023-04-16T21:33:00,nat,523.60
2023-04-16T21:34:00,nat,239.93
2023-04-16T21:36:00,nat,497.55
2023-04-16T21:38:00,nat,418.21
2023-04-16T21:39:00,nat,142.12
2023-04-16T21:41:00,nat,416.93
2023-04-16T21:43:00,nat,487.20
2023-04-16T21:44:00,nat,128.50
2023-04-16T21:45:00,nat,140.45
2023-04-16T21:47:00,nat,493.41
2023-04-16T21:49:00,nat,476.95
2023-04-16T21:51:00,nat,388.07
2023-04-16T21:52:00,nat,219.90
2023-04-16T21:54:00,nat,352.69
2023-04-16T21:56:00,nat,488.75
2023-04-16T21:57:00,nat,152.66
2023-04-16T21:59:00,nat,426.65
2023-04-16T22:01:00,nat,583.06
2023-04-16T22:02:00,nat,179.68
2023-04-16T22:03:00,nat,191.63
2023-04-16T22:05:00,nat,351.78
2023-04-16T22:06:00,nat,123.73
2023-04-16T22:08:00,nat,398.18
2023-04-16T22:09:00,nat,110.14
2023-04-16T22:11:00,nat,375.15
2023-04-16T22:12:00,nat,32.95
2023-04-16T22:14:00,nat,388.52
2023-04-16T22:16:00,nat,313.00
2023-04-16T22:17:00,nat,97.02
2023-04-16T22:19:00,nat,363.79
2023-04-16T22:21:00,nat,354.20
2023-04-16T22:23:00,nat,364.01
2023-04-16T22:24:00,nat,195.96
2023-04-16T22:26:00,nat,365.25
2023-04-16T22:28:00,nat,441.93
2023-04-16T22:30:00,nat,374.22
2023-04-16T22:32:00,nat,392.90
2023-04-16T22:33:00,nat,27.09
2023-04-16T22:35:00,nat,345.95
2023-04-16T22:37:00,nat,258.01
2023-04-16T22:38:00,nat,31.24
2023-04-16T22:40:00,nat,314.42
2023-04-16T22:42:00,nat,273.92
2023-04-16T22:43:00,nat,105.87
2023-04-16T22:45:00,nat,299.70
2023-04-16T22:47:00,nat,318.72
2023-04-16T22:48:00,nat,166.02
2023-04-16T22:49:00,nat,115.60
2023-04-16T22:50:00,nat,139.51
2023-04-16T22:52:00,nat,260.49
2023-04-16T22:54:00,nat,378.60
2023-04-16T22:56:00,nat,344.21
2023-04-16T22:58:00,nat,355.40
2023-04-16T23:00:00,nat,316.35
2023-04-16T23:02:00,nat,276.30
2023-04-16T23:03:00,nat,114.99
2023-04-16T23:05:00,nat,309.25
2023-04-16T23:07:00,nat,346.23
2023-04-16T23:08:00,nat,202.21
2023-04-16T23:10:00,nat,318.26
2023-04-16T23:12:00,nat,377.75
2023-04-16T23:13:00,nat,161.66
2023-04-16T23:15:00,nat,345.57
2023-04-16T23:16:00,nat,179.91
2023-04-16T23:18:00,nat,311.11
2023-04-16T23:19:00,nat,167.20
2023-04-16T23:21:00,nat,307.74
2023-04-16T23:23:00,nat,388.86
2023-04-16T23:24:00,nat,100.93
2023-04-16T23:26:00,nat,330.91
2023-04-16T23:28:00,nat,327.30
2023-04-16T23:29:00,nat,168.23
2023-04-16T23:31:00,nat,353.72
2023-04-16T23:33:00,nat,286.85
2023-04-16T23:35:00,nat,332.04
2023-04-16T23:37:00,nat,366.66
2023-04-16T23:39:00,nat,291.32
2023-04-16T23:41:00,nat,432.10
2023-04-16T23:42:00,nat,84.05
2023-04-16T23:44:00,nat,293.24
2023-04-16T23:46:00,nat,332.38
2023-04-16T23:48:00,nat,325.82
2023-04-16T23:50:00,nat,347.75
2023-04-16T23:52:00,nat,336.22
2023-04-16T23:54:00,nat,335.61
2023-04-16T23:55:00,nat,119.51
2023-04-16T23:57:00,nat,315.15
2023-04-16T23:59:00,nat,353.74
