#datetime,building,power
2022-03-17T11:06:00,sdl,22.74
2022-03-17T11:07:00,sdl,21.85
2022-03-17T11:08:00,sdl,22.73
2022-03-17T11:09:00,sdl,21.89
2022-03-17T11:10:00,sdl,21.77
2022-03-17T11:11:00,sdl,19.78
2022-03-17T11:12:00,sdl,19.41
2022-03-17T11:13:00,sdl,19.76
2022-03-17T11:14:00,sdl,19.20
2022-03-17T11:15:00,sdl,19.65
2022-03-17T11:16:00,sdl,20.35
2022-03-17T11:17:00,sdl,19.75
2022-03-17T11:18:00,sdl,19.52
2022-03-17T11:19:00,sdl,19.49
2022-03-17T11:20:00,sdl,19.23
2022-03-17T11:21:00,sdl,19.26
2022-03-17T11:22:00,sdl,19.31
2022-03-17T11:23:00,sdl,19.32
2022-03-17T11:24:00,sdl,19.23
2022-03-17T11:25:00,sdl,18.78
2022-03-17T11:26:00,sdl,18.86
2022-03-17T11:27:00,sdl,18.63
2022-03-17T11:28:00,sdl,18.29
2022-03-17T11:29:00,sdl,18.35
2022-03-17T11:30:00,sdl,18.40
2022-03-17T11:31:00,sdl,18.26
2022-03-17T11:32:00,sdl,18.20
2022-03-17T11:33:00,sdl,18.32
2022-03-17T11:34:00,sdl,20.43
2022-03-17T11:35:00,sdl,20.45
2022-03-17T11:36:00,sdl,20.84
2022-03-17T11:37:00,sdl,20.73
2022-03-17T11:38:00,sdl,20.32
2022-03-17T11:39:00,sdl,20.37
2022-03-17T11:40:00,sdl,20.94
2022-03-17T11:41:00,sdl,20.61
2022-03-17T11:42:00,sdl,20.66
2022-03-17T11:43:00,sdl,18.67
2022-03-17T11:44:00,sdl,18.58
2022-03-17T11:45:00,sdl,18.61
2022-03-17T11:46:00,sdl,18.63
2022-03-17T11:47:00,sdl,19.35
2022-03-17T11:48:00,sdl,18.63
2022-03-17T11:49:00,sdl,19.00
2022-03-17T11:50:00,sdl,18.56
2022-03-17T11:51:00,sdl,18.25
2022-03-17T11:52:00,sdl,18.21
2022-03-17T11:53:00,sdl,18.26
2022-03-17T11:54:00,sdl,18.68
2022-03-17T11:55:00,sdl,18.27
2022-03-17T11:56:00,sdl,18.21
2022-03-17T11:57:00,sdl,20.42
2022-03-17T11:58:00,sdl,20.36
2022-03-17T11:59:00,sdl,20.38
2022-03-17T12:00:00,sdl,20.30
2022-03-17T12:01:00,sdl,20.31
2022-03-17T12:02:00,sdl,20.95
2022-03-17T12:03:00,sdl,20.55
2022-03-17T12:04:00,sdl,22.44
2022-03-17T12:05:00,sdl,20.33
2022-03-17T12:06:00,sdl,21.29
2022-03-17T12:07:00,sdl,20.62
2022-03-17T12:08:00,sdl,20.16
2022-03-17T12:09:00,sdl,20.76
2022-03-17T12:10:00,sdl,20.06
2022-03-17T12:11:00,sdl,20.00
2022-03-17T12:12:00,sdl,20.25
2022-03-17T12:13:00,sdl,20.14
2022-03-17T12:14:00,sdl,20.17
2022-03-17T12:15:00,sdl,20.18
2022-03-17T12:16:00,sdl,20.28
2022-03-17T12:17:00,sdl,20.27
2022-03-17T12:18:00,sdl,20.17
2022-03-17T12:19:00,sdl,20.19
2022-03-17T12:20:00,sdl,20.07
2022-03-17T12:21:00,sdl,20.12
2022-03-17T12:22:00,sdl,17.74
2022-03-17T12:23:00,sdl,18.01
2022-03-17T12:24:00,sdl,18.06
2022-03-17T12:25:00,sdl,17.62
2022-03-17T12:26:00,sdl,17.55
2022-03-17T12:27:00,sdl,17.61
2022-03-17T12:28:00,sdl,17.64
2022-03-17T12:29:00,sdl,18.17
2022-03-17T12:30:00,sdl,17.61
2022-03-17T12:31:00,sdl,17.98
2022-03-17T12:32:00,sdl,17.70
2022-03-17T12:33:00,sdl,18.72
2022-03-17T12:34:00,sdl,18.05
2022-03-17T12:35:00,sdl,17.55
2022-03-17T12:36:00,sdl,17.53
2022-03-17T12:37:00,sdl,18.97
2022-03-17T12:38:00,sdl,21.76
2022-03-17T12:39:00,sdl,28.98
2022-03-17T12:40:00,sdl,28.96
2022-03-17T12:41:00,sdl,27.49
2022-03-17T12:42:00,sdl,27.91
2022-03-17T12:43:00,sdl,27.81
2022-03-17T12:44:00,sdl,28.34
2022-03-17T12:45:00,sdl,29.26
2022-03-17T12:46:00,sdl,29.01
2022-03-17T12:47:00,sdl,29.17
2022-03-17T12:48:00,sdl,29.91
2022-03-17T12:49:00,sdl,27.63
2022-03-17T12:50:00,sdl,27.40
2022-03-17T12:51:00,sdl,27.42
2022-03-17T12:52:00,sdl,27.48
2022-03-17T12:53:00,sdl,28.10
2022-03-17T12:54:00,sdl,28.07
2022-03-17T12:55:00,sdl,28.70
2022-03-17T12:56:00,sdl,28.76
2022-03-17T12:57:00,sdl,28.58
2022-03-17T12:58:00,sdl,27.73
2022-03-17T12:59:00,sdl,28.14
2022-03-17T13:00:00,sdl,29.22
2022-03-17T13:01:00,sdl,29.10
2022-03-17T13:02:00,sdl,29.29
2022-03-17T13:03:00,sdl,29.26
2022-03-17T13:04:00,sdl,33.22
2022-03-17T13:05:00,sdl,31.62
2022-03-17T13:06:00,sdl,32.47
2022-03-17T13:07:00,sdl,30.92
2022-03-17T13:08:00,sdl,31.22
2022-03-17T13:09:00,sdl,31.25
2022-03-17T13:10:00,sdl,31.75
2022-03-17T13:11:00,sdl,31.83
2022-03-17T13:12:00,sdl,31.83
2022-03-17T13:13:00,sdl,30.49
2022-03-17T13:14:00,sdl,30.49
2022-03-17T13:15:00,sdl,30.60
2022-03-17T13:16:00,sdl,30.34
2022-03-17T13:17:00,sdl,30.39
2022-03-17T13:18:00,sdl,30.35
2022-03-17T13:19:00,sdl,31.38
2022-03-17T13:20:00,sdl,30.60
2022-03-17T13:21:00,sdl,30.66
2022-03-17T13:22:00,sdl,30.77
2022-03-17T13:23:00,sdl,30.57
2022-03-17T13:24:00,sdl,31.16
2022-03-17T13:25:00,sdl,31.62
2022-03-17T13:26:00,sdl,31.50
2022-03-17T13:27:00,sdl,32.18
2022-03-17T13:28:00,sdl,31.09
2022-03-17T13:29:00,sdl,31.23
2022-03-17T13:30:00,sdl,32.42
2022-03-17T13:31:00,sdl,31.78
2022-03-17T13:32:00,sdl,31.18
2022-03-17T13:33:00,sdl,31.14
2022-03-17T13:34:00,sdl,28.94
2022-03-17T13:35:00,sdl,28.83
2022-03-17T13:36:00,sdl,28.63
2022-03-17T13:37:00,sdl,30.13
2022-03-17T13:38:00,sdl,30.14
2022-03-17T13:39:00,sdl,30.17
2022-03-17T13:40:00,sdl,31.02
2022-03-17T13:41:00,sdl,30.24
2022-03-17T13:42:00,sdl,30.59
2022-03-17T13:43:00,sdl,32.89
2022-03-17T13:44:00,sdl,31.52
2022-03-17T13:45:00,sdl,31.05
2022-03-17T13:46:00,sdl,30.81
2022-03-17T13:47:00,sdl,30.55
2022-03-17T13:48:00,sdl,30.05
2022-03-17T13:49:00,sdl,30.07
2022-03-17T13:50:00,sdl,29.95
2022-03-17T13:51:00,sdl,29.88
2022-03-17T13:52:00,sdl,30.29
2022-03-17T13:53:00,sdl,29.48
2022-03-17T13:54:00,sdl,29.36
2022-03-17T13:55:00,sdl,29.18
2022-03-17T13:56:00,sdl,29.28
2022-03-17T13:57:00,sdl,31.07
2022-03-17T13:58:00,sdl,32.55
2022-03-17T13:59:00,sdl,29.06
2022-03-17T14:00:00,sdl,29.48
2022-03-17T14:01:00,sdl,29.53
2022-03-17T14:02:00,sdl,29.29
2022-03-17T14:03:00,sdl,29.35
2022-03-17T14:04:00,sdl,29.73
2022-03-17T14:05:00,sdl,31.57
2022-03-17T14:06:00,sdl,31.71
2022-03-17T14:07:00,sdl,31.41
2022-03-17T14:08:00,sdl,31.38
2022-03-17T14:09:00,sdl,31.57
2022-03-17T14:10:00,sdl,31.12
2022-03-17T14:11:00,sdl,31.87
2022-03-17T14:12:00,sdl,31.24
2022-03-17T14:13:00,sdl,31.92
2022-03-17T14:14:00,sdl,31.22
2022-03-17T14:15:00,sdl,31.20
2022-03-17T14:16:00,sdl,31.16
2022-03-17T14:17:00,sdl,31.69
2022-03-17T14:18:00,sdl,31.81
2022-03-17T14:19:00,sdl,31.62
2022-03-17T14:20:00,sdl,32.82
2022-03-17T14:21:00,sdl,31.46
2022-03-17T14:22:00,sdl,29.73
2022-03-17T14:23:00,sdl,29.70
2022-03-17T14:24:00,sdl,29.07
2022-03-17T14:25:00,sdl,28.95
2022-03-17T14:26:00,sdl,28.95
2022-03-17T14:27:00,sdl,29.49
2022-03-17T14:28:00,sdl,29.23
2022-03-17T14:29:00,sdl,29.44
2022-03-17T14:30:00,sdl,29.33
2022-03-17T14:31:00,sdl,30.83
2022-03-17T14:32:00,sdl,29.88
2022-03-17T14:33:00,sdl,32.20
2022-03-17T14:34:00,sdl,32.24
2022-03-17T14:35:00,sdl,32.59
2022-03-17T14:36:00,sdl,31.55
2022-03-17T14:37:00,sdl,32.66
2022-03-17T14:38:00,sdl,32.11
2022-03-17T14:39:00,sdl,32.09
2022-03-17T14:40:00,sdl,31.66
2022-03-17T14:41:00,sdl,31.87
2022-03-17T14:42:00,sdl,32.02
2022-03-17T14:43:00,sdl,32.14
2022-03-17T14:44:00,sdl,32.82
2022-03-17T14:45:00,sdl,32.68
2022-03-17T14:46:00,sdl,33.50
2022-03-17T14:47:00,sdl,33.30
2022-03-17T14:48:00,sdl,30.30
2022-03-17T14:49:00,sdl,31.68
2022-03-17T14:50:00,sdl,30.46
2022-03-17T14:51:00,sdl,30.63
2022-03-17T14:52:00,sdl,30.89
2022-03-17T14:53:00,sdl,30.28
2022-03-17T14:54:00,sdl,30.36
2022-03-17T14:55:00,sdl,30.25
2022-03-17T14:56:00,sdl,30.26
2022-03-17T14:57:00,sdl,30.13
2022-03-17T14:58:00,sdl,29.88
2022-03-17T14:59:00,sdl,30.20
2022-03-17T15:00:00,sdl,30.55
2022-03-17T15:01:00,sdl,30.97
2022-03-17T15:02:00,sdl,30.19
2022-03-17T15:03:00,sdl,30.32
2022-03-17T15:04:00,sdl,31.50
2022-03-17T15:05:00,sdl,30.13
2022-03-17T15:06:00,sdl,30.13
2022-03-17T15:07:00,sdl,30.27
2022-03-17T15:08:00,sdl,31.48
2022-03-17T15:09:00,sdl,31.47
2022-03-17T15:10:00,sdl,32.22
2022-03-17T15:11:00,sdl,32.21
2022-03-17T15:12:00,sdl,32.26
2022-03-17T15:13:00,sdl,32.10
2022-03-17T15:14:00,sdl,34.50
2022-03-17T15:15:00,sdl,33.90
2022-03-17T15:16:00,sdl,33.43
2022-03-17T15:17:00,sdl,33.84
2022-03-17T15:18:00,sdl,33.35
2022-03-17T15:19:00,sdl,33.14
2022-03-17T15:20:00,sdl,33.91
2022-03-17T15:21:00,sdl,34.02
2022-03-17T15:22:00,sdl,34.09
2022-03-17T15:23:00,sdl,33.57
2022-03-17T15:24:00,sdl,32.56
2022-03-17T15:25:00,sdl,33.52
2022-03-17T15:26:00,sdl,35.07
2022-03-17T15:27:00,sdl,34.96
2022-03-17T15:28:00,sdl,34.93
2022-03-17T15:29:00,sdl,33.27
2022-03-17T15:30:00,sdl,32.22
2022-03-17T15:31:00,sdl,31.29
2022-03-17T15:32:00,sdl,30.77
2022-03-17T15:33:00,sdl,31.22
2022-03-17T15:34:00,sdl,30.66
2022-03-17T15:35:00,sdl,30.40
2022-03-17T15:36:00,sdl,30.46
2022-03-17T15:37:00,sdl,30.61
2022-03-17T15:38:00,sdl,30.59
2022-03-17T15:39:00,sdl,30.76
2022-03-17T15:40:00,sdl,30.69
2022-03-17T15:41:00,sdl,33.03
2022-03-17T15:42:00,sdl,33.05
2022-03-17T15:43:00,sdl,33.09
2022-03-17T15:44:00,sdl,33.21
2022-03-17T15:45:00,sdl,33.19
2022-03-17T15:46:00,sdl,33.02
2022-03-17T15:47:00,sdl,33.06
2022-03-17T15:48:00,sdl,33.12
2022-03-17T15:49:00,sdl,33.01
2022-03-17T15:50:00,sdl,33.66
2022-03-17T15:51:00,sdl,33.17
2022-03-17T15:52:00,sdl,33.23
2022-03-17T15:53:00,sdl,34.15
2022-03-17T15:54:00,sdl,33.94
2022-03-17T15:55:00,sdl,33.91
2022-03-17T15:56:00,sdl,34.08
2022-03-17T15:57:00,sdl,31.28
2022-03-17T15:58:00,sdl,31.66
2022-03-17T15:59:00,sdl,31.83
2022-03-17T16:00:00,sdl,31.70
2022-03-17T16:01:00,sdl,31.48
2022-03-17T16:02:00,sdl,31.65
2022-03-17T16:03:00,sdl,31.70
2022-03-17T16:04:00,sdl,32.46
2022-03-17T16:05:00,sdl,32.45
2022-03-17T16:06:00,sdl,32.43
2022-03-17T16:07:00,sdl,32.53
2022-03-17T16:08:00,sdl,33.77
2022-03-17T16:09:00,sdl,33.97
2022-03-17T16:10:00,sdl,32.59
2022-03-17T16:11:00,sdl,32.13
2022-03-17T16:12:00,sdl,32.70
2022-03-17T16:13:00,sdl,32.28
2022-03-17T16:14:00,sdl,30.91
2022-03-17T16:15:00,sdl,31.65
2022-03-17T16:16:00,sdl,30.63
2022-03-17T16:17:00,sdl,30.95
2022-03-17T16:18:00,sdl,30.69
2022-03-17T16:19:00,sdl,30.53
2022-03-17T16:20:00,sdl,31.00
2022-03-17T16:21:00,sdl,31.01
2022-03-17T16:22:00,sdl,30.73
2022-03-17T16:23:00,sdl,29.53
2022-03-17T16:24:00,sdl,29.51
2022-03-17T16:25:00,sdl,29.36
2022-03-17T16:26:00,sdl,31.93
2022-03-17T16:27:00,sdl,31.93
2022-03-17T16:28:00,sdl,31.89
2022-03-17T16:29:00,sdl,31.89
2022-03-17T16:30:00,sdl,31.94
2022-03-17T16:31:00,sdl,32.15
2022-03-17T16:32:00,sdl,32.44
2022-03-17T16:33:00,sdl,32.39
2022-03-17T16:34:00,sdl,32.88
2022-03-17T16:35:00,sdl,32.68
2022-03-17T16:36:00,sdl,32.49
2022-03-17T16:37:00,sdl,32.62
2022-03-17T16:38:00,sdl,33.80
2022-03-17T16:39:00,sdl,32.54
2022-03-17T16:40:00,sdl,32.69
2022-03-17T16:41:00,sdl,32.57
2022-03-17T16:42:00,sdl,30.26
2022-03-17T16:43:00,sdl,30.22
2022-03-17T16:44:00,sdl,30.08
2022-03-17T16:45:00,sdl,30.13
2022-03-17T16:46:00,sdl,30.17
2022-03-17T16:47:00,sdl,30.73
2022-03-17T16:48:00,sdl,30.34
2022-03-17T16:49:00,sdl,30.35
2022-03-17T16:50:00,sdl,30.30
2022-03-17T16:51:00,sdl,29.66
2022-03-17T16:52:00,sdl,29.67
2022-03-17T16:53:00,sdl,29.22
2022-03-17T16:54:00,sdl,31.53
2022-03-17T16:55:00,sdl,31.41
2022-03-17T16:56:00,sdl,33.32
2022-03-17T16:57:00,sdl,31.50
2022-03-17T16:58:00,sdl,31.53
2022-03-17T16:59:00,sdl,31.44
2022-03-17T17:00:00,sdl,31.54
2022-03-17T17:01:00,sdl,33.58
2022-03-17T17:02:00,sdl,33.49
2022-03-17T17:03:00,sdl,33.48
2022-03-17T17:04:00,sdl,33.89
2022-03-17T17:05:00,sdl,34.06
2022-03-17T17:06:00,sdl,34.51
2022-03-17T17:07:00,sdl,32.62
2022-03-17T17:08:00,sdl,33.00
2022-03-17T17:09:00,sdl,33.08
2022-03-17T17:10:00,sdl,33.10
2022-03-17T17:11:00,sdl,33.09
2022-03-17T17:12:00,sdl,33.38
2022-03-17T17:13:00,sdl,32.23
2022-03-17T17:14:00,sdl,32.21
2022-03-17T17:15:00,sdl,32.21
2022-03-17T17:16:00,sdl,32.74
2022-03-17T17:17:00,sdl,32.20
2022-03-17T17:18:00,sdl,32.37
2022-03-17T17:19:00,sdl,32.15
2022-03-17T17:20:00,sdl,32.03
2022-03-17T17:21:00,sdl,32.28
2022-03-17T17:22:00,sdl,32.27
2022-03-17T17:23:00,sdl,32.18
2022-03-17T17:24:00,sdl,32.10
2022-03-17T17:25:00,sdl,32.18
2022-03-17T17:26:00,sdl,32.47
2022-03-17T17:27:00,sdl,30.61
2022-03-17T17:28:00,sdl,30.02
2022-03-17T17:29:00,sdl,29.97
2022-03-17T17:30:00,sdl,30.08
2022-03-17T17:31:00,sdl,30.21
2022-03-17T17:32:00,sdl,30.23
2022-03-17T17:33:00,sdl,30.59
2022-03-17T17:34:00,sdl,30.27
2022-03-17T17:35:00,sdl,30.23
2022-03-17T17:36:00,sdl,30.49
2022-03-17T17:37:00,sdl,29.77
2022-03-17T17:38:00,sdl,29.85
2022-03-17T17:39:00,sdl,32.00
2022-03-17T17:40:00,sdl,32.04
2022-03-17T17:41:00,sdl,32.11
2022-03-17T17:42:00,sdl,32.06
2022-03-17T17:43:00,sdl,32.17
2022-03-17T17:44:00,sdl,32.15
2022-03-17T17:45:00,sdl,32.23
2022-03-17T17:46:00,sdl,32.25
2022-03-17T17:47:00,sdl,32.15
2022-03-17T17:48:00,sdl,32.19
2022-03-17T17:49:00,sdl,32.22
2022-03-17T17:50:00,sdl,31.72
2022-03-17T17:51:00,sdl,31.90
2022-03-17T17:52:00,sdl,31.76
2022-03-17T17:53:00,sdl,31.92
2022-03-17T17:54:00,sdl,33.81
2022-03-17T17:55:00,sdl,34.21
2022-03-17T17:56:00,sdl,34.86
2022-03-17T17:57:00,sdl,33.82
2022-03-17T17:58:00,sdl,31.53
2022-03-17T17:59:00,sdl,31.59
2022-03-17T18:00:00,sdl,31.50
2022-03-17T18:01:00,sdl,27.34
2022-03-17T18:02:00,sdl,27.41
2022-03-17T18:03:00,sdl,27.60
2022-03-17T18:04:00,sdl,27.51
2022-03-17T18:05:00,sdl,27.99
2022-03-17T18:06:00,sdl,24.89
2022-03-17T18:07:00,sdl,24.22
2022-03-17T18:08:00,sdl,24.07
2022-03-17T18:09:00,sdl,23.64
2022-03-17T18:10:00,sdl,23.60
2022-03-17T18:11:00,sdl,23.29
2022-03-17T18:12:00,sdl,23.27
2022-03-17T18:13:00,sdl,25.29
2022-03-17T18:14:00,sdl,25.17
2022-03-17T18:15:00,sdl,27.44
2022-03-17T18:16:00,sdl,28.14
2022-03-17T18:17:00,sdl,27.52
2022-03-17T18:18:00,sdl,27.72
2022-03-17T18:19:00,sdl,25.41
2022-03-17T18:20:00,sdl,25.44
2022-03-17T18:21:00,sdl,25.31
2022-03-17T18:22:00,sdl,25.50
2022-03-17T18:23:00,sdl,25.46
2022-03-17T18:24:00,sdl,25.36
2022-03-17T18:25:00,sdl,22.93
2022-03-17T18:26:00,sdl,22.57
2022-03-17T18:27:00,sdl,22.57
2022-03-17T18:28:00,sdl,22.57
2022-03-17T18:29:00,sdl,22.54
2022-03-17T18:30:00,sdl,23.03
2022-03-17T18:31:00,sdl,22.54
2022-03-17T18:32:00,sdl,22.53
2022-03-17T18:33:00,sdl,23.16
2022-03-17T18:34:00,sdl,23.16
2022-03-17T18:35:00,sdl,22.58
2022-03-17T18:36:00,sdl,23.29
2022-03-17T18:37:00,sdl,23.12
2022-03-17T18:38:00,sdl,22.97
2022-03-17T18:39:00,sdl,22.52
2022-03-17T18:40:00,sdl,22.59
2022-03-17T18:41:00,sdl,22.33
2022-03-17T18:42:00,sdl,22.86
2022-03-17T18:43:00,sdl,22.35
2022-03-17T18:44:00,sdl,22.43
2022-03-17T18:45:00,sdl,24.73
2022-03-17T18:46:00,sdl,24.59
2022-03-17T18:47:00,sdl,24.60
2022-03-17T18:48:00,sdl,24.62
2022-03-17T18:49:00,sdl,24.74
2022-03-17T18:50:00,sdl,24.55
2022-03-17T18:51:00,sdl,25.06
2022-03-17T18:52:00,sdl,25.12
2022-03-17T18:53:00,sdl,25.07
2022-03-17T18:54:00,sdl,25.01
2022-03-17T18:55:00,sdl,25.57
2022-03-17T18:56:00,sdl,25.04
2022-03-17T18:57:00,sdl,25.11
2022-03-17T18:58:00,sdl,27.17
2022-03-17T18:59:00,sdl,27.40
2022-03-17T19:00:00,sdl,28.97
2022-03-17T19:01:00,sdl,29.52
2022-03-17T19:02:00,sdl,26.67
2022-03-17T19:03:00,sdl,26.73
2022-03-17T19:04:00,sdl,26.47
2022-03-17T19:05:00,sdl,25.69
2022-03-17T19:06:00,sdl,25.76
2022-03-17T19:07:00,sdl,25.57
2022-03-17T19:08:00,sdl,23.68
2022-03-17T19:09:00,sdl,23.54
2022-03-17T19:10:00,sdl,23.44
2022-03-17T19:11:00,sdl,23.80
2022-03-17T19:12:00,sdl,24.10
2022-03-17T19:13:00,sdl,23.49
2022-03-17T19:14:00,sdl,23.48
2022-03-17T19:15:00,sdl,24.21
2022-03-17T19:16:00,sdl,23.57
2022-03-17T19:17:00,sdl,23.59
2022-03-17T19:18:00,sdl,23.51
2022-03-17T19:19:00,sdl,23.62
2022-03-17T19:20:00,sdl,23.71
2022-03-17T19:21:00,sdl,23.66
2022-03-17T19:22:00,sdl,23.45
2022-03-17T19:23:00,sdl,23.63
2022-03-17T19:24:00,sdl,22.79
2022-03-17T19:25:00,sdl,25.24
2022-03-17T19:26:00,sdl,25.11
2022-03-17T19:27:00,sdl,25.18
2022-03-17T19:28:00,sdl,24.94
2022-03-17T19:29:00,sdl,25.00
2022-03-17T19:30:00,sdl,24.51
2022-03-17T19:31:00,sdl,24.48
2022-03-17T19:32:00,sdl,24.72
2022-03-17T19:33:00,sdl,25.67
2022-03-17T19:34:00,sdl,25.94
2022-03-17T19:35:00,sdl,23.33
2022-03-17T19:36:00,sdl,22.89
2022-03-17T19:37:00,sdl,22.95
2022-03-17T19:38:00,sdl,22.57
2022-03-17T19:39:00,sdl,22.38
2022-03-17T19:40:00,sdl,22.41
2022-03-17T19:41:00,sdl,21.99
2022-03-17T19:42:00,sdl,22.33
2022-03-17T19:43:00,sdl,22.28
2022-03-17T19:44:00,sdl,22.17
2022-03-17T19:45:00,sdl,22.77
2022-03-17T19:46:00,sdl,22.70
2022-03-17T19:47:00,sdl,22.11
2022-03-17T19:48:00,sdl,22.07
2022-03-17T19:49:00,sdl,22.17
2022-03-17T19:50:00,sdl,22.15
2022-03-17T19:51:00,sdl,22.26
2022-03-17T19:52:00,sdl,22.29
2022-03-17T19:53:00,sdl,22.50
2022-03-17T19:54:00,sdl,23.08
2022-03-17T19:55:00,sdl,22.36
2022-03-17T19:56:00,sdl,22.43
2022-03-17T19:57:00,sdl,24.73
2022-03-17T19:58:00,sdl,24.95
2022-03-17T19:59:00,sdl,24.70
2022-03-17T20:00:00,sdl,25.00
2022-03-17T20:01:00,sdl,24.84
2022-03-17T20:02:00,sdl,24.81
2022-03-17T20:03:00,sdl,24.81
2022-03-17T20:04:00,sdl,25.59
2022-03-17T20:05:00,sdl,24.91
2022-03-17T20:06:00,sdl,24.98
2022-03-17T20:07:00,sdl,25.06
2022-03-17T20:08:00,sdl,25.17
2022-03-17T20:09:00,sdl,25.01
2022-03-17T20:10:00,sdl,24.87
2022-03-17T20:11:00,sdl,24.82
2022-03-17T20:12:00,sdl,24.91
2022-03-17T20:13:00,sdl,25.00
2022-03-17T20:14:00,sdl,23.06
2022-03-17T20:15:00,sdl,22.74
2022-03-17T20:16:00,sdl,22.94
2022-03-17T20:17:00,sdl,22.05
2022-03-17T20:18:00,sdl,22.49
2022-03-17T20:19:00,sdl,22.32
2022-03-17T20:20:00,sdl,22.69
2022-03-17T20:21:00,sdl,22.65
2022-03-17T20:22:00,sdl,22.56
2022-03-17T20:23:00,sdl,22.57
2022-03-17T20:24:00,sdl,22.81
2022-03-17T20:25:00,sdl,22.40
2022-03-17T20:26:00,sdl,22.75
2022-03-17T20:27:00,sdl,22.55
2022-03-17T20:28:00,sdl,22.25
2022-03-17T20:29:00,sdl,22.59
2022-03-17T20:30:00,sdl,22.34
2022-03-17T20:31:00,sdl,22.41
2022-03-17T20:32:00,sdl,22.26
2022-03-17T20:33:00,sdl,23.51
2022-03-17T20:34:00,sdl,22.65
2022-03-17T20:35:00,sdl,23.75
2022-03-17T20:36:00,sdl,23.03
2022-03-17T20:37:00,sdl,23.14
2022-03-17T20:38:00,sdl,22.95
2022-03-17T20:39:00,sdl,23.03
2022-03-17T20:40:00,sdl,22.84
2022-03-17T20:41:00,sdl,22.78
2022-03-17T20:42:00,sdl,23.02
2022-03-17T20:43:00,sdl,22.88
2022-03-17T20:44:00,sdl,20.01
2022-03-17T20:45:00,sdl,20.12
2022-03-17T20:46:00,sdl,15.47
2022-03-17T20:47:00,sdl,15.29
2022-03-17T20:48:00,sdl,14.82
2022-03-17T20:49:00,sdl,14.79
2022-03-17T20:50:00,sdl,14.94
2022-03-17T20:51:00,sdl,14.64
2022-03-17T20:52:00,sdl,12.67
2022-03-17T20:53:00,sdl,13.11
2022-03-17T20:54:00,sdl,12.47
2022-03-17T20:55:00,sdl,12.40
2022-03-17T20:56:00,sdl,12.47
2022-03-17T20:57:00,sdl,12.52
2022-03-17T20:58:00,sdl,12.72
2022-03-17T20:59:00,sdl,12.54
2022-03-17T21:00:00,sdl,12.69
2022-03-17T21:01:00,sdl,12.80
2022-03-17T21:02:00,sdl,12.75
2022-03-17T21:03:00,sdl,12.80
2022-03-17T21:04:00,sdl,12.68
2022-03-17T21:05:00,sdl,12.55
2022-03-17T21:06:00,sdl,12.59
2022-03-17T21:07:00,sdl,12.52
2022-03-17T21:08:00,sdl,12.60
2022-03-17T21:09:00,sdl,14.83
2022-03-17T21:10:00,sdl,14.77
2022-03-17T21:11:00,sdl,14.99
2022-03-17T21:12:00,sdl,14.82
2022-03-17T21:13:00,sdl,15.47
2022-03-17T21:14:00,sdl,14.75
2022-03-17T21:15:00,sdl,14.70
2022-03-17T21:16:00,sdl,14.81
2022-03-17T21:17:00,sdl,14.87
2022-03-17T21:18:00,sdl,15.48
2022-03-17T21:19:00,sdl,15.31
2022-03-17T21:20:00,sdl,15.00
2022-03-17T21:21:00,sdl,14.97
2022-03-17T21:22:00,sdl,15.08
2022-03-17T21:23:00,sdl,14.98
2022-03-17T21:24:00,sdl,14.59
2022-03-17T21:25:00,sdl,12.23
2022-03-17T21:26:00,sdl,12.24
2022-03-17T21:27:00,sdl,12.43
2022-03-17T21:28:00,sdl,12.23
2022-03-17T21:29:00,sdl,12.15
2022-03-17T21:30:00,sdl,12.20
2022-03-17T21:31:00,sdl,12.53
2022-03-17T21:32:00,sdl,13.20
2022-03-17T21:33:00,sdl,13.62
2022-03-17T21:34:00,sdl,13.43
2022-03-17T21:35:00,sdl,12.51
2022-03-17T21:36:00,sdl,12.13
2022-03-17T21:37:00,sdl,12.28
2022-03-17T21:38:00,sdl,12.21
2022-03-17T21:39:00,sdl,12.15
2022-03-17T21:40:00,sdl,11.85
2022-03-17T21:41:00,sdl,13.17
2022-03-17T21:42:00,sdl,11.73
2022-03-17T21:43:00,sdl,11.68
2022-03-17T21:44:00,sdl,11.76
2022-03-17T21:45:00,sdl,11.89
2022-03-17T21:46:00,sdl,12.17
2022-03-17T21:47:00,sdl,12.16
2022-03-17T21:48:00,sdl,12.38
2022-03-17T21:49:00,sdl,14.78
2022-03-17T21:50:00,sdl,14.30
2022-03-17T21:51:00,sdl,14.28
2022-03-17T21:52:00,sdl,15.13
2022-03-17T21:53:00,sdl,13.70
2022-03-17T21:54:00,sdl,12.38
2022-03-17T21:55:00,sdl,11.99
2022-03-17T21:56:00,sdl,12.98
2022-03-17T21:57:00,sdl,16.44
2022-03-17T21:58:00,sdl,16.15
2022-03-17T21:59:00,sdl,14.49
2022-03-17T22:00:00,sdl,13.35
2022-03-17T22:01:00,sdl,13.28
2022-03-17T22:02:00,sdl,13.22
2022-03-17T22:03:00,sdl,13.27
2022-03-17T22:04:00,sdl,13.33
2022-03-17T22:05:00,sdl,12.13
2022-03-17T22:06:00,sdl,12.32
2022-03-17T22:07:00,sdl,12.43
2022-03-17T22:08:00,sdl,12.49
2022-03-17T22:09:00,sdl,12.55
2022-03-17T22:10:00,sdl,12.57
2022-03-17T22:11:00,sdl,11.42
