#datetime,building,power
2022-08-18T11:39:00,prt,100.91
2022-08-18T11:40:00,prt,113.12
2022-08-18T11:41:00,prt,99.69
2022-08-18T11:42:00,prt,95.16
2022-08-18T11:43:00,prt,108.82
2022-08-18T11:44:00,prt,121.76
2022-08-18T11:45:00,prt,121.19
2022-08-18T11:46:00,prt,120.91
2022-08-18T11:47:00,prt,125.89
2022-08-18T11:48:00,prt,138.28
2022-08-18T11:49:00,prt,143.07
2022-08-18T11:50:00,prt,143.97
2022-08-18T11:51:00,prt,104.76
2022-08-18T11:52:00,prt,107.64
2022-08-18T11:53:00,prt,111.56
2022-08-18T11:54:00,prt,110.59
2022-08-18T11:55:00,prt,101.25
2022-08-18T11:56:00,prt,95.79
2022-08-18T11:57:00,prt,102.13
2022-08-18T11:58:00,prt,93.87
2022-08-18T11:59:00,prt,99.00
2022-08-18T12:00:00,prt,104.99
2022-08-18T12:01:00,prt,114.78
2022-08-18T12:02:00,prt,123.63
2022-08-18T12:03:00,prt,139.91
2022-08-18T12:04:00,prt,146.91
2022-08-18T12:05:00,prt,121.17
2022-08-18T12:06:00,prt,116.20
2022-08-18T12:07:00,prt,109.90
2022-08-18T12:08:00,prt,109.70
2022-08-18T12:09:00,prt,110.30
2022-08-18T12:10:00,prt,100.00
2022-08-18T12:11:00,prt,100.72
2022-08-18T12:12:00,prt,103.92
2022-08-18T12:13:00,prt,100.12
2022-08-18T12:14:00,prt,102.20
2022-08-18T12:15:00,prt,121.01
2022-08-18T12:16:00,prt,123.99
2022-08-18T12:17:00,prt,137.85
2022-08-18T12:18:00,prt,148.79
2022-08-18T12:19:00,prt,144.88
2022-08-18T12:20:00,prt,149.99
2022-08-18T12:21:00,prt,151.49
2022-08-18T12:22:00,prt,148.93
2022-08-18T12:23:00,prt,156.72
2022-08-18T12:24:00,prt,162.23
2022-08-18T12:25:00,prt,172.24
2022-08-18T12:26:00,prt,165.94
2022-08-18T12:27:00,prt,166.87
2022-08-18T12:28:00,prt,170.26
2022-08-18T12:29:00,prt,153.29
2022-08-18T12:30:00,prt,178.14
2022-08-18T12:31:00,prt,160.59
2022-08-18T12:32:00,prt,164.76
2022-08-18T12:33:00,prt,153.16
2022-08-18T12:34:00,prt,131.52
2022-08-18T12:35:00,prt,135.92
2022-08-18T12:36:00,prt,125.81
2022-08-18T12:37:00,prt,127.97
2022-08-18T12:38:00,prt,121.14
2022-08-18T12:39:00,prt,122.70
2022-08-18T12:40:00,prt,121.38
2022-08-18T12:41:00,prt,144.92
2022-08-18T12:42:00,prt,138.71
2022-08-18T12:43:00,prt,147.05
2022-08-18T12:44:00,prt,141.40
2022-08-18T12:45:00,prt,137.92
2022-08-18T12:46:00,prt,142.55
2022-08-18T12:47:00,prt,148.52
2022-08-18T12:48:00,prt,147.64
2022-08-18T12:49:00,prt,147.74
2022-08-18T12:50:00,prt,148.55
2022-08-18T12:51:00,prt,138.26
2022-08-18T12:52:00,prt,151.03
2022-08-18T12:53:00,prt,140.29
2022-08-18T12:54:00,prt,143.80
2022-08-18T12:55:00,prt,139.24
2022-08-18T12:56:00,prt,138.05
2022-08-18T12:57:00,prt,142.99
2022-08-18T12:58:00,prt,143.81
2022-08-18T12:59:00,prt,145.31
2022-08-18T13:00:00,prt,144.35
2022-08-18T13:01:00,prt,142.19
2022-08-18T13:02:00,prt,146.08
2022-08-18T13:03:00,prt,145.57
2022-08-18T13:04:00,prt,143.85
2022-08-18T13:05:00,prt,142.63
2022-08-18T13:06:00,prt,138.66
2022-08-18T13:07:00,prt,142.80
2022-08-18T13:08:00,prt,146.33
2022-08-18T13:09:00,prt,142.51
2022-08-18T13:10:00,prt,141.18
2022-08-18T13:11:00,prt,138.54
2022-08-18T13:12:00,prt,142.94
2022-08-18T13:13:00,prt,145.52
2022-08-18T13:14:00,prt,132.60
2022-08-18T13:15:00,prt,126.55
2022-08-18T13:16:00,prt,134.59
2022-08-18T13:17:00,prt,129.01
2022-08-18T13:18:00,prt,134.20
2022-08-18T13:19:00,prt,131.38
2022-08-18T13:20:00,prt,128.24
2022-08-18T13:21:00,prt,131.97
2022-08-18T13:22:00,prt,137.21
2022-08-18T13:23:00,prt,133.22
2022-08-18T13:24:00,prt,139.97
2022-08-18T13:25:00,prt,133.76
2022-08-18T13:26:00,prt,142.10
2022-08-18T13:27:00,prt,134.28
2022-08-18T13:28:00,prt,136.23
2022-08-18T13:29:00,prt,138.41
2022-08-18T13:30:00,prt,140.87
2022-08-18T13:31:00,prt,143.72
2022-08-18T13:32:00,prt,130.53
2022-08-18T13:33:00,prt,129.78
2022-08-18T13:34:00,prt,127.64
2022-08-18T13:35:00,prt,121.89
2022-08-18T13:36:00,prt,128.30
2022-08-18T13:37:00,prt,123.18
2022-08-18T13:38:00,prt,125.66
2022-08-18T13:39:00,prt,135.78
2022-08-18T13:40:00,prt,139.71
2022-08-18T13:41:00,prt,143.21
2022-08-18T13:42:00,prt,142.60
2022-08-18T13:43:00,prt,143.18
2022-08-18T13:44:00,prt,157.86
2022-08-18T13:45:00,prt,142.91
2022-08-18T13:46:00,prt,142.86
2022-08-18T13:47:00,prt,142.17
2022-08-18T13:48:00,prt,145.44
2022-08-18T13:49:00,prt,152.43
2022-08-18T13:50:00,prt,153.54
2022-08-18T13:51:00,prt,152.58
2022-08-18T13:52:00,prt,151.56
2022-08-18T13:53:00,prt,150.30
2022-08-18T13:54:00,prt,151.23
2022-08-18T13:55:00,prt,145.70
2022-08-18T13:56:00,prt,143.56
2022-08-18T13:57:00,prt,141.68
2022-08-18T13:58:00,prt,146.74
2022-08-18T13:59:00,prt,142.09
2022-08-18T14:00:00,prt,144.05
2022-08-18T14:01:00,prt,140.25
2022-08-18T14:02:00,prt,138.66
2022-08-18T14:03:00,prt,139.07
2022-08-18T14:04:00,prt,141.28
2022-08-18T14:05:00,prt,148.08
2022-08-18T14:06:00,prt,160.70
2022-08-18T14:07:00,prt,160.34
2022-08-18T14:08:00,prt,149.99
2022-08-18T14:09:00,prt,147.38
2022-08-18T14:10:00,prt,144.36
2022-08-18T14:11:00,prt,155.95
2022-08-18T14:12:00,prt,146.41
2022-08-18T14:13:00,prt,145.42
2022-08-18T14:14:00,prt,143.29
2022-08-18T14:15:00,prt,161.88
2022-08-18T14:16:00,prt,147.73
2022-08-18T14:17:00,prt,141.91
2022-08-18T14:18:00,prt,133.17
2022-08-18T14:19:00,prt,133.41
2022-08-18T14:20:00,prt,144.66
2022-08-18T14:21:00,prt,135.85
2022-08-18T14:22:00,prt,125.32
2022-08-18T14:23:00,prt,125.12
2022-08-18T14:24:00,prt,122.25
2022-08-18T14:25:00,prt,125.49
2022-08-18T14:26:00,prt,132.54
2022-08-18T14:27:00,prt,131.08
2022-08-18T14:28:00,prt,126.96
2022-08-18T14:29:00,prt,124.89
2022-08-18T14:30:00,prt,130.10
2022-08-18T14:31:00,prt,138.71
2022-08-18T14:32:00,prt,154.78
2022-08-18T14:33:00,prt,149.99
2022-08-18T14:34:00,prt,143.52
2022-08-18T14:35:00,prt,139.65
2022-08-18T14:36:00,prt,137.92
2022-08-18T14:37:00,prt,107.74
2022-08-18T14:38:00,prt,108.88
2022-08-18T14:39:00,prt,110.90
2022-08-18T14:40:00,prt,102.05
2022-08-18T14:41:00,prt,105.02
2022-08-18T14:42:00,prt,103.51
2022-08-18T14:43:00,prt,95.78
2022-08-18T14:44:00,prt,116.71
2022-08-18T14:45:00,prt,102.26
2022-08-18T14:46:00,prt,108.08
2022-08-18T14:47:00,prt,109.66
2022-08-18T14:48:00,prt,119.07
2022-08-18T14:49:00,prt,118.00
2022-08-18T14:50:00,prt,117.70
2022-08-18T14:51:00,prt,126.24
2022-08-18T14:52:00,prt,125.36
2022-08-18T14:53:00,prt,131.25
2022-08-18T14:54:00,prt,108.55
2022-08-18T14:55:00,prt,95.94
2022-08-18T14:56:00,prt,95.31
2022-08-18T14:57:00,prt,86.02
2022-08-18T14:58:00,prt,83.50
2022-08-18T14:59:00,prt,85.19
2022-08-18T15:00:00,prt,88.41
2022-08-18T15:01:00,prt,98.94
2022-08-18T15:02:00,prt,91.93
2022-08-18T15:03:00,prt,95.95
2022-08-18T15:04:00,prt,105.62
2022-08-18T15:05:00,prt,103.53
2022-08-18T15:06:00,prt,104.59
2022-08-18T15:07:00,prt,112.78
2022-08-18T15:08:00,prt,117.98
2022-08-18T15:09:00,prt,126.79
2022-08-18T15:10:00,prt,125.14
2022-08-18T15:11:00,prt,128.28
2022-08-18T15:12:00,prt,104.18
2022-08-18T15:13:00,prt,102.57
2022-08-18T15:14:00,prt,99.66
2022-08-18T15:15:00,prt,102.54
2022-08-18T15:16:00,prt,96.64
2022-08-18T15:17:00,prt,98.75
2022-08-18T15:18:00,prt,104.78
2022-08-18T15:19:00,prt,101.49
2022-08-18T15:20:00,prt,98.18
2022-08-18T15:21:00,prt,95.88
2022-08-18T15:22:00,prt,97.76
2022-08-18T15:23:00,prt,107.09
2022-08-18T15:24:00,prt,105.72
2022-08-18T15:25:00,prt,106.39
2022-08-18T15:26:00,prt,122.63
2022-08-18T15:27:00,prt,122.66
2022-08-18T15:28:00,prt,118.44
2022-08-18T15:29:00,prt,115.73
2022-08-18T15:30:00,prt,117.63
2022-08-18T15:31:00,prt,115.53
2022-08-18T15:32:00,prt,115.47
2022-08-18T15:33:00,prt,96.51
2022-08-18T15:34:00,prt,99.15
2022-08-18T15:35:00,prt,98.16
2022-08-18T15:36:00,prt,95.63
2022-08-18T15:37:00,prt,90.79
2022-08-18T15:38:00,prt,91.47
2022-08-18T15:39:00,prt,89.94
2022-08-18T15:40:00,prt,89.76
2022-08-18T15:41:00,prt,101.80
2022-08-18T15:42:00,prt,100.95
2022-08-18T15:43:00,prt,101.49
2022-08-18T15:44:00,prt,115.12
2022-08-18T15:45:00,prt,117.57
2022-08-18T15:46:00,prt,108.08
2022-08-18T15:47:00,prt,104.29
2022-08-18T15:48:00,prt,104.03
2022-08-18T15:49:00,prt,100.43
2022-08-18T15:50:00,prt,100.22
2022-08-18T15:51:00,prt,103.16
2022-08-18T15:52:00,prt,103.75
2022-08-18T15:53:00,prt,101.45
2022-08-18T15:54:00,prt,121.65
2022-08-18T15:55:00,prt,116.94
2022-08-18T15:56:00,prt,116.38
2022-08-18T15:57:00,prt,121.54
2022-08-18T15:58:00,prt,120.74
2022-08-18T15:59:00,prt,108.67
2022-08-18T16:00:00,prt,106.33
2022-08-18T16:01:00,prt,107.81
2022-08-18T16:02:00,prt,96.25
2022-08-18T16:03:00,prt,108.48
2022-08-18T16:04:00,prt,104.14
2022-08-18T16:05:00,prt,96.77
2022-08-18T16:06:00,prt,99.61
2022-08-18T16:07:00,prt,98.96
2022-08-18T16:08:00,prt,103.20
2022-08-18T16:09:00,prt,98.18
2022-08-18T16:10:00,prt,96.56
2022-08-18T16:11:00,prt,97.02
2022-08-18T16:12:00,prt,98.90
2022-08-18T16:13:00,prt,103.30
2022-08-18T16:14:00,prt,102.67
2022-08-18T16:15:00,prt,100.38
2022-08-18T16:16:00,prt,98.99
2022-08-18T16:17:00,prt,103.60
2022-08-18T16:18:00,prt,109.99
2022-08-18T16:19:00,prt,105.42
2022-08-18T16:20:00,prt,104.18
2022-08-18T16:21:00,prt,114.62
2022-08-18T16:22:00,prt,124.55
2022-08-18T16:23:00,prt,118.43
2022-08-18T16:24:00,prt,114.91
2022-08-18T16:25:00,prt,110.02
2022-08-18T16:26:00,prt,99.66
2022-08-18T16:27:00,prt,100.23
2022-08-18T16:28:00,prt,80.21
2022-08-18T16:29:00,prt,80.85
2022-08-18T16:30:00,prt,80.44
2022-08-18T16:31:00,prt,90.39
2022-08-18T16:32:00,prt,96.20
2022-08-18T16:33:00,prt,92.64
2022-08-18T16:34:00,prt,87.98
2022-08-18T16:35:00,prt,87.83
2022-08-18T16:36:00,prt,86.37
2022-08-18T16:37:00,prt,86.40
2022-08-18T16:38:00,prt,86.05
2022-08-18T16:39:00,prt,85.65
2022-08-18T16:40:00,prt,86.02
2022-08-18T16:41:00,prt,95.20
2022-08-18T16:42:00,prt,95.95
2022-08-18T16:43:00,prt,80.31
2022-08-18T16:44:00,prt,82.36
2022-08-18T16:45:00,prt,82.64
2022-08-18T16:46:00,prt,83.15
2022-08-18T16:47:00,prt,86.34
2022-08-18T16:48:00,prt,93.67
2022-08-18T16:49:00,prt,102.86
2022-08-18T16:50:00,prt,103.37
2022-08-18T16:51:00,prt,119.75
2022-08-18T16:52:00,prt,115.80
2022-08-18T16:53:00,prt,109.52
2022-08-18T16:54:00,prt,107.59
2022-08-18T16:55:00,prt,107.41
2022-08-18T16:56:00,prt,106.90
2022-08-18T16:57:00,prt,85.48
2022-08-18T16:58:00,prt,86.29
2022-08-18T16:59:00,prt,79.14
2022-08-18T17:00:00,prt,78.13
2022-08-18T17:01:00,prt,85.64
2022-08-18T17:02:00,prt,80.12
2022-08-18T17:03:00,prt,78.39
2022-08-18T17:04:00,prt,75.88
2022-08-18T17:05:00,prt,76.57
2022-08-18T17:06:00,prt,76.20
2022-08-18T17:07:00,prt,86.09
2022-08-18T17:08:00,prt,85.84
2022-08-18T17:09:00,prt,82.78
2022-08-18T17:10:00,prt,82.61
2022-08-18T17:11:00,prt,89.09
2022-08-18T17:12:00,prt,88.66
2022-08-18T17:13:00,prt,84.25
2022-08-18T17:14:00,prt,86.42
2022-08-18T17:15:00,prt,94.17
2022-08-18T17:16:00,prt,96.23
2022-08-18T17:17:00,prt,98.35
2022-08-18T17:18:00,prt,105.60
2022-08-18T17:19:00,prt,106.81
2022-08-18T17:20:00,prt,116.58
2022-08-18T17:21:00,prt,107.04
2022-08-18T17:22:00,prt,99.74
2022-08-18T17:23:00,prt,101.67
2022-08-18T17:24:00,prt,82.84
2022-08-18T17:25:00,prt,79.48
2022-08-18T17:26:00,prt,79.69
2022-08-18T17:27:00,prt,87.65
2022-08-18T17:28:00,prt,93.25
2022-08-18T17:29:00,prt,92.87
2022-08-18T17:30:00,prt,102.60
2022-08-18T17:31:00,prt,97.72
2022-08-18T17:32:00,prt,91.23
2022-08-18T17:33:00,prt,90.15
2022-08-18T17:34:00,prt,87.78
2022-08-18T17:35:00,prt,88.67
2022-08-18T17:36:00,prt,85.69
2022-08-18T17:37:00,prt,82.19
2022-08-18T17:38:00,prt,82.63
2022-08-18T17:39:00,prt,83.66
2022-08-18T17:40:00,prt,81.17
2022-08-18T17:41:00,prt,76.70
2022-08-18T17:42:00,prt,81.82
2022-08-18T17:43:00,prt,83.71
2022-08-18T17:44:00,prt,83.40
2022-08-18T17:45:00,prt,92.56
2022-08-18T17:46:00,prt,93.20
2022-08-18T17:47:00,prt,94.02
2022-08-18T17:48:00,prt,93.42
2022-08-18T17:49:00,prt,92.99
2022-08-18T17:50:00,prt,101.36
2022-08-18T17:51:00,prt,100.31
2022-08-18T17:52:00,prt,87.53
2022-08-18T17:53:00,prt,88.42
2022-08-18T17:54:00,prt,85.48
2022-08-18T17:55:00,prt,85.04
2022-08-18T17:56:00,prt,82.34
2022-08-18T17:57:00,prt,82.45
2022-08-18T17:58:00,prt,72.95
2022-08-18T17:59:00,prt,72.84
2022-08-18T18:00:00,prt,80.09
2022-08-18T18:01:00,prt,75.65
2022-08-18T18:02:00,prt,72.81
2022-08-18T18:03:00,prt,73.44
2022-08-18T18:04:00,prt,72.20
2022-08-18T18:05:00,prt,72.97
2022-08-18T18:06:00,prt,81.40
2022-08-18T18:07:00,prt,81.31
2022-08-18T18:08:00,prt,79.24
2022-08-18T18:09:00,prt,82.51
2022-08-18T18:10:00,prt,90.26
2022-08-18T18:11:00,prt,90.41
2022-08-18T18:12:00,prt,90.76
2022-08-18T18:13:00,prt,99.30
2022-08-18T18:14:00,prt,90.60
2022-08-18T18:15:00,prt,91.15
2022-08-18T18:16:00,prt,102.62
2022-08-18T18:17:00,prt,89.29
2022-08-18T18:18:00,prt,89.61
2022-08-18T18:19:00,prt,70.17
2022-08-18T18:20:00,prt,69.46
2022-08-18T18:21:00,prt,69.43
2022-08-18T18:22:00,prt,68.42
2022-08-18T18:23:00,prt,69.98
2022-08-18T18:24:00,prt,65.24
2022-08-18T18:25:00,prt,64.20
2022-08-18T18:26:00,prt,65.46
2022-08-18T18:27:00,prt,67.30
2022-08-18T18:28:00,prt,67.32
2022-08-18T18:29:00,prt,67.25
2022-08-18T18:30:00,prt,67.02
2022-08-18T18:31:00,prt,66.92
2022-08-18T18:32:00,prt,68.05
2022-08-18T18:33:00,prt,70.40
2022-08-18T18:34:00,prt,68.16
2022-08-18T18:35:00,prt,69.87
2022-08-18T18:36:00,prt,72.69
2022-08-18T18:37:00,prt,68.74
2022-08-18T18:38:00,prt,66.34
2022-08-18T18:39:00,prt,71.96
2022-08-18T18:40:00,prt,65.16
2022-08-18T18:41:00,prt,63.86
2022-08-18T18:42:00,prt,73.79
2022-08-18T18:43:00,prt,88.59
2022-08-18T18:44:00,prt,77.80
2022-08-18T18:45:00,prt,80.21
2022-08-18T18:46:00,prt,78.67
2022-08-18T18:47:00,prt,78.90
2022-08-18T18:48:00,prt,80.98
2022-08-18T18:49:00,prt,79.18
2022-08-18T18:50:00,prt,78.66
2022-08-18T18:51:00,prt,70.73
2022-08-18T18:52:00,prt,70.42
2022-08-18T18:53:00,prt,71.99
2022-08-18T18:54:00,prt,69.49
2022-08-18T18:55:00,prt,69.56
2022-08-18T18:56:00,prt,72.91
2022-08-18T18:57:00,prt,69.44
2022-08-18T18:58:00,prt,76.77
2022-08-18T18:59:00,prt,79.39
2022-08-18T19:00:00,prt,76.76
2022-08-18T19:01:00,prt,79.07
2022-08-18T19:02:00,prt,77.19
2022-08-18T19:03:00,prt,75.28
2022-08-18T19:04:00,prt,74.04
2022-08-18T19:05:00,prt,74.28
2022-08-18T19:06:00,prt,74.47
2022-08-18T19:07:00,prt,65.25
2022-08-18T19:08:00,prt,65.58
2022-08-18T19:09:00,prt,65.69
2022-08-18T19:10:00,prt,64.65
2022-08-18T19:11:00,prt,66.77
2022-08-18T19:12:00,prt,72.06
2022-08-18T19:13:00,prt,75.78
2022-08-18T19:14:00,prt,72.92
2022-08-18T19:15:00,prt,70.12
2022-08-18T19:16:00,prt,71.25
2022-08-18T19:17:00,prt,78.90
2022-08-18T19:18:00,prt,77.22
2022-08-18T19:19:00,prt,82.20
2022-08-18T19:20:00,prt,81.99
2022-08-18T19:21:00,prt,70.93
2022-08-18T19:22:00,prt,72.29
2022-08-18T19:23:00,prt,72.42
2022-08-18T19:24:00,prt,69.52
2022-08-18T19:25:00,prt,61.11
2022-08-18T19:26:00,prt,67.25
2022-08-18T19:27:00,prt,65.98
2022-08-18T19:28:00,prt,66.47
2022-08-18T19:29:00,prt,65.56
2022-08-18T19:30:00,prt,64.17
2022-08-18T19:31:00,prt,64.35
2022-08-18T19:32:00,prt,63.86
2022-08-18T19:33:00,prt,72.00
2022-08-18T19:34:00,prt,71.67
2022-08-18T19:35:00,prt,72.78
2022-08-18T19:36:00,prt,72.74
2022-08-18T19:37:00,prt,77.03
2022-08-18T19:38:00,prt,64.20
2022-08-18T19:39:00,prt,64.93
2022-08-18T19:40:00,prt,68.32
2022-08-18T19:41:00,prt,64.17
2022-08-18T19:42:00,prt,58.52
2022-08-18T19:43:00,prt,61.80
2022-08-18T19:44:00,prt,72.15
2022-08-18T19:45:00,prt,69.33
2022-08-18T19:46:00,prt,69.60
2022-08-18T19:47:00,prt,76.17
2022-08-18T19:48:00,prt,76.42
2022-08-18T19:49:00,prt,78.47
2022-08-18T19:50:00,prt,69.76
2022-08-18T19:51:00,prt,76.83
2022-08-18T19:52:00,prt,71.07
2022-08-18T19:53:00,prt,67.98
2022-08-18T19:54:00,prt,65.40
2022-08-18T19:55:00,prt,63.94
2022-08-18T19:56:00,prt,63.16
2022-08-18T19:57:00,prt,59.48
2022-08-18T19:58:00,prt,69.37
2022-08-18T19:59:00,prt,61.75
2022-08-18T20:00:00,prt,62.15
2022-08-18T20:01:00,prt,73.31
2022-08-18T20:02:00,prt,72.72
2022-08-18T20:03:00,prt,80.70
2022-08-18T20:04:00,prt,62.74
2022-08-18T20:05:00,prt,63.05
2022-08-18T20:06:00,prt,73.01
2022-08-18T20:07:00,prt,61.61
2022-08-18T20:08:00,prt,61.60
2022-08-18T20:09:00,prt,63.49
2022-08-18T20:10:00,prt,64.21
2022-08-18T20:11:00,prt,63.45
2022-08-18T20:12:00,prt,64.38
2022-08-18T20:13:00,prt,68.25
2022-08-18T20:14:00,prt,72.38
2022-08-18T20:15:00,prt,68.61
2022-08-18T20:16:00,prt,69.30
2022-08-18T20:17:00,prt,70.89
2022-08-18T20:18:00,prt,69.52
2022-08-18T20:19:00,prt,67.76
2022-08-18T20:20:00,prt,67.28
2022-08-18T20:21:00,prt,66.73
2022-08-18T20:22:00,prt,68.78
2022-08-18T20:23:00,prt,72.91
2022-08-18T20:24:00,prt,71.45
2022-08-18T20:25:00,prt,73.87
2022-08-18T20:26:00,prt,72.81
2022-08-18T20:27:00,prt,63.65
2022-08-18T20:28:00,prt,69.74
2022-08-18T20:29:00,prt,69.19
2022-08-18T20:30:00,prt,62.29
2022-08-18T20:31:00,prt,58.01
2022-08-18T20:32:00,prt,57.94
2022-08-18T20:33:00,prt,66.98
2022-08-18T20:34:00,prt,67.20
2022-08-18T20:35:00,prt,67.35
2022-08-18T20:36:00,prt,74.23
2022-08-18T20:37:00,prt,72.29
2022-08-18T20:38:00,prt,71.05
2022-08-18T20:39:00,prt,70.85
2022-08-18T20:40:00,prt,69.09
2022-08-18T20:41:00,prt,60.25
2022-08-18T20:42:00,prt,60.14
2022-08-18T20:43:00,prt,67.97
2022-08-18T20:44:00,prt,70.57
2022-08-18T20:45:00,prt,69.41
2022-08-18T20:46:00,prt,68.39
2022-08-18T20:47:00,prt,58.50
2022-08-18T20:48:00,prt,67.69
2022-08-18T20:49:00,prt,69.42
2022-08-18T20:50:00,prt,70.58
2022-08-18T20:51:00,prt,67.77
2022-08-18T20:52:00,prt,71.42
2022-08-18T20:53:00,prt,68.12
2022-08-18T20:54:00,prt,63.36
2022-08-18T20:55:00,prt,73.38
2022-08-18T20:56:00,prt,69.76
2022-08-18T20:57:00,prt,71.59
2022-08-18T20:58:00,prt,72.63
2022-08-18T20:59:00,prt,70.78
2022-08-18T21:00:00,prt,71.97
2022-08-18T21:01:00,prt,51.10
2022-08-18T21:02:00,prt,46.46
2022-08-18T21:03:00,prt,39.58
2022-08-18T21:04:00,prt,37.42
2022-08-18T21:05:00,prt,37.45
2022-08-18T21:06:00,prt,36.70
2022-08-18T21:07:00,prt,36.52
2022-08-18T21:08:00,prt,35.70
2022-08-18T21:09:00,prt,38.02
2022-08-18T21:10:00,prt,37.22
2022-08-18T21:11:00,prt,38.14
2022-08-18T21:12:00,prt,38.88
2022-08-18T21:13:00,prt,40.29
2022-08-18T21:14:00,prt,43.66
2022-08-18T21:15:00,prt,43.30
2022-08-18T21:16:00,prt,40.57
2022-08-18T21:17:00,prt,45.72
2022-08-18T21:18:00,prt,42.31
2022-08-18T21:19:00,prt,43.47
2022-08-18T21:20:00,prt,44.91
2022-08-18T21:21:00,prt,52.41
2022-08-18T21:22:00,prt,49.80
2022-08-18T21:23:00,prt,50.18
2022-08-18T21:24:00,prt,52.12
2022-08-18T21:25:00,prt,51.34
2022-08-18T21:26:00,prt,41.04
2022-08-18T21:27:00,prt,39.86
2022-08-18T21:28:00,prt,38.02
2022-08-18T21:29:00,prt,38.45
2022-08-18T21:30:00,prt,35.11
2022-08-18T21:31:00,prt,35.89
2022-08-18T21:32:00,prt,38.29
2022-08-18T21:33:00,prt,37.66
2022-08-18T21:34:00,prt,38.33
2022-08-18T21:35:00,prt,39.14
2022-08-18T21:36:00,prt,39.44
2022-08-18T21:37:00,prt,40.60
2022-08-18T21:38:00,prt,40.32
2022-08-18T21:39:00,prt,40.12
2022-08-18T21:40:00,prt,39.91
2022-08-18T21:41:00,prt,36.90
2022-08-18T21:42:00,prt,38.03
2022-08-18T21:43:00,prt,37.77
2022-08-18T21:44:00,prt,32.12
2022-08-18T21:45:00,prt,34.33
2022-08-18T21:46:00,prt,33.40
2022-08-18T21:47:00,prt,34.13
2022-08-18T21:48:00,prt,34.30
2022-08-18T21:49:00,prt,33.14
2022-08-18T21:50:00,prt,32.06
2022-08-18T21:51:00,prt,33.87
2022-08-18T21:52:00,prt,33.40
2022-08-18T21:53:00,prt,34.60
2022-08-18T21:54:00,prt,34.43
2022-08-18T21:55:00,prt,33.60
2022-08-18T21:56:00,prt,34.95
2022-08-18T21:57:00,prt,32.88
2022-08-18T21:58:00,prt,34.47
2022-08-18T21:59:00,prt,35.14
2022-08-18T22:00:00,prt,36.38
2022-08-18T22:01:00,prt,35.63
2022-08-18T22:02:00,prt,37.84
2022-08-18T22:03:00,prt,34.85
2022-08-18T22:04:00,prt,31.92
2022-08-18T22:05:00,prt,34.57
2022-08-18T22:06:00,prt,37.04
2022-08-18T22:07:00,prt,35.41
2022-08-18T22:08:00,prt,33.27
2022-08-18T22:09:00,prt,30.90
2022-08-18T22:10:00,prt,30.99
2022-08-18T22:11:00,prt,32.05
2022-08-18T22:12:00,prt,33.94
2022-08-18T22:13:00,prt,35.76
2022-08-18T22:14:00,prt,34.91
2022-08-18T22:15:00,prt,33.82
2022-08-18T22:16:00,prt,35.69
2022-08-18T22:17:00,prt,42.65
2022-08-18T22:18:00,prt,39.63
2022-08-18T22:19:00,prt,34.73
2022-08-18T22:20:00,prt,36.71
2022-08-18T22:21:00,prt,36.87
2022-08-18T22:22:00,prt,34.20
2022-08-18T22:23:00,prt,34.86
2022-08-18T22:24:00,prt,32.49
2022-08-18T22:25:00,prt,32.52
2022-08-18T22:26:00,prt,33.62
2022-08-18T22:27:00,prt,32.45
2022-08-18T22:28:00,prt,37.04
2022-08-18T22:29:00,prt,33.06
2022-08-18T22:30:00,prt,30.57
2022-08-18T22:31:00,prt,34.21
2022-08-18T22:32:00,prt,32.87
2022-08-18T22:33:00,prt,29.66
2022-08-18T22:34:00,prt,29.47
2022-08-18T22:35:00,prt,31.28
2022-08-18T22:36:00,prt,31.44
2022-08-18T22:37:00,prt,30.10
2022-08-18T22:38:00,prt,29.35
2022-08-18T22:39:00,prt,29.29
2022-08-18T22:40:00,prt,29.43
2022-08-18T22:41:00,prt,31.07
2022-08-18T22:42:00,prt,29.85
2022-08-18T22:43:00,prt,30.70
2022-08-18T22:44:00,prt,33.46
2022-08-18T22:45:00,prt,36.99
2022-08-18T22:46:00,prt,38.17
2022-08-18T22:47:00,prt,41.57
2022-08-18T22:48:00,prt,39.68
2022-08-18T22:49:00,prt,37.26
2022-08-18T22:50:00,prt,38.41
2022-08-18T22:51:00,prt,55.93
2022-08-18T22:52:00,prt,46.19
2022-08-18T22:53:00,prt,45.45
2022-08-18T22:54:00,prt,47.00
2022-08-18T22:55:00,prt,41.61
2022-08-18T22:56:00,prt,33.82
2022-08-18T22:57:00,prt,29.62
2022-08-18T22:58:00,prt,33.72
2022-08-18T22:59:00,prt,30.13
2022-08-18T23:00:00,prt,33.59
2022-08-18T23:01:00,prt,33.94
2022-08-18T23:02:00,prt,32.35
2022-08-18T23:03:00,prt,33.28
2022-08-18T23:04:00,prt,32.52
2022-08-18T23:05:00,prt,33.10
2022-08-18T23:06:00,prt,32.38
2022-08-18T23:07:00,prt,31.54
2022-08-18T23:08:00,prt,29.28
2022-08-18T23:09:00,prt,28.57
2022-08-18T23:10:00,prt,29.07
2022-08-18T23:11:00,prt,31.39
2022-08-18T23:12:00,prt,33.23
2022-08-18T23:13:00,prt,33.68
2022-08-18T23:14:00,prt,31.34
2022-08-18T23:15:00,prt,32.89
2022-08-18T23:16:00,prt,33.79
2022-08-18T23:17:00,prt,36.47
