#datetime,building,power
2023-11-01T11:06:00,vfh,41.17
2023-11-01T11:07:00,vfh,37.83
2023-11-01T11:08:00,vfh,37.83
2023-11-01T11:09:00,vfh,65.03
2023-11-01T11:10:00,vfh,62.66
2023-11-01T11:11:00,vfh,62.66
2023-11-01T11:12:00,vfh,79.23
2023-11-01T11:13:00,vfh,82.41
2023-11-01T11:14:00,vfh,80.05
2023-11-01T11:15:00,vfh,76.71
2023-11-01T11:16:00,vfh,61.88
2023-11-01T11:17:00,vfh,61.88
2023-11-01T11:18:00,vfh,71.33
2023-11-01T11:19:00,vfh,71.33
2023-11-01T11:20:00,vfh,106.72
2023-11-01T11:21:00,vfh,106.72
2023-11-01T11:22:00,vfh,53.89
2023-11-01T11:23:00,vfh,53.93
2023-11-01T11:24:00,vfh,19.88
2023-11-01T11:25:00,vfh,47.12
2023-11-01T11:26:00,vfh,47.12
2023-11-01T11:27:00,vfh,84.52
2023-11-01T11:28:00,vfh,77.84
2023-11-01T11:29:00,vfh,76.58
2023-11-01T11:30:00,vfh,82.35
2023-11-01T11:31:00,vfh,48.25
2023-11-01T11:32:00,vfh,48.25
2023-11-01T11:33:00,vfh,43.04
2023-11-01T11:34:00,vfh,43.04
2023-11-01T11:35:00,vfh,28.68
2023-11-01T11:36:00,vfh,28.68
2023-11-01T11:37:00,vfh,88.45
2023-11-01T11:38:00,vfh,67.56
2023-11-01T11:39:00,vfh,67.56
2023-11-01T11:40:00,vfh,15.51
2023-11-01T11:41:00,vfh,15.51
2023-11-01T11:42:00,vfh,67.06
2023-11-01T11:43:00,vfh,15.12
2023-11-01T11:44:00,vfh,40.78
2023-11-01T11:45:00,vfh,40.78
2023-11-01T11:46:00,vfh,91.91
2023-11-01T11:47:00,vfh,91.91
2023-11-01T11:48:00,vfh,107.59
2023-11-01T11:49:00,vfh,119.68
2023-11-01T11:50:00,vfh,77.91
2023-11-01T11:51:00,vfh,30.75
2023-11-01T11:52:00,vfh,110.98
2023-11-01T11:53:00,vfh,110.98
2023-11-01T11:54:00,vfh,66.57
2023-11-01T11:55:00,vfh,56.30
2023-11-01T11:56:00,vfh,84.01
2023-11-01T11:57:00,vfh,38.98
2023-11-01T11:58:00,vfh,52.82
2023-11-01T11:59:00,vfh,78.36
2023-11-01T12:00:00,vfh,48.94
2023-11-01T12:01:00,vfh,53.99
2023-11-01T12:02:00,vfh,41.57
2023-11-01T12:03:00,vfh,41.57
2023-11-01T12:04:00,vfh,63.86
2023-11-01T12:05:00,vfh,77.86
2023-11-01T12:06:00,vfh,77.86
2023-11-01T12:07:00,vfh,52.18
2023-11-01T12:08:00,vfh,52.18
2023-11-01T12:09:00,vfh,69.75
2023-11-01T12:10:00,vfh,79.30
2023-11-01T12:11:00,vfh,61.81
2023-11-01T12:12:00,vfh,66.84
2023-11-01T12:13:00,vfh,44.51
2023-11-01T12:14:00,vfh,100.27
2023-11-01T12:15:00,vfh,100.27
2023-11-01T12:16:00,vfh,79.40
2023-11-01T12:17:00,vfh,79.40
2023-11-01T12:18:00,vfh,89.65
2023-11-01T12:19:00,vfh,89.65
2023-11-01T12:20:00,vfh,92.45
2023-11-01T12:21:00,vfh,55.85
2023-11-01T12:22:00,vfh,55.85
2023-11-01T12:23:00,vfh,79.12
2023-11-01T12:24:00,vfh,79.12
2023-11-01T12:25:00,vfh,65.14
2023-11-01T12:26:00,vfh,65.14
2023-11-01T12:27:00,vfh,82.94
2023-11-01T12:28:00,vfh,88.84
2023-11-01T12:29:00,vfh,88.84
2023-11-01T12:30:00,vfh,73.11
2023-11-01T12:31:00,vfh,73.11
2023-11-01T12:32:00,vfh,55.72
2023-11-01T12:33:00,vfh,77.70
2023-11-01T12:34:00,vfh,77.70
2023-11-01T12:35:00,vfh,89.10
2023-11-01T12:36:00,vfh,43.56
2023-11-01T12:37:00,vfh,37.81
2023-11-01T12:38:00,vfh,32.23
2023-11-01T12:39:00,vfh,74.43
2023-11-01T12:40:00,vfh,74.43
2023-11-01T12:41:00,vfh,35.93
2023-11-01T12:42:00,vfh,61.82
2023-11-01T12:43:00,vfh,92.51
2023-11-01T12:44:00,vfh,92.51
2023-11-01T12:45:00,vfh,77.80
2023-11-01T12:46:00,vfh,68.45
2023-11-01T12:47:00,vfh,68.45
2023-11-01T12:48:00,vfh,91.11
2023-11-01T12:49:00,vfh,55.14
2023-11-01T12:50:00,vfh,55.14
2023-11-01T12:51:00,vfh,49.90
2023-11-01T12:52:00,vfh,49.90
2023-11-01T12:53:00,vfh,63.49
2023-11-01T12:54:00,vfh,63.49
2023-11-01T12:55:00,vfh,54.23
2023-11-01T12:56:00,vfh,54.23
2023-11-01T12:57:00,vfh,85.01
2023-11-01T12:58:00,vfh,85.01
2023-11-01T12:59:00,vfh,52.64
2023-11-01T13:00:00,vfh,52.64
2023-11-01T13:01:00,vfh,92.65
2023-11-01T13:02:00,vfh,92.65
2023-11-01T13:03:00,vfh,86.41
2023-11-01T13:04:00,vfh,104.93
2023-11-01T13:05:00,vfh,104.93
2023-11-01T13:06:00,vfh,83.15
2023-11-01T13:07:00,vfh,62.15
2023-11-01T13:08:00,vfh,62.15
2023-11-01T13:09:00,vfh,67.06
2023-11-01T13:10:00,vfh,67.06
2023-11-01T13:11:00,vfh,70.25
2023-11-01T13:12:00,vfh,55.90
2023-11-01T13:13:00,vfh,55.90
2023-11-01T13:14:00,vfh,24.01
2023-11-01T13:15:00,vfh,24.01
2023-11-01T13:16:00,vfh,64.28
2023-11-01T13:17:00,vfh,64.28
2023-11-01T13:18:00,vfh,53.07
2023-11-01T13:19:00,vfh,53.07
2023-11-01T13:20:00,vfh,94.86
2023-11-01T13:21:00,vfh,94.86
2023-11-01T13:22:00,vfh,72.45
2023-11-01T13:23:00,vfh,114.77
2023-11-01T13:24:00,vfh,69.47
2023-11-01T13:25:00,vfh,58.95
2023-11-01T13:26:00,vfh,80.06
2023-11-01T13:27:00,vfh,93.33
2023-11-01T13:28:00,vfh,105.50
2023-11-01T13:29:00,vfh,126.43
2023-11-01T13:30:00,vfh,107.60
2023-11-01T13:31:00,vfh,98.76
2023-11-01T13:32:00,vfh,77.27
2023-11-01T13:33:00,vfh,30.30
2023-11-01T13:34:00,vfh,41.49
2023-11-01T13:35:00,vfh,41.49
2023-11-01T13:36:00,vfh,44.18
2023-11-01T13:37:00,vfh,82.89
2023-11-01T13:38:00,vfh,82.89
2023-11-01T13:39:00,vfh,116.46
2023-11-01T13:40:00,vfh,68.58
2023-11-01T13:41:00,vfh,15.12
2023-11-01T13:42:00,vfh,22.86
2023-11-01T13:43:00,vfh,75.48
2023-11-01T13:44:00,vfh,73.19
2023-11-01T13:45:00,vfh,73.19
2023-11-01T13:46:00,vfh,47.80
2023-11-01T13:47:00,vfh,37.94
2023-11-01T13:48:00,vfh,9.32
2023-11-01T13:49:00,vfh,9.32
2023-11-01T13:50:00,vfh,117.07
2023-11-01T13:51:00,vfh,117.07
2023-11-01T13:52:00,vfh,10.21
2023-11-01T13:53:00,vfh,10.21
2023-11-01T13:54:00,vfh,86.40
2023-11-01T13:55:00,vfh,33.37
2023-11-01T13:56:00,vfh,33.37
2023-11-01T13:57:00,vfh,49.18
2023-11-01T13:58:00,vfh,57.56
2023-11-01T13:59:00,vfh,57.56
2023-11-01T14:00:00,vfh,102.34
2023-11-01T14:01:00,vfh,102.34
2023-11-01T14:02:00,vfh,72.92
2023-11-01T14:03:00,vfh,81.79
2023-11-01T14:04:00,vfh,54.58
2023-11-01T14:05:00,vfh,72.04
2023-11-01T14:06:00,vfh,72.04
2023-11-01T14:07:00,vfh,69.81
2023-11-01T14:08:00,vfh,69.81
2023-11-01T14:09:00,vfh,62.32
2023-11-01T14:10:00,vfh,64.77
2023-11-01T14:11:00,vfh,64.77
2023-11-01T14:12:00,vfh,99.76
2023-11-01T14:13:00,vfh,99.76
2023-11-01T14:14:00,vfh,37.47
2023-11-01T14:15:00,vfh,99.88
2023-11-01T14:16:00,vfh,60.46
2023-11-01T14:17:00,vfh,60.46
2023-11-01T14:18:00,vfh,47.31
2023-11-01T14:19:00,vfh,47.31
2023-11-01T14:20:00,vfh,81.75
2023-11-01T14:21:00,vfh,28.59
2023-11-01T14:22:00,vfh,49.00
2023-11-01T14:23:00,vfh,31.41
2023-11-01T14:24:00,vfh,53.31
2023-11-01T14:25:00,vfh,22.73
2023-11-01T14:26:00,vfh,56.33
2023-11-01T14:27:00,vfh,98.62
2023-11-01T14:28:00,vfh,119.70
2023-11-01T14:29:00,vfh,67.28
2023-11-01T14:30:00,vfh,54.84
2023-11-01T14:31:00,vfh,88.22
2023-11-01T14:32:00,vfh,15.58
2023-11-01T14:33:00,vfh,15.58
2023-11-01T14:34:00,vfh,40.38
2023-11-01T14:35:00,vfh,40.38
2023-11-01T14:36:00,vfh,34.56
2023-11-01T14:37:00,vfh,77.01
2023-11-01T14:38:00,vfh,77.01
2023-11-01T14:39:00,vfh,31.02
2023-11-01T14:40:00,vfh,36.68
2023-11-01T14:41:00,vfh,33.21
2023-11-01T14:42:00,vfh,33.21
2023-11-01T14:43:00,vfh,16.21
2023-11-01T14:44:00,vfh,36.96
2023-11-01T14:45:00,vfh,36.96
2023-11-01T14:46:00,vfh,65.61
2023-11-01T14:47:00,vfh,65.61
2023-11-01T14:48:00,vfh,55.73
2023-11-01T14:49:00,vfh,13.27
2023-11-01T14:50:00,vfh,13.27
2023-11-01T14:51:00,vfh,105.32
2023-11-01T14:52:00,vfh,61.25
2023-11-01T14:53:00,vfh,61.25
2023-11-01T14:54:00,vfh,56.79
2023-11-01T14:55:00,vfh,56.79
2023-11-01T14:56:00,vfh,53.53
2023-11-01T14:57:00,vfh,53.53
2023-11-01T14:58:00,vfh,83.23
2023-11-01T14:59:00,vfh,83.23
2023-11-01T15:00:00,vfh,34.18
2023-11-01T15:01:00,vfh,34.18
2023-11-01T15:02:00,vfh,41.36
2023-11-01T15:03:00,vfh,41.36
2023-11-01T15:04:00,vfh,65.95
2023-11-01T15:05:00,vfh,65.95
2023-11-01T15:06:00,vfh,77.05
2023-11-01T15:07:00,vfh,6.20
2023-11-01T15:08:00,vfh,6.20
2023-11-01T15:09:00,vfh,62.28
2023-11-01T15:10:00,vfh,51.99
2023-11-01T15:11:00,vfh,51.99
2023-11-01T15:12:00,vfh,81.45
2023-11-01T15:13:00,vfh,81.45
2023-11-01T15:14:00,vfh,23.63
2023-11-01T15:15:00,vfh,117.68
2023-11-01T15:16:00,vfh,117.68
2023-11-01T15:17:00,vfh,32.10
2023-11-01T15:18:00,vfh,54.51
2023-11-01T15:19:00,vfh,55.49
2023-11-01T15:20:00,vfh,96.22
2023-11-01T15:21:00,vfh,96.22
2023-11-01T15:22:00,vfh,55.00
2023-11-01T15:23:00,vfh,43.73
2023-11-01T15:24:00,vfh,90.39
2023-11-01T15:25:00,vfh,66.61
2023-11-01T15:26:00,vfh,93.54
2023-11-01T15:27:00,vfh,93.54
2023-11-01T15:28:00,vfh,38.99
2023-11-01T15:29:00,vfh,38.99
2023-11-01T15:30:00,vfh,87.93
2023-11-01T15:31:00,vfh,87.93
2023-11-01T15:32:00,vfh,113.00
2023-11-01T15:33:00,vfh,79.31
2023-11-01T15:34:00,vfh,43.22
2023-11-01T15:35:00,vfh,63.64
2023-11-01T15:36:00,vfh,62.73
2023-11-01T15:37:00,vfh,24.94
2023-11-01T15:38:00,vfh,121.94
2023-11-01T15:39:00,vfh,121.94
2023-11-01T15:40:00,vfh,59.34
2023-11-01T15:41:00,vfh,109.95
2023-11-01T15:42:00,vfh,109.95
2023-11-01T15:43:00,vfh,114.28
2023-11-01T15:44:00,vfh,114.28
2023-11-01T15:45:00,vfh,78.52
2023-11-01T15:46:00,vfh,38.26
2023-11-01T15:47:00,vfh,108.16
2023-11-01T15:48:00,vfh,108.16
2023-11-01T15:49:00,vfh,46.23
2023-11-01T15:50:00,vfh,50.56
2023-11-01T15:51:00,vfh,13.24
2023-11-01T15:52:00,vfh,38.17
2023-11-01T15:53:00,vfh,37.95
2023-11-01T15:54:00,vfh,37.95
2023-11-01T15:55:00,vfh,100.17
2023-11-01T15:56:00,vfh,100.17
2023-11-01T15:57:00,vfh,50.33
2023-11-01T15:58:00,vfh,50.33
2023-11-01T15:59:00,vfh,84.34
2023-11-01T16:00:00,vfh,94.66
2023-11-01T16:01:00,vfh,76.13
2023-11-01T16:02:00,vfh,76.13
2023-11-01T16:03:00,vfh,68.49
2023-11-01T16:04:00,vfh,17.12
2023-11-01T16:05:00,vfh,17.12
2023-11-01T16:06:00,vfh,52.14
2023-11-01T16:07:00,vfh,52.14
2023-11-01T16:08:00,vfh,50.12
2023-11-01T16:09:00,vfh,50.12
2023-11-01T16:10:00,vfh,126.66
2023-11-01T16:11:00,vfh,126.66
2023-11-01T16:12:00,vfh,38.48
2023-11-01T16:13:00,vfh,66.35
2023-11-01T16:14:00,vfh,50.53
2023-11-01T16:15:00,vfh,65.44
2023-11-01T16:16:00,vfh,55.94
2023-11-01T16:17:00,vfh,15.13
2023-11-01T16:18:00,vfh,71.44
2023-11-01T16:19:00,vfh,93.47
2023-11-01T16:20:00,vfh,93.47
2023-11-01T16:21:00,vfh,100.89
2023-11-01T16:22:00,vfh,30.32
2023-11-01T16:23:00,vfh,30.32
2023-11-01T16:24:00,vfh,69.47
2023-11-01T16:25:00,vfh,73.65
2023-11-01T16:26:00,vfh,73.65
2023-11-01T16:27:00,vfh,79.31
2023-11-01T16:28:00,vfh,69.17
2023-11-01T16:29:00,vfh,56.84
2023-11-01T16:30:00,vfh,117.52
2023-11-01T16:31:00,vfh,42.04
2023-11-01T16:32:00,vfh,42.04
2023-11-01T16:33:00,vfh,73.93
2023-11-01T16:34:00,vfh,97.41
2023-11-01T16:35:00,vfh,97.41
2023-11-01T16:36:00,vfh,73.98
2023-11-01T16:37:00,vfh,60.88
2023-11-01T16:38:00,vfh,60.88
2023-11-01T16:39:00,vfh,85.19
2023-11-01T16:40:00,vfh,85.19
2023-11-01T16:41:00,vfh,52.27
2023-11-01T16:42:00,vfh,52.27
2023-11-01T16:43:00,vfh,32.27
2023-11-01T16:44:00,vfh,64.95
2023-11-01T16:45:00,vfh,74.45
2023-11-01T16:46:00,vfh,79.74
2023-11-01T16:47:00,vfh,47.86
2023-11-01T16:48:00,vfh,76.87
2023-11-01T16:49:00,vfh,49.20
2023-11-01T16:50:00,vfh,49.20
2023-11-01T16:51:00,vfh,71.15
2023-11-01T16:52:00,vfh,71.15
2023-11-01T16:53:00,vfh,83.53
2023-11-01T16:54:00,vfh,85.22
2023-11-01T16:55:00,vfh,95.12
2023-11-01T16:56:00,vfh,62.89
2023-11-01T16:57:00,vfh,63.92
2023-11-01T16:58:00,vfh,121.47
2023-11-01T16:59:00,vfh,121.47
2023-11-01T17:00:00,vfh,42.06
2023-11-01T17:01:00,vfh,42.06
2023-11-01T17:02:00,vfh,75.24
2023-11-01T17:03:00,vfh,75.24
2023-11-01T17:04:00,vfh,83.21
2023-11-01T17:05:00,vfh,86.47
2023-11-01T17:06:00,vfh,79.79
2023-11-01T17:07:00,vfh,51.11
2023-11-01T17:08:00,vfh,58.74
2023-11-01T17:09:00,vfh,122.10
2023-11-01T17:10:00,vfh,113.43
2023-11-01T17:11:00,vfh,60.07
2023-11-01T17:12:00,vfh,17.58
2023-11-01T17:13:00,vfh,17.58
2023-11-01T17:14:00,vfh,71.35
2023-11-01T17:15:00,vfh,66.74
2023-11-01T17:16:00,vfh,66.74
2023-11-01T17:17:00,vfh,37.67
2023-11-01T17:18:00,vfh,37.67
2023-11-01T17:19:00,vfh,56.41
2023-11-01T17:20:00,vfh,56.41
2023-11-01T17:21:00,vfh,70.24
2023-11-01T17:22:00,vfh,70.24
2023-11-01T17:23:00,vfh,3.74
2023-11-01T17:24:00,vfh,3.74
2023-11-01T17:25:00,vfh,48.27
2023-11-01T17:26:00,vfh,48.27
2023-11-01T17:27:00,vfh,77.94
2023-11-01T17:28:00,vfh,77.94
2023-11-01T17:29:00,vfh,121.66
2023-11-01T17:30:00,vfh,121.66
2023-11-01T17:31:00,vfh,55.08
2023-11-01T17:32:00,vfh,41.27
2023-11-01T17:33:00,vfh,13.41
2023-11-01T17:34:00,vfh,13.41
2023-11-01T17:35:00,vfh,122.20
2023-11-01T17:36:00,vfh,122.20
2023-11-01T17:37:00,vfh,34.40
2023-11-01T17:38:00,vfh,44.35
2023-11-01T17:39:00,vfh,59.49
2023-11-01T17:40:00,vfh,81.63
2023-11-01T17:41:00,vfh,119.19
2023-11-01T17:42:00,vfh,53.50
2023-11-01T17:43:00,vfh,53.50
2023-11-01T17:44:00,vfh,82.83
2023-11-01T17:45:00,vfh,68.62
2023-11-01T17:46:00,vfh,71.33
2023-11-01T17:47:00,vfh,71.33
2023-11-01T17:48:00,vfh,79.26
2023-11-01T17:49:00,vfh,79.26
2023-11-01T17:50:00,vfh,40.97
2023-11-01T17:51:00,vfh,40.97
2023-11-01T17:52:00,vfh,22.67
2023-11-01T17:53:00,vfh,22.67
2023-11-01T17:54:00,vfh,105.87
2023-11-01T17:55:00,vfh,66.28
2023-11-01T17:56:00,vfh,33.23
2023-11-01T17:57:00,vfh,53.71
2023-11-01T17:58:00,vfh,58.16
2023-11-01T17:59:00,vfh,47.73
2023-11-01T18:00:00,vfh,41.52
2023-11-01T18:01:00,vfh,40.39
2023-11-01T18:02:00,vfh,40.39
2023-11-01T18:03:00,vfh,39.01
2023-11-01T18:04:00,vfh,39.01
2023-11-01T18:05:00,vfh,89.53
2023-11-01T18:06:00,vfh,89.53
2023-11-01T18:07:00,vfh,73.32
2023-11-01T18:08:00,vfh,73.32
2023-11-01T18:09:00,vfh,41.21
2023-11-01T18:10:00,vfh,41.21
2023-11-01T18:11:00,vfh,6.11
2023-11-01T18:12:00,vfh,72.50
2023-11-01T18:13:00,vfh,70.98
2023-11-01T18:14:00,vfh,41.44
2023-11-01T18:15:00,vfh,62.74
2023-11-01T18:16:00,vfh,62.74
2023-11-01T18:17:00,vfh,67.18
2023-11-01T18:18:00,vfh,67.18
2023-11-01T18:19:00,vfh,52.33
2023-11-01T18:20:00,vfh,52.33
2023-11-01T18:21:00,vfh,59.22
2023-11-01T18:22:00,vfh,59.22
2023-11-01T18:23:00,vfh,91.25
2023-11-01T18:24:00,vfh,55.73
2023-11-01T18:25:00,vfh,41.73
2023-11-01T18:26:00,vfh,50.76
2023-11-01T18:27:00,vfh,50.76
2023-11-01T18:28:00,vfh,71.49
2023-11-01T18:29:00,vfh,71.49
2023-11-01T18:30:00,vfh,69.35
2023-11-01T18:31:00,vfh,47.25
2023-11-01T18:32:00,vfh,47.25
2023-11-01T18:33:00,vfh,79.81
2023-11-01T18:34:00,vfh,73.95
2023-11-01T18:35:00,vfh,73.95
2023-11-01T18:36:00,vfh,66.36
2023-11-01T18:37:00,vfh,66.36
2023-11-01T18:38:00,vfh,34.50
2023-11-01T18:39:00,vfh,34.50
2023-11-01T18:40:00,vfh,88.17
2023-11-01T18:41:00,vfh,57.34
2023-11-01T18:42:00,vfh,75.03
2023-11-01T18:43:00,vfh,75.03
2023-11-01T18:44:00,vfh,116.84
2023-11-01T18:45:00,vfh,104.40
2023-11-01T18:46:00,vfh,50.27
2023-11-01T18:47:00,vfh,88.68
2023-11-01T18:48:00,vfh,107.98
2023-11-01T18:49:00,vfh,58.99
2023-11-01T18:50:00,vfh,34.83
2023-11-01T18:51:00,vfh,11.84
2023-11-01T18:52:00,vfh,11.84
2023-11-01T18:53:00,vfh,86.93
2023-11-01T18:54:00,vfh,86.93
2023-11-01T18:55:00,vfh,51.19
2023-11-01T18:56:00,vfh,51.19
2023-11-01T18:57:00,vfh,35.16
2023-11-01T18:58:00,vfh,24.48
2023-11-01T18:59:00,vfh,71.34
2023-11-01T19:00:00,vfh,112.92
2023-11-01T19:01:00,vfh,110.79
2023-11-01T19:02:00,vfh,71.58
2023-11-01T19:03:00,vfh,52.85
2023-11-01T19:04:00,vfh,52.85
2023-11-01T19:05:00,vfh,54.60
2023-11-01T19:06:00,vfh,54.60
2023-11-01T19:07:00,vfh,26.99
2023-11-01T19:08:00,vfh,26.99
2023-11-01T19:09:00,vfh,51.25
2023-11-01T19:10:00,vfh,51.25
2023-11-01T19:11:00,vfh,61.39
2023-11-01T19:12:00,vfh,61.39
2023-11-01T19:13:00,vfh,93.45
2023-11-01T19:14:00,vfh,93.45
2023-11-01T19:15:00,vfh,8.27
2023-11-01T19:16:00,vfh,80.11
2023-11-01T19:17:00,vfh,87.15
2023-11-01T19:18:00,vfh,88.55
2023-11-01T19:19:00,vfh,22.87
2023-11-01T19:20:00,vfh,22.87
2023-11-01T19:21:00,vfh,117.69
2023-11-01T19:22:00,vfh,117.69
2023-11-01T19:23:00,vfh,93.10
2023-11-01T19:24:00,vfh,93.10
2023-11-01T19:25:00,vfh,37.12
2023-11-01T19:26:00,vfh,37.12
2023-11-01T19:27:00,vfh,88.98
2023-11-01T19:28:00,vfh,88.98
2023-11-01T19:29:00,vfh,77.64
2023-11-01T19:30:00,vfh,79.57
2023-11-01T19:31:00,vfh,67.72
2023-11-01T19:32:00,vfh,64.77
2023-11-01T19:33:00,vfh,77.36
2023-11-01T19:34:00,vfh,77.36
2023-11-01T19:35:00,vfh,87.28
2023-11-01T19:36:00,vfh,56.28
2023-11-01T19:37:00,vfh,56.28
2023-11-01T19:38:00,vfh,87.42
2023-11-01T19:39:00,vfh,66.81
2023-11-01T19:40:00,vfh,35.49
2023-11-01T19:41:00,vfh,21.78
2023-11-01T19:42:00,vfh,28.98
2023-11-01T19:43:00,vfh,28.98
2023-11-01T19:44:00,vfh,31.79
2023-11-01T19:45:00,vfh,32.68
2023-11-01T19:46:00,vfh,28.79
2023-11-01T19:47:00,vfh,28.79
2023-11-01T19:48:00,vfh,114.77
2023-11-01T19:49:00,vfh,114.77
2023-11-01T19:50:00,vfh,83.83
2023-11-01T19:51:00,vfh,56.22
2023-11-01T19:52:00,vfh,56.22
2023-11-01T19:53:00,vfh,39.74
2023-11-01T19:54:00,vfh,39.74
2023-11-01T19:55:00,vfh,88.50
2023-11-01T19:56:00,vfh,77.02
2023-11-01T19:57:00,vfh,97.32
2023-11-01T19:58:00,vfh,60.42
2023-11-01T19:59:00,vfh,41.57
2023-11-01T20:00:00,vfh,26.82
2023-11-01T20:01:00,vfh,52.30
2023-11-01T20:02:00,vfh,58.55
2023-11-01T20:03:00,vfh,52.01
2023-11-01T20:04:00,vfh,52.01
2023-11-01T20:05:00,vfh,59.77
2023-11-01T20:06:00,vfh,114.69
2023-11-01T20:07:00,vfh,114.69
2023-11-01T20:08:00,vfh,52.59
2023-11-01T20:09:00,vfh,52.59
2023-11-01T20:10:00,vfh,64.86
2023-11-01T20:11:00,vfh,64.86
2023-11-01T20:12:00,vfh,73.46
2023-11-01T20:13:00,vfh,61.56
2023-11-01T20:14:00,vfh,86.01
2023-11-01T20:15:00,vfh,19.62
2023-11-01T20:16:00,vfh,19.62
2023-11-01T20:17:00,vfh,60.27
2023-11-01T20:18:00,vfh,60.27
2023-11-01T20:19:00,vfh,47.38
2023-11-01T20:20:00,vfh,47.38
2023-11-01T20:21:00,vfh,122.45
2023-11-01T20:22:00,vfh,90.73
2023-11-01T20:23:00,vfh,90.73
2023-11-01T20:24:00,vfh,94.48
2023-11-01T20:25:00,vfh,114.36
2023-11-01T20:26:00,vfh,107.19
2023-11-01T20:27:00,vfh,107.19
2023-11-01T20:28:00,vfh,41.17
2023-11-01T20:29:00,vfh,41.17
2023-11-01T20:30:00,vfh,72.98
2023-11-01T20:31:00,vfh,72.98
2023-11-01T20:32:00,vfh,49.12
2023-11-01T20:33:00,vfh,49.12
2023-11-01T20:34:00,vfh,84.64
2023-11-01T20:35:00,vfh,116.50
2023-11-01T20:36:00,vfh,119.01
2023-11-01T20:37:00,vfh,61.17
2023-11-01T20:38:00,vfh,61.17
2023-11-01T20:39:00,vfh,69.53
2023-11-01T20:40:00,vfh,36.33
2023-11-01T20:41:00,vfh,56.50
2023-11-01T20:42:00,vfh,56.50
2023-11-01T20:43:00,vfh,62.69
2023-11-01T20:44:00,vfh,60.61
2023-11-01T20:45:00,vfh,97.86
2023-11-01T20:46:00,vfh,91.73
2023-11-01T20:47:00,vfh,43.51
2023-11-01T20:48:00,vfh,43.51
2023-11-01T20:49:00,vfh,114.20
2023-11-01T20:50:00,vfh,114.20
2023-11-01T20:51:00,vfh,52.91
2023-11-01T20:52:00,vfh,105.76
2023-11-01T20:53:00,vfh,114.75
2023-11-01T20:54:00,vfh,102.62
2023-11-01T20:55:00,vfh,104.37
2023-11-01T20:56:00,vfh,37.27
2023-11-01T20:57:00,vfh,37.27
2023-11-01T20:58:00,vfh,80.07
2023-11-01T20:59:00,vfh,80.07
2023-11-01T21:00:00,vfh,54.45
2023-11-01T21:01:00,vfh,48.49
2023-11-01T21:02:00,vfh,58.92
2023-11-01T21:03:00,vfh,84.89
2023-11-01T21:04:00,vfh,84.89
2023-11-01T21:05:00,vfh,78.52
2023-11-01T21:06:00,vfh,78.52
2023-11-01T21:07:00,vfh,63.36
2023-11-01T21:08:00,vfh,47.94
2023-11-01T21:09:00,vfh,35.48
2023-11-01T21:10:00,vfh,28.27
2023-11-01T21:11:00,vfh,69.05
2023-11-01T21:12:00,vfh,69.05
2023-11-01T21:13:00,vfh,49.80
2023-11-01T21:14:00,vfh,49.80
2023-11-01T21:15:00,vfh,64.83
2023-11-01T21:16:00,vfh,64.83
2023-11-01T21:17:00,vfh,24.84
2023-11-01T21:18:00,vfh,24.84
2023-11-01T21:19:00,vfh,70.64
2023-11-01T21:20:00,vfh,70.64
2023-11-01T21:21:00,vfh,75.33
2023-11-01T21:22:00,vfh,75.33
2023-11-01T21:23:00,vfh,76.35
2023-11-01T21:24:00,vfh,76.35
2023-11-01T21:25:00,vfh,43.48
2023-11-01T21:26:00,vfh,43.48
2023-11-01T21:27:00,vfh,67.95
2023-11-01T21:28:00,vfh,67.95
2023-11-01T21:29:00,vfh,77.36
2023-11-01T21:30:00,vfh,90.12
2023-11-01T21:31:00,vfh,68.84
2023-11-01T21:32:00,vfh,68.84
2023-11-01T21:33:00,vfh,50.84
2023-11-01T21:34:00,vfh,84.44
2023-11-01T21:35:00,vfh,91.63
2023-11-01T21:36:00,vfh,91.63
2023-11-01T21:37:00,vfh,54.39
2023-11-01T21:38:00,vfh,54.39
2023-11-01T21:39:00,vfh,13.10
2023-11-01T21:40:00,vfh,59.24
2023-11-01T21:41:00,vfh,96.11
2023-11-01T21:42:00,vfh,50.04
2023-11-01T21:43:00,vfh,50.04
2023-11-01T21:44:00,vfh,72.78
2023-11-01T21:45:00,vfh,91.52
2023-11-01T21:46:00,vfh,91.52
2023-11-01T21:47:00,vfh,88.50
2023-11-01T21:48:00,vfh,88.50
2023-11-01T21:49:00,vfh,105.95
2023-11-01T21:50:00,vfh,105.95
2023-11-01T21:51:00,vfh,83.15
2023-11-01T21:52:00,vfh,83.15
2023-11-01T21:53:00,vfh,106.63
2023-11-01T21:54:00,vfh,106.63
2023-11-01T21:55:00,vfh,66.17
2023-11-01T21:56:00,vfh,116.75
2023-11-01T21:57:00,vfh,116.75
2023-11-01T21:58:00,vfh,110.55
2023-11-01T21:59:00,vfh,102.63
2023-11-01T22:00:00,vfh,60.09
2023-11-01T22:01:00,vfh,69.18
2023-11-01T22:02:00,vfh,54.10
2023-11-01T22:03:00,vfh,53.60
2023-11-01T22:04:00,vfh,91.14
2023-11-01T22:05:00,vfh,74.31
2023-11-01T22:06:00,vfh,96.69
2023-11-01T22:07:00,vfh,93.93
2023-11-01T22:08:00,vfh,73.61
2023-11-01T22:09:00,vfh,73.61
2023-11-01T22:10:00,vfh,92.28
2023-11-01T22:11:00,vfh,61.73
