#datetime,building,power
2022-04-14T20:27:00,pth,2.40
2022-04-14T20:29:00,pth,3.60
2022-04-14T20:31:00,pth,3.60
2022-04-14T20:33:00,pth,2.40
2022-04-14T20:35:00,pth,2.40
2022-04-14T20:37:00,pth,2.40
2022-04-14T20:39:00,pth,3.60
2022-04-14T20:40:00,pth,1.20
2022-04-14T20:42:00,pth,3.60
2022-04-14T20:43:00,pth,1.20
2022-04-14T20:45:00,pth,3.60
2022-04-14T20:47:00,pth,3.60
2022-04-14T20:48:00,pth,1.20
2022-04-14T20:50:00,pth,2.40
2022-04-14T20:52:00,pth,3.60
2022-04-14T20:53:00,pth,2.40
2022-04-14T20:55:00,pth,2.40
2022-04-14T20:57:00,pth,3.60
2022-04-14T20:59:00,pth,3.60
2022-04-14T21:01:00,pth,3.60
2022-04-14T21:03:00,pth,3.60
2022-04-14T21:05:00,pth,2.40
2022-04-14T21:07:00,pth,2.40
2022-04-14T21:09:00,pth,2.40
2022-04-14T21:11:00,pth,3.60
2022-04-14T21:12:00,pth,1.20
2022-04-14T21:14:00,pth,2.40
2022-04-14T21:16:00,pth,2.40
2022-04-14T21:18:00,pth,2.40
2022-04-14T21:19:00,pth,1.20
2022-04-14T21:21:00,pth,2.40
2022-04-14T21:23:00,pth,2.40
2022-04-14T21:24:00,pth,1.20
2022-04-14T21:26:00,pth,2.40
2022-04-14T21:27:00,pth,2.40
2022-04-14T21:28:00,pth,1.20
2022-04-14T21:30:00,pth,2.40
2022-04-14T21:31:00,pth,1.20
2022-04-14T21:33:00,pth,3.60
2022-04-14T21:35:00,pth,2.40
2022-04-14T21:37:00,pth,2.40
2022-04-14T21:38:00,pth,1.20
2022-04-14T21:40:00,pth,2.40
2022-04-14T21:42:00,pth,2.40
2022-04-14T21:43:00,pth,2.40
2022-04-14T21:45:00,pth,2.40
2022-04-14T21:47:00,pth,2.40
2022-04-14T21:48:00,pth,1.20
2022-04-14T21:49:00,pth,2.40
2022-04-14T21:51:00,pth,2.40
2022-04-14T21:53:00,pth,3.60
2022-04-14T21:54:00,pth,1.20
2022-04-14T21:56:00,pth,2.40
2022-04-14T21:57:00,pth,1.20
2022-04-14T21:59:00,pth,3.60
2022-04-14T22:01:00,pth,2.40
2022-04-14T22:04:00,pth,2.40
2022-04-14T22:05:00,pth,1.20
2022-04-14T22:07:00,pth,2.40
2022-04-14T22:08:00,pth,1.20
2022-04-14T22:10:00,pth,2.40
2022-04-14T22:12:00,pth,2.40
2022-04-14T22:13:00,pth,1.20
2022-04-14T22:15:00,pth,2.40
2022-04-14T22:17:00,pth,2.40
2022-04-14T22:19:00,pth,2.40
2022-04-14T22:21:00,pth,2.40
2022-04-14T22:23:00,pth,2.40
2022-04-14T22:25:00,pth,2.40
2022-04-14T22:27:00,pth,2.40
2022-04-14T22:29:00,pth,2.40
2022-04-14T22:31:00,pth,2.40
2022-04-14T22:33:00,pth,2.40
2022-04-14T22:35:00,pth,2.40
2022-04-14T22:37:00,pth,2.40
2022-04-14T22:38:00,pth,1.20
2022-04-14T22:40:00,pth,2.40
2022-04-14T22:42:00,pth,1.20
2022-04-14T22:44:00,pth,2.40
2022-04-14T22:46:00,pth,2.40
2022-04-14T22:48:00,pth,2.40
2022-04-14T22:49:00,pth,1.20
2022-04-14T22:51:00,pth,1.20
2022-04-14T22:53:00,pth,2.40
2022-04-14T22:54:00,pth,1.20
2022-04-14T22:56:00,pth,3.60
2022-04-14T22:58:00,pth,2.40
2022-04-14T23:00:00,pth,2.40
2022-04-14T23:02:00,pth,2.40
2022-04-14T23:04:00,pth,2.40
2022-04-14T23:06:00,pth,3.60
2022-04-14T23:08:00,pth,2.40
2022-04-14T23:10:00,pth,3.60
2022-04-14T23:12:00,pth,3.60
2022-04-14T23:14:00,pth,3.60
2022-04-14T23:16:00,pth,2.40
2022-04-14T23:17:00,pth,1.20
2022-04-14T23:18:00,pth,1.20
2022-04-14T23:20:00,pth,2.40
2022-04-14T23:22:00,pth,3.60
2022-04-14T23:23:00,pth,1.20
2022-04-14T23:25:00,pth,2.40
2022-04-14T23:27:00,pth,3.60
2022-04-14T23:29:00,pth,2.40
2022-04-14T23:31:00,pth,3.60
2022-04-14T23:32:00,pth,1.20
2022-04-14T23:33:00,pth,1.20
2022-04-14T23:35:00,pth,3.60
2022-04-14T23:36:00,pth,1.20
2022-04-14T23:38:00,pth,2.40
2022-04-14T23:39:00,pth,2.40
2022-04-14T23:40:00,pth,1.20
2022-04-14T23:42:00,pth,2.40
2022-04-14T23:44:00,pth,3.60
2022-04-14T23:45:00,pth,1.20
2022-04-14T23:46:00,pth,1.20
2022-04-14T23:48:00,pth,2.40
2022-04-14T23:50:00,pth,2.40
