#datetime,building,power
2023-03-29T19:50:00,prs,16.79
2023-03-29T19:51:00,prs,8.99
2023-03-29T19:53:00,prs,15.00
2023-03-29T19:55:00,prs,15.62
2023-03-29T19:56:00,prs,8.38
2023-03-29T19:57:00,prs,8.41
2023-03-29T19:59:00,prs,15.62
2023-03-29T20:01:00,prs,15.59
2023-03-29T20:02:00,prs,8.41
2023-03-29T20:04:00,prs,15.59
2023-03-29T20:05:00,prs,7.21
2023-03-29T20:07:00,prs,15.62
2023-03-29T20:09:00,prs,15.59
2023-03-29T20:11:00,prs,15.00
2023-03-29T20:13:00,prs,17.40
2023-03-29T20:15:00,prs,15.00
2023-03-29T20:17:00,prs,15.59
2023-03-29T20:18:00,prs,8.41
2023-03-29T20:20:00,prs,14.41
2023-03-29T20:22:00,prs,15.59
2023-03-29T20:23:00,prs,8.41
2023-03-29T20:25:00,prs,15.59
2023-03-29T20:26:00,prs,8.41
2023-03-29T20:27:00,prs,7.21
2023-03-29T20:29:00,prs,15.00
2023-03-29T20:30:00,prs,8.41
2023-03-29T20:32:00,prs,15.59
2023-03-29T20:34:00,prs,15.62
2023-03-29T20:36:00,prs,15.59
2023-03-29T20:38:00,prs,15.62
2023-03-29T20:40:00,prs,13.80
2023-03-29T20:42:00,prs,15.59
2023-03-29T20:44:00,prs,15.62
2023-03-29T20:45:00,prs,7.18
2023-03-29T20:46:00,prs,8.41
2023-03-29T20:48:00,prs,15.59
2023-03-29T20:50:00,prs,15.62
2023-03-29T20:51:00,prs,8.41
2023-03-29T20:53:00,prs,15.59
2023-03-29T20:54:00,prs,8.41
2023-03-29T20:56:00,prs,13.80
2023-03-29T20:57:00,prs,8.41
2023-03-29T20:59:00,prs,15.59
2023-03-29T21:00:00,prs,7.21
2023-03-29T21:02:00,prs,15.59
2023-03-29T21:04:00,prs,15.62
2023-03-29T21:05:00,prs,8.41
2023-03-29T21:07:00,prs,15.59
2023-03-29T21:08:00,prs,8.41
2023-03-29T21:10:00,prs,15.59
2023-03-29T21:12:00,prs,16.82
2023-03-29T21:13:00,prs,6.59
2023-03-29T21:15:00,prs,15.59
2023-03-29T21:17:00,prs,14.41
2023-03-29T21:19:00,prs,15.59
2023-03-29T21:21:00,prs,15.00
2023-03-29T21:23:00,prs,15.62
2023-03-29T21:24:00,prs,8.41
2023-03-29T21:26:00,prs,15.59
2023-03-29T21:28:00,prs,15.62
2023-03-29T21:30:00,prs,16.79
2023-03-29T21:32:00,prs,15.62
2023-03-29T21:34:00,prs,14.38
2023-03-29T21:36:00,prs,15.62
2023-03-29T21:38:00,prs,13.80
2023-03-29T21:40:00,prs,15.59
2023-03-29T21:41:00,prs,8.41
2023-03-29T21:43:00,prs,16.79
2023-03-29T21:44:00,prs,10.20
2023-03-29T21:46:00,prs,16.82
2023-03-29T21:48:00,prs,16.79
2023-03-29T21:50:00,prs,16.82
2023-03-29T21:51:00,prs,8.38
2023-03-29T21:53:00,prs,15.62
2023-03-29T21:55:00,prs,15.59
2023-03-29T21:57:00,prs,15.62
2023-03-29T21:59:00,prs,16.79
2023-03-29T22:00:00,prs,10.20
2023-03-29T22:02:00,prs,18.02
2023-03-29T22:03:00,prs,8.41
2023-03-29T22:05:00,prs,18.57
2023-03-29T22:06:00,prs,8.41
2023-03-29T22:08:00,prs,15.62
2023-03-29T22:09:00,prs,8.38
2023-03-29T22:10:00,prs,8.41
2023-03-29T22:12:00,prs,15.62
2023-03-29T22:14:00,prs,16.79
2023-03-29T22:16:00,prs,16.79
2023-03-29T22:18:00,prs,18.60
2023-03-29T22:20:00,prs,16.82
2023-03-29T22:21:00,prs,8.38
2023-03-29T22:23:00,prs,16.82
2023-03-29T22:25:00,prs,16.79
2023-03-29T22:27:00,prs,15.62
2023-03-29T22:28:00,prs,8.41
2023-03-29T22:30:00,prs,15.59
2023-03-29T22:32:00,prs,16.79
2023-03-29T22:33:00,prs,7.21
2023-03-29T22:35:00,prs,16.82
2023-03-29T22:36:00,prs,7.18
2023-03-29T22:38:00,prs,16.82
2023-03-29T22:39:00,prs,7.21
2023-03-29T22:40:00,prs,8.38
2023-03-29T22:42:00,prs,16.82
2023-03-29T22:43:00,prs,8.41
2023-03-29T22:45:00,prs,15.59
2023-03-29T22:47:00,prs,16.79
2023-03-29T22:49:00,prs,15.62
2023-03-29T22:51:00,prs,15.59
2023-03-29T22:52:00,prs,8.41
2023-03-29T22:54:00,prs,15.62
2023-03-29T22:56:00,prs,15.59
2023-03-29T22:57:00,prs,8.41
2023-03-29T22:59:00,prs,16.79
2023-03-29T23:01:00,prs,17.40
2023-03-29T23:03:00,prs,15.00
2023-03-29T23:05:00,prs,17.40
2023-03-29T23:07:00,prs,15.00
2023-03-29T23:09:00,prs,15.62
2023-03-29T23:11:00,prs,15.59
2023-03-29T23:13:00,prs,15.62
2023-03-29T23:14:00,prs,8.38
2023-03-29T23:16:00,prs,16.82
2023-03-29T23:18:00,prs,15.59
2023-03-29T23:19:00,prs,8.41
2023-03-29T23:21:00,prs,16.79
2023-03-29T23:22:00,prs,8.41
2023-03-29T23:24:00,prs,15.62
2023-03-29T23:26:00,prs,15.59
2023-03-29T23:27:00,prs,8.41
2023-03-29T23:29:00,prs,15.59
2023-03-29T23:31:00,prs,15.62
2023-03-29T23:33:00,prs,16.79
2023-03-29T23:34:00,prs,7.21
2023-03-29T23:35:00,prs,8.41
2023-03-29T23:37:00,prs,16.79
2023-03-29T23:39:00,prs,16.79
2023-03-29T23:40:00,prs,9.02
2023-03-29T23:41:00,prs,8.38
2023-03-29T23:43:00,prs,15.00
2023-03-29T23:44:00,prs,9.02
2023-03-29T23:46:00,prs,15.00
2023-03-29T23:48:00,prs,17.40
2023-03-29T23:50:00,prs,15.00
2023-03-29T23:52:00,prs,17.37
