#datetime,building,power
2023-02-17T19:04:00,ptr,17.40
2023-02-17T19:05:00,ptr,11.40
2023-02-17T19:07:00,ptr,17.40
2023-02-17T19:09:00,ptr,19.80
2023-02-17T19:10:00,ptr,8.99
2023-02-17T19:12:00,ptr,19.80
2023-02-17T19:14:00,ptr,17.40
2023-02-17T19:16:00,ptr,17.40
2023-02-17T19:17:00,ptr,8.41
2023-02-17T19:19:00,ptr,17.40
2023-02-17T19:21:00,ptr,20.39
2023-02-17T19:23:00,ptr,17.40
2023-02-17T19:25:00,ptr,16.79
2023-02-17T19:26:00,ptr,12.01
2023-02-17T19:28:00,ptr,16.79
2023-02-17T19:30:00,ptr,20.42
2023-02-17T19:31:00,ptr,8.38
2023-02-17T19:33:00,ptr,17.40
2023-02-17T19:35:00,ptr,17.40
2023-02-17T19:36:00,ptr,8.41
2023-02-17T19:38:00,ptr,20.39
2023-02-17T19:40:00,ptr,17.40
2023-02-17T19:42:00,ptr,19.80
2023-02-17T19:43:00,ptr,8.99
2023-02-17T19:44:00,ptr,8.41
2023-02-17T19:46:00,ptr,20.39
2023-02-17T19:48:00,ptr,19.80
2023-02-17T19:49:00,ptr,8.99
2023-02-17T19:51:00,ptr,19.80
2023-02-17T19:52:00,ptr,8.99
2023-02-17T19:53:00,ptr,8.41
2023-02-17T19:55:00,ptr,20.39
2023-02-17T19:57:00,ptr,17.40
2023-02-17T19:58:00,ptr,11.40
2023-02-17T19:59:00,ptr,8.41
2023-02-17T20:01:00,ptr,17.40
2023-02-17T20:03:00,ptr,20.39
2023-02-17T20:05:00,ptr,19.80
2023-02-17T20:07:00,ptr,17.40
2023-02-17T20:09:00,ptr,20.39
2023-02-17T20:11:00,ptr,19.80
2023-02-17T20:13:00,ptr,17.40
2023-02-17T20:14:00,ptr,8.41
2023-02-17T20:16:00,ptr,20.39
2023-02-17T20:18:00,ptr,17.40
2023-02-17T20:20:00,ptr,19.80
2023-02-17T20:21:00,ptr,8.99
2023-02-17T20:22:00,ptr,11.40
2023-02-17T20:24:00,ptr,17.40
2023-02-17T20:25:00,ptr,8.41
2023-02-17T20:26:00,ptr,11.40
2023-02-17T20:28:00,ptr,17.40
2023-02-17T20:30:00,ptr,17.40
2023-02-17T20:32:00,ptr,20.39
2023-02-17T20:34:00,ptr,19.80
2023-02-17T20:35:00,ptr,8.99
2023-02-17T20:37:00,ptr,19.80
2023-02-17T20:38:00,ptr,11.40
2023-02-17T20:40:00,ptr,20.42
2023-02-17T20:41:00,ptr,8.38
2023-02-17T20:42:00,ptr,12.01
2023-02-17T20:43:00,ptr,8.41
2023-02-17T20:44:00,ptr,8.38
2023-02-17T20:46:00,ptr,20.42
2023-02-17T20:47:00,ptr,8.38
2023-02-17T20:48:00,ptr,12.01
2023-02-17T20:50:00,ptr,16.79
2023-02-17T20:52:00,ptr,20.42
2023-02-17T20:53:00,ptr,8.38
2023-02-17T20:54:00,ptr,9.02
2023-02-17T20:56:00,ptr,19.80
2023-02-17T20:57:00,ptr,8.99
2023-02-17T20:58:00,ptr,11.40
2023-02-17T21:00:00,ptr,20.39
2023-02-17T21:01:00,ptr,8.41
2023-02-17T21:03:00,ptr,20.39
2023-02-17T21:05:00,ptr,19.80
2023-02-17T21:07:00,ptr,20.39
2023-02-17T21:09:00,ptr,19.80
2023-02-17T21:11:00,ptr,20.42
2023-02-17T21:13:00,ptr,17.37
2023-02-17T21:15:00,ptr,19.80
2023-02-17T21:16:00,ptr,8.99
2023-02-17T21:18:00,ptr,19.80
2023-02-17T21:19:00,ptr,9.02
2023-02-17T21:21:00,ptr,19.78
2023-02-17T21:23:00,ptr,20.42
2023-02-17T21:25:00,ptr,20.39
2023-02-17T21:27:00,ptr,19.80
2023-02-17T21:29:00,ptr,17.40
2023-02-17T21:30:00,ptr,8.38
2023-02-17T21:32:00,ptr,20.42
2023-02-17T21:34:00,ptr,20.39
2023-02-17T21:36:00,ptr,19.80
2023-02-17T21:38:00,ptr,20.39
2023-02-17T21:40:00,ptr,25.81
2023-02-17T21:42:00,ptr,28.80
2023-02-17T21:43:00,ptr,14.38
2023-02-17T21:44:00,ptr,14.41
2023-02-17T21:46:00,ptr,28.80
2023-02-17T21:48:00,ptr,25.81
2023-02-17T21:50:00,ptr,28.80
2023-02-17T21:52:00,ptr,25.78
2023-02-17T21:54:00,ptr,28.80
2023-02-17T21:55:00,ptr,14.41
2023-02-17T21:56:00,ptr,14.38
2023-02-17T21:58:00,ptr,26.43
2023-02-17T22:00:00,ptr,28.80
2023-02-17T22:02:00,ptr,28.80
2023-02-17T22:03:00,ptr,14.38
2023-02-17T22:05:00,ptr,28.80
2023-02-17T22:07:00,ptr,25.81
2023-02-17T22:09:00,ptr,28.80
2023-02-17T22:11:00,ptr,25.81
2023-02-17T22:12:00,ptr,14.38
2023-02-17T22:14:00,ptr,28.80
2023-02-17T22:16:00,ptr,25.81
2023-02-17T22:18:00,ptr,28.80
2023-02-17T22:19:00,ptr,14.38
2023-02-17T22:21:00,ptr,25.81
2023-02-17T22:23:00,ptr,28.80
2023-02-17T22:24:00,ptr,14.38
2023-02-17T22:26:00,ptr,26.43
2023-02-17T22:28:00,ptr,25.78
2023-02-17T22:29:00,ptr,14.41
2023-02-17T22:31:00,ptr,25.78
2023-02-17T22:33:00,ptr,28.80
2023-02-17T22:35:00,ptr,25.81
2023-02-17T22:37:00,ptr,25.81
2023-02-17T22:39:00,ptr,17.40
2023-02-17T22:40:00,ptr,11.40
2023-02-17T22:42:00,ptr,17.40
2023-02-17T22:43:00,ptr,8.99
2023-02-17T22:45:00,ptr,16.79
2023-02-17T22:47:00,ptr,20.42
2023-02-17T22:49:00,ptr,17.40
2023-02-17T22:50:00,ptr,8.38
2023-02-17T22:52:00,ptr,17.40
2023-02-17T22:53:00,ptr,8.41
2023-02-17T22:55:00,ptr,20.39
2023-02-17T22:57:00,ptr,20.42
2023-02-17T22:58:00,ptr,8.38
2023-02-17T23:00:00,ptr,17.40
2023-02-17T23:01:00,ptr,11.40
2023-02-17T23:03:00,ptr,17.40
2023-02-17T23:04:00,ptr,8.41
2023-02-17T23:06:00,ptr,20.39
2023-02-17T23:07:00,ptr,8.41
2023-02-17T23:09:00,ptr,17.40
2023-02-17T23:11:00,ptr,17.40
2023-02-17T23:13:00,ptr,28.80
2023-02-17T23:14:00,ptr,14.38
2023-02-17T23:15:00,ptr,11.43
2023-02-17T23:17:00,ptr,28.80
2023-02-17T23:19:00,ptr,25.78
2023-02-17T23:21:00,ptr,28.80
2023-02-17T23:23:00,ptr,28.80
2023-02-17T23:25:00,ptr,28.80
2023-02-17T23:27:00,ptr,25.81
2023-02-17T23:29:00,ptr,28.80
2023-02-17T23:31:00,ptr,26.40
2023-02-17T23:33:00,ptr,28.80
2023-02-17T23:35:00,ptr,28.80
2023-02-17T23:37:00,ptr,25.81
2023-02-17T23:38:00,ptr,14.38
2023-02-17T23:40:00,ptr,25.81
2023-02-17T23:42:00,ptr,28.80
2023-02-17T23:43:00,ptr,11.40
2023-02-17T23:45:00,ptr,28.80
2023-02-17T23:47:00,ptr,23.41
2023-02-17T23:48:00,ptr,14.38
2023-02-17T23:50:00,ptr,25.81
2023-02-17T23:51:00,ptr,14.41
2023-02-17T23:53:00,ptr,22.79
2023-02-17T23:54:00,ptr,14.38
2023-02-17T23:56:00,ptr,23.41
2023-02-17T23:58:00,ptr,25.81
