#datetime,building,power
2022-04-13T11:06:00,mcc,67.46
2022-04-13T11:07:00,mcc,76.91
2022-04-13T11:08:00,mcc,68.53
2022-04-13T11:09:00,mcc,67.99
2022-04-13T11:10:00,mcc,66.04
2022-04-13T11:11:00,mcc,63.12
2022-04-13T11:12:00,mcc,66.45
2022-04-13T11:13:00,mcc,81.15
2022-04-13T11:14:00,mcc,64.41
2022-04-13T11:15:00,mcc,65.09
2022-04-13T11:16:00,mcc,67.02
2022-04-13T11:17:00,mcc,64.19
2022-04-13T11:18:00,mcc,74.75
2022-04-13T11:19:00,mcc,74.20
2022-04-13T11:20:00,mcc,65.81
2022-04-13T11:21:00,mcc,65.36
2022-04-13T11:22:00,mcc,61.96
2022-04-13T11:23:00,mcc,84.10
2022-04-13T11:24:00,mcc,74.82
2022-04-13T11:25:00,mcc,65.95
2022-04-13T11:26:00,mcc,68.23
2022-04-13T11:27:00,mcc,64.22
2022-04-13T11:28:00,mcc,62.31
2022-04-13T11:29:00,mcc,64.34
2022-04-13T11:30:00,mcc,72.31
2022-04-13T11:31:00,mcc,63.98
2022-04-13T11:32:00,mcc,67.12
2022-04-13T11:33:00,mcc,62.10
2022-04-13T11:34:00,mcc,65.63
2022-04-13T11:35:00,mcc,66.29
2022-04-13T11:36:00,mcc,70.53
2022-04-13T11:37:00,mcc,79.67
2022-04-13T11:38:00,mcc,68.68
2022-04-13T11:39:00,mcc,70.53
2022-04-13T11:40:00,mcc,73.01
2022-04-13T11:41:00,mcc,73.48
2022-04-13T11:42:00,mcc,73.44
2022-04-13T11:43:00,mcc,82.47
2022-04-13T11:44:00,mcc,68.48
2022-04-13T11:45:00,mcc,67.85
2022-04-13T11:46:00,mcc,66.31
2022-04-13T11:47:00,mcc,69.18
2022-04-13T11:48:00,mcc,69.45
2022-04-13T11:49:00,mcc,75.75
2022-04-13T11:50:00,mcc,69.19
2022-04-13T11:51:00,mcc,66.92
2022-04-13T11:52:00,mcc,64.57
2022-04-13T11:53:00,mcc,66.67
2022-04-13T11:54:00,mcc,64.67
2022-04-13T11:55:00,mcc,65.48
2022-04-13T11:56:00,mcc,65.92
2022-04-13T11:57:00,mcc,72.61
2022-04-13T11:58:00,mcc,64.29
2022-04-13T11:59:00,mcc,73.94
2022-04-13T12:00:00,mcc,73.30
2022-04-13T12:01:00,mcc,74.31
2022-04-13T12:02:00,mcc,80.06
2022-04-13T12:03:00,mcc,70.42
2022-04-13T12:04:00,mcc,70.49
2022-04-13T12:05:00,mcc,69.84
2022-04-13T12:06:00,mcc,67.97
2022-04-13T12:07:00,mcc,70.34
2022-04-13T12:08:00,mcc,79.31
2022-04-13T12:09:00,mcc,68.43
2022-04-13T12:10:00,mcc,68.31
2022-04-13T12:11:00,mcc,71.03
2022-04-13T12:12:00,mcc,70.69
2022-04-13T12:13:00,mcc,72.68
2022-04-13T12:14:00,mcc,70.95
2022-04-13T12:15:00,mcc,74.44
2022-04-13T12:16:00,mcc,66.51
2022-04-13T12:17:00,mcc,68.11
2022-04-13T12:18:00,mcc,67.92
2022-04-13T12:19:00,mcc,68.14
2022-04-13T12:20:00,mcc,68.50
2022-04-13T12:21:00,mcc,65.32
2022-04-13T12:22:00,mcc,67.20
2022-04-13T12:23:00,mcc,66.41
2022-04-13T12:24:00,mcc,69.06
2022-04-13T12:25:00,mcc,67.98
2022-04-13T12:26:00,mcc,67.93
2022-04-13T12:27:00,mcc,69.63
2022-04-13T12:28:00,mcc,68.48
2022-04-13T12:29:00,mcc,67.79
2022-04-13T12:30:00,mcc,69.49
2022-04-13T12:31:00,mcc,69.28
2022-04-13T12:32:00,mcc,87.90
2022-04-13T12:33:00,mcc,64.66
2022-04-13T12:34:00,mcc,76.29
2022-04-13T12:35:00,mcc,67.09
2022-04-13T12:36:00,mcc,65.45
2022-04-13T12:37:00,mcc,69.79
2022-04-13T12:38:00,mcc,67.48
2022-04-13T12:39:00,mcc,65.15
2022-04-13T12:40:00,mcc,74.98
2022-04-13T12:41:00,mcc,67.54
2022-04-13T12:42:00,mcc,69.50
2022-04-13T12:43:00,mcc,70.51
2022-04-13T12:44:00,mcc,84.38
2022-04-13T12:45:00,mcc,67.80
2022-04-13T12:46:00,mcc,74.39
2022-04-13T12:47:00,mcc,66.31
2022-04-13T12:48:00,mcc,67.36
2022-04-13T12:49:00,mcc,68.37
2022-04-13T12:50:00,mcc,68.42
2022-04-13T12:51:00,mcc,66.60
2022-04-13T12:52:00,mcc,65.35
2022-04-13T12:53:00,mcc,70.84
2022-04-13T12:54:00,mcc,67.15
2022-04-13T12:55:00,mcc,67.62
2022-04-13T12:56:00,mcc,68.53
2022-04-13T12:57:00,mcc,68.81
2022-04-13T12:58:00,mcc,65.80
2022-04-13T12:59:00,mcc,74.28
2022-04-13T13:00:00,mcc,66.80
2022-04-13T13:01:00,mcc,67.89
2022-04-13T13:02:00,mcc,70.00
2022-04-13T13:03:00,mcc,69.30
2022-04-13T13:04:00,mcc,66.03
2022-04-13T13:05:00,mcc,72.72
2022-04-13T13:06:00,mcc,66.30
2022-04-13T13:07:00,mcc,68.33
2022-04-13T13:08:00,mcc,64.63
2022-04-13T13:09:00,mcc,66.16
2022-04-13T13:10:00,mcc,67.16
2022-04-13T13:11:00,mcc,66.86
2022-04-13T13:12:00,mcc,71.66
2022-04-13T13:13:00,mcc,66.72
2022-04-13T13:14:00,mcc,65.03
2022-04-13T13:15:00,mcc,64.86
2022-04-13T13:16:00,mcc,66.17
2022-04-13T13:17:00,mcc,68.15
2022-04-13T13:18:00,mcc,74.74
2022-04-13T13:19:00,mcc,66.20
2022-04-13T13:20:00,mcc,71.36
2022-04-13T13:21:00,mcc,65.93
2022-04-13T13:22:00,mcc,66.48
2022-04-13T13:23:00,mcc,67.97
2022-04-13T13:24:00,mcc,66.97
2022-04-13T13:25:00,mcc,66.73
2022-04-13T13:26:00,mcc,65.63
2022-04-13T13:27:00,mcc,63.19
2022-04-13T13:28:00,mcc,65.36
2022-04-13T13:29:00,mcc,65.03
2022-04-13T13:30:00,mcc,65.25
2022-04-13T13:31:00,mcc,76.90
2022-04-13T13:32:00,mcc,63.43
2022-04-13T13:33:00,mcc,65.40
2022-04-13T13:34:00,mcc,64.24
2022-04-13T13:35:00,mcc,62.21
2022-04-13T13:36:00,mcc,66.35
2022-04-13T13:37:00,mcc,70.75
2022-04-13T13:38:00,mcc,74.49
2022-04-13T13:39:00,mcc,74.20
2022-04-13T13:40:00,mcc,75.74
2022-04-13T13:41:00,mcc,68.91
2022-04-13T13:42:00,mcc,68.74
2022-04-13T13:43:00,mcc,67.73
2022-04-13T13:44:00,mcc,77.38
2022-04-13T13:45:00,mcc,78.44
2022-04-13T13:46:00,mcc,68.11
2022-04-13T13:47:00,mcc,76.53
2022-04-13T13:48:00,mcc,77.18
2022-04-13T13:49:00,mcc,69.23
2022-04-13T13:50:00,mcc,67.71
2022-04-13T13:51:00,mcc,78.50
2022-04-13T13:52:00,mcc,75.75
2022-04-13T13:53:00,mcc,68.18
2022-04-13T13:54:00,mcc,69.87
2022-04-13T13:55:00,mcc,66.77
2022-04-13T13:56:00,mcc,71.74
2022-04-13T13:57:00,mcc,80.81
2022-04-13T13:58:00,mcc,66.33
2022-04-13T13:59:00,mcc,64.48
2022-04-13T14:00:00,mcc,71.69
2022-04-13T14:01:00,mcc,66.28
2022-04-13T14:02:00,mcc,70.05
2022-04-13T14:03:00,mcc,76.47
2022-04-13T14:04:00,mcc,67.30
2022-04-13T14:05:00,mcc,65.32
2022-04-13T14:06:00,mcc,77.53
2022-04-13T14:07:00,mcc,65.23
2022-04-13T14:08:00,mcc,62.73
2022-04-13T14:09:00,mcc,63.79
2022-04-13T14:10:00,mcc,67.87
2022-04-13T14:11:00,mcc,65.28
2022-04-13T14:12:00,mcc,73.46
2022-04-13T14:13:00,mcc,63.86
2022-04-13T14:14:00,mcc,63.97
2022-04-13T14:15:00,mcc,63.72
2022-04-13T14:16:00,mcc,61.56
2022-04-13T14:17:00,mcc,63.99
2022-04-13T14:18:00,mcc,62.88
2022-04-13T14:19:00,mcc,63.90
2022-04-13T14:20:00,mcc,64.72
2022-04-13T14:21:00,mcc,71.63
2022-04-13T14:22:00,mcc,61.69
2022-04-13T14:23:00,mcc,64.90
2022-04-13T14:24:00,mcc,65.10
2022-04-13T14:25:00,mcc,70.88
2022-04-13T14:26:00,mcc,63.32
2022-04-13T14:27:00,mcc,62.91
2022-04-13T14:28:00,mcc,60.09
2022-04-13T14:29:00,mcc,62.65
2022-04-13T14:30:00,mcc,61.37
2022-04-13T14:31:00,mcc,65.96
2022-04-13T14:32:00,mcc,72.75
2022-04-13T14:33:00,mcc,59.97
2022-04-13T14:34:00,mcc,62.92
2022-04-13T14:35:00,mcc,63.17
2022-04-13T14:36:00,mcc,62.62
2022-04-13T14:37:00,mcc,63.08
2022-04-13T14:38:00,mcc,62.13
2022-04-13T14:39:00,mcc,70.28
2022-04-13T14:40:00,mcc,72.96
2022-04-13T14:41:00,mcc,62.93
2022-04-13T14:42:00,mcc,63.20
2022-04-13T14:43:00,mcc,65.15
2022-04-13T14:44:00,mcc,63.51
2022-04-13T14:45:00,mcc,69.92
2022-04-13T14:46:00,mcc,59.84
2022-04-13T14:47:00,mcc,62.97
2022-04-13T14:48:00,mcc,75.85
2022-04-13T14:49:00,mcc,72.60
2022-04-13T14:50:00,mcc,71.20
2022-04-13T14:51:00,mcc,63.33
2022-04-13T14:52:00,mcc,71.50
2022-04-13T14:53:00,mcc,63.26
2022-04-13T14:54:00,mcc,63.86
2022-04-13T14:55:00,mcc,62.77
2022-04-13T14:56:00,mcc,63.03
2022-04-13T14:57:00,mcc,61.78
2022-04-13T14:58:00,mcc,72.68
2022-04-13T14:59:00,mcc,69.26
2022-04-13T15:00:00,mcc,63.37
2022-04-13T15:01:00,mcc,61.36
2022-04-13T15:02:00,mcc,61.68
2022-04-13T15:03:00,mcc,64.56
2022-04-13T15:04:00,mcc,65.02
2022-04-13T15:05:00,mcc,61.70
2022-04-13T15:06:00,mcc,63.07
2022-04-13T15:07:00,mcc,61.14
2022-04-13T15:08:00,mcc,59.20
2022-04-13T15:09:00,mcc,59.47
2022-04-13T15:10:00,mcc,62.16
2022-04-13T15:11:00,mcc,63.48
2022-04-13T15:12:00,mcc,71.34
2022-04-13T15:13:00,mcc,64.97
2022-04-13T15:14:00,mcc,65.69
2022-04-13T15:15:00,mcc,73.73
2022-04-13T15:16:00,mcc,70.71
2022-04-13T15:17:00,mcc,70.14
2022-04-13T15:18:00,mcc,64.84
2022-04-13T15:19:00,mcc,71.53
2022-04-13T15:20:00,mcc,63.17
2022-04-13T15:21:00,mcc,63.81
2022-04-13T15:22:00,mcc,63.60
2022-04-13T15:23:00,mcc,63.13
2022-04-13T15:24:00,mcc,65.17
2022-04-13T15:25:00,mcc,74.60
2022-04-13T15:26:00,mcc,67.99
2022-04-13T15:27:00,mcc,66.82
2022-04-13T15:28:00,mcc,64.17
2022-04-13T15:29:00,mcc,68.70
2022-04-13T15:30:00,mcc,66.47
2022-04-13T15:31:00,mcc,65.96
2022-04-13T15:32:00,mcc,71.71
2022-04-13T15:33:00,mcc,64.11
2022-04-13T15:34:00,mcc,63.66
2022-04-13T15:35:00,mcc,63.58
2022-04-13T15:36:00,mcc,62.56
2022-04-13T15:37:00,mcc,63.79
2022-04-13T15:38:00,mcc,66.19
2022-04-13T15:39:00,mcc,73.72
2022-04-13T15:40:00,mcc,64.14
2022-04-13T15:41:00,mcc,61.04
2022-04-13T15:42:00,mcc,62.48
2022-04-13T15:43:00,mcc,64.43
2022-04-13T15:44:00,mcc,62.76
2022-04-13T15:45:00,mcc,73.92
2022-04-13T15:46:00,mcc,72.07
2022-04-13T15:47:00,mcc,69.90
2022-04-13T15:48:00,mcc,71.98
2022-04-13T15:49:00,mcc,61.65
2022-04-13T15:50:00,mcc,63.88
2022-04-13T15:51:00,mcc,67.26
2022-04-13T15:52:00,mcc,78.78
2022-04-13T15:53:00,mcc,64.78
2022-04-13T15:54:00,mcc,61.69
2022-04-13T15:55:00,mcc,64.41
2022-04-13T15:56:00,mcc,68.55
2022-04-13T15:57:00,mcc,69.25
2022-04-13T15:58:00,mcc,69.07
2022-04-13T15:59:00,mcc,67.14
2022-04-13T16:00:00,mcc,63.84
2022-04-13T16:01:00,mcc,66.04
2022-04-13T16:02:00,mcc,68.37
2022-04-13T16:03:00,mcc,66.75
2022-04-13T16:04:00,mcc,63.98
2022-04-13T16:05:00,mcc,62.74
2022-04-13T16:06:00,mcc,60.85
2022-04-13T16:07:00,mcc,63.41
2022-04-13T16:08:00,mcc,67.37
2022-04-13T16:09:00,mcc,67.36
2022-04-13T16:10:00,mcc,75.90
2022-04-13T16:11:00,mcc,69.42
2022-04-13T16:12:00,mcc,75.68
2022-04-13T16:13:00,mcc,68.23
2022-04-13T16:14:00,mcc,69.40
2022-04-13T16:15:00,mcc,65.41
2022-04-13T16:16:00,mcc,66.16
2022-04-13T16:17:00,mcc,67.81
2022-04-13T16:18:00,mcc,62.92
2022-04-13T16:19:00,mcc,62.96
2022-04-13T16:20:00,mcc,60.55
2022-04-13T16:21:00,mcc,61.68
2022-04-13T16:22:00,mcc,67.09
2022-04-13T16:23:00,mcc,62.79
2022-04-13T16:24:00,mcc,65.28
2022-04-13T16:25:00,mcc,69.72
2022-04-13T16:26:00,mcc,62.18
2022-04-13T16:27:00,mcc,59.78
2022-04-13T16:28:00,mcc,70.42
2022-04-13T16:29:00,mcc,60.14
2022-04-13T16:30:00,mcc,63.43
2022-04-13T16:31:00,mcc,59.74
2022-04-13T16:32:00,mcc,67.93
2022-04-13T16:33:00,mcc,63.98
2022-04-13T16:34:00,mcc,61.97
2022-04-13T16:35:00,mcc,64.57
2022-04-13T16:36:00,mcc,66.02
2022-04-13T16:37:00,mcc,70.00
2022-04-13T16:38:00,mcc,65.98
2022-04-13T16:39:00,mcc,64.86
2022-04-13T16:40:00,mcc,65.18
2022-04-13T16:41:00,mcc,63.23
2022-04-13T16:42:00,mcc,67.48
2022-04-13T16:43:00,mcc,65.68
2022-04-13T16:44:00,mcc,65.34
2022-04-13T16:45:00,mcc,71.52
2022-04-13T16:46:00,mcc,61.40
2022-04-13T16:47:00,mcc,70.49
2022-04-13T16:48:00,mcc,60.65
2022-04-13T16:49:00,mcc,60.99
2022-04-13T16:50:00,mcc,60.76
2022-04-13T16:51:00,mcc,60.11
2022-04-13T16:52:00,mcc,62.83
2022-04-13T16:53:00,mcc,61.89
2022-04-13T16:54:00,mcc,64.92
2022-04-13T16:55:00,mcc,60.17
2022-04-13T16:56:00,mcc,63.30
2022-04-13T16:57:00,mcc,60.72
2022-04-13T16:58:00,mcc,69.98
2022-04-13T16:59:00,mcc,62.98
2022-04-13T17:00:00,mcc,60.38
2022-04-13T17:01:00,mcc,62.77
2022-04-13T17:02:00,mcc,70.05
2022-04-13T17:03:00,mcc,62.78
2022-04-13T17:04:00,mcc,66.51
2022-04-13T17:05:00,mcc,72.68
2022-04-13T17:06:00,mcc,66.55
2022-04-13T17:07:00,mcc,64.23
2022-04-13T17:08:00,mcc,65.02
2022-04-13T17:09:00,mcc,62.84
2022-04-13T17:10:00,mcc,66.06
2022-04-13T17:11:00,mcc,67.24
2022-04-13T17:12:00,mcc,63.54
2022-04-13T17:13:00,mcc,60.29
2022-04-13T17:14:00,mcc,61.31
2022-04-13T17:15:00,mcc,63.61
2022-04-13T17:16:00,mcc,61.38
2022-04-13T17:17:00,mcc,61.59
2022-04-13T17:18:00,mcc,70.69
2022-04-13T17:19:00,mcc,60.03
2022-04-13T17:20:00,mcc,61.94
2022-04-13T17:21:00,mcc,62.04
2022-04-13T17:22:00,mcc,62.86
2022-04-13T17:23:00,mcc,61.41
2022-04-13T17:24:00,mcc,60.13
2022-04-13T17:25:00,mcc,62.65
2022-04-13T17:26:00,mcc,62.17
2022-04-13T17:27:00,mcc,60.93
2022-04-13T17:28:00,mcc,62.13
2022-04-13T17:29:00,mcc,62.49
2022-04-13T17:30:00,mcc,61.75
2022-04-13T17:31:00,mcc,75.09
2022-04-13T17:32:00,mcc,65.85
2022-04-13T17:33:00,mcc,66.69
2022-04-13T17:34:00,mcc,63.93
2022-04-13T17:35:00,mcc,64.62
2022-04-13T17:36:00,mcc,63.20
2022-04-13T17:37:00,mcc,64.01
2022-04-13T17:38:00,mcc,72.36
2022-04-13T17:39:00,mcc,63.08
2022-04-13T17:40:00,mcc,60.51
2022-04-13T17:41:00,mcc,61.09
2022-04-13T17:42:00,mcc,68.77
2022-04-13T17:43:00,mcc,62.82
2022-04-13T17:44:00,mcc,61.07
2022-04-13T17:45:00,mcc,73.85
2022-04-13T17:46:00,mcc,67.70
2022-04-13T17:47:00,mcc,66.95
2022-04-13T17:48:00,mcc,62.08
2022-04-13T17:49:00,mcc,62.55
2022-04-13T17:50:00,mcc,62.81
2022-04-13T17:51:00,mcc,68.29
2022-04-13T17:52:00,mcc,63.52
2022-04-13T17:53:00,mcc,66.60
2022-04-13T17:54:00,mcc,65.62
2022-04-13T17:55:00,mcc,68.14
2022-04-13T17:56:00,mcc,66.99
2022-04-13T17:57:00,mcc,68.23
2022-04-13T17:58:00,mcc,68.17
2022-04-13T17:59:00,mcc,65.69
2022-04-13T18:00:00,mcc,67.89
2022-04-13T18:01:00,mcc,96.38
2022-04-13T18:02:00,mcc,69.10
2022-04-13T18:03:00,mcc,65.34
2022-04-13T18:04:00,mcc,68.95
2022-04-13T18:05:00,mcc,64.41
2022-04-13T18:06:00,mcc,78.38
2022-04-13T18:07:00,mcc,78.68
2022-04-13T18:08:00,mcc,69.36
2022-04-13T18:09:00,mcc,68.46
2022-04-13T18:10:00,mcc,69.47
2022-04-13T18:11:00,mcc,67.76
2022-04-13T18:12:00,mcc,70.30
2022-04-13T18:13:00,mcc,67.08
2022-04-13T18:14:00,mcc,67.70
2022-04-13T18:15:00,mcc,70.35
2022-04-13T18:16:00,mcc,63.68
2022-04-13T18:17:00,mcc,65.34
2022-04-13T18:18:00,mcc,65.94
2022-04-13T18:19:00,mcc,62.83
2022-04-13T18:20:00,mcc,82.66
2022-04-13T18:21:00,mcc,70.80
2022-04-13T18:22:00,mcc,61.99
2022-04-13T18:23:00,mcc,65.28
2022-04-13T18:24:00,mcc,66.42
2022-04-13T18:25:00,mcc,64.91
2022-04-13T18:26:00,mcc,64.87
2022-04-13T18:27:00,mcc,73.77
2022-04-13T18:28:00,mcc,67.95
2022-04-13T18:29:00,mcc,65.20
2022-04-13T18:30:00,mcc,65.28
2022-04-13T18:31:00,mcc,68.44
2022-04-13T18:32:00,mcc,64.30
2022-04-13T18:33:00,mcc,63.45
2022-04-13T18:34:00,mcc,73.86
2022-04-13T18:35:00,mcc,64.36
2022-04-13T18:36:00,mcc,64.58
2022-04-13T18:37:00,mcc,65.67
2022-04-13T18:38:00,mcc,74.39
2022-04-13T18:39:00,mcc,70.42
2022-04-13T18:40:00,mcc,71.74
2022-04-13T18:41:00,mcc,69.37
2022-04-13T18:42:00,mcc,71.04
2022-04-13T18:43:00,mcc,73.21
2022-04-13T18:44:00,mcc,74.12
2022-04-13T18:45:00,mcc,71.37
2022-04-13T18:46:00,mcc,70.63
2022-04-13T18:47:00,mcc,74.19
2022-04-13T18:48:00,mcc,72.21
2022-04-13T18:49:00,mcc,74.52
2022-04-13T18:50:00,mcc,73.98
2022-04-13T18:51:00,mcc,75.06
2022-04-13T18:52:00,mcc,65.90
2022-04-13T18:53:00,mcc,71.70
2022-04-13T18:54:00,mcc,72.89
2022-04-13T18:55:00,mcc,76.62
2022-04-13T18:56:00,mcc,68.99
2022-04-13T18:57:00,mcc,74.91
2022-04-13T18:58:00,mcc,63.25
2022-04-13T18:59:00,mcc,72.37
2022-04-13T19:00:00,mcc,79.41
2022-04-13T19:01:00,mcc,75.71
2022-04-13T19:02:00,mcc,73.09
2022-04-13T19:03:00,mcc,71.88
2022-04-13T19:04:00,mcc,75.67
2022-04-13T19:05:00,mcc,75.90
2022-04-13T19:06:00,mcc,68.25
2022-04-13T19:07:00,mcc,69.99
2022-04-13T19:08:00,mcc,68.50
2022-04-13T19:09:00,mcc,69.33
2022-04-13T19:10:00,mcc,69.71
2022-04-13T19:11:00,mcc,68.10
2022-04-13T19:12:00,mcc,65.74
2022-04-13T19:13:00,mcc,65.69
2022-04-13T19:14:00,mcc,69.06
2022-04-13T19:15:00,mcc,73.16
2022-04-13T19:16:00,mcc,69.73
2022-04-13T19:17:00,mcc,69.66
2022-04-13T19:18:00,mcc,57.62
2022-04-13T19:19:00,mcc,71.98
2022-04-13T19:20:00,mcc,69.98
2022-04-13T19:21:00,mcc,69.68
2022-04-13T19:22:00,mcc,69.80
2022-04-13T19:23:00,mcc,67.23
2022-04-13T19:24:00,mcc,70.82
2022-04-13T19:25:00,mcc,68.51
2022-04-13T19:26:00,mcc,68.55
2022-04-13T19:27:00,mcc,68.47
2022-04-13T19:28:00,mcc,77.45
2022-04-13T19:29:00,mcc,76.77
2022-04-13T19:30:00,mcc,73.01
2022-04-13T19:31:00,mcc,71.01
2022-04-13T19:32:00,mcc,62.09
2022-04-13T19:33:00,mcc,60.85
2022-04-13T19:34:00,mcc,65.66
2022-04-13T19:35:00,mcc,61.86
2022-04-13T19:36:00,mcc,72.52
2022-04-13T19:37:00,mcc,60.54
2022-04-13T19:38:00,mcc,73.96
2022-04-13T19:39:00,mcc,60.34
2022-04-13T19:40:00,mcc,67.33
2022-04-13T19:41:00,mcc,69.75
2022-04-13T19:42:00,mcc,70.73
2022-04-13T19:43:00,mcc,67.53
2022-04-13T19:44:00,mcc,69.22
2022-04-13T19:45:00,mcc,68.98
2022-04-13T19:46:00,mcc,69.63
2022-04-13T19:47:00,mcc,82.33
2022-04-13T19:48:00,mcc,84.79
2022-04-13T19:49:00,mcc,80.44
2022-04-13T19:50:00,mcc,60.75
2022-04-13T19:51:00,mcc,68.66
2022-04-13T19:52:00,mcc,63.28
2022-04-13T19:53:00,mcc,60.87
2022-04-13T19:54:00,mcc,59.48
2022-04-13T19:55:00,mcc,76.84
2022-04-13T19:56:00,mcc,78.05
2022-04-13T19:57:00,mcc,77.49
2022-04-13T19:58:00,mcc,69.19
2022-04-13T19:59:00,mcc,68.31
2022-04-13T20:00:00,mcc,67.11
2022-04-13T20:01:00,mcc,60.60
2022-04-13T20:02:00,mcc,63.76
2022-04-13T20:03:00,mcc,60.37
2022-04-13T20:04:00,mcc,64.59
2022-04-13T20:05:00,mcc,61.55
2022-04-13T20:06:00,mcc,69.81
2022-04-13T20:07:00,mcc,70.58
2022-04-13T20:08:00,mcc,74.17
2022-04-13T20:09:00,mcc,69.92
2022-04-13T20:10:00,mcc,66.69
2022-04-13T20:11:00,mcc,61.38
2022-04-13T20:12:00,mcc,67.83
2022-04-13T20:13:00,mcc,69.47
2022-04-13T20:14:00,mcc,61.81
2022-04-13T20:15:00,mcc,63.31
2022-04-13T20:16:00,mcc,61.39
2022-04-13T20:17:00,mcc,61.44
2022-04-13T20:18:00,mcc,65.54
2022-04-13T20:19:00,mcc,58.22
2022-04-13T20:20:00,mcc,60.70
2022-04-13T20:21:00,mcc,72.37
2022-04-13T20:22:00,mcc,61.05
2022-04-13T20:23:00,mcc,61.82
2022-04-13T20:24:00,mcc,61.34
2022-04-13T20:25:00,mcc,71.15
2022-04-13T20:26:00,mcc,61.01
2022-04-13T20:27:00,mcc,60.44
2022-04-13T20:28:00,mcc,66.68
2022-04-13T20:29:00,mcc,64.20
2022-04-13T20:30:00,mcc,68.49
2022-04-13T20:31:00,mcc,68.13
2022-04-13T20:32:00,mcc,69.93
2022-04-13T20:33:00,mcc,71.19
2022-04-13T20:34:00,mcc,71.59
2022-04-13T20:35:00,mcc,76.66
2022-04-13T20:36:00,mcc,74.62
2022-04-13T20:37:00,mcc,72.66
2022-04-13T20:38:00,mcc,65.03
2022-04-13T20:39:00,mcc,62.80
2022-04-13T20:40:00,mcc,80.47
2022-04-13T20:41:00,mcc,64.64
2022-04-13T20:42:00,mcc,67.35
2022-04-13T20:43:00,mcc,68.93
2022-04-13T20:44:00,mcc,74.77
2022-04-13T20:45:00,mcc,65.58
2022-04-13T20:46:00,mcc,63.06
2022-04-13T20:47:00,mcc,62.02
2022-04-13T20:48:00,mcc,63.39
2022-04-13T20:49:00,mcc,64.94
2022-04-13T20:50:00,mcc,65.59
2022-04-13T20:51:00,mcc,63.13
2022-04-13T20:52:00,mcc,58.74
2022-04-13T20:53:00,mcc,57.43
2022-04-13T20:54:00,mcc,59.08
2022-04-13T20:55:00,mcc,58.82
2022-04-13T20:56:00,mcc,59.82
2022-04-13T20:57:00,mcc,67.66
2022-04-13T20:58:00,mcc,57.20
2022-04-13T20:59:00,mcc,64.37
2022-04-13T21:00:00,mcc,68.33
2022-04-13T21:01:00,mcc,75.12
2022-04-13T21:02:00,mcc,73.56
2022-04-13T21:03:00,mcc,63.91
2022-04-13T21:04:00,mcc,68.84
2022-04-13T21:05:00,mcc,62.20
2022-04-13T21:06:00,mcc,59.65
2022-04-13T21:07:00,mcc,55.52
2022-04-13T21:08:00,mcc,63.63
2022-04-13T21:09:00,mcc,62.87
2022-04-13T21:10:00,mcc,56.20
2022-04-13T21:11:00,mcc,57.48
2022-04-13T21:12:00,mcc,59.80
2022-04-13T21:13:00,mcc,57.53
2022-04-13T21:14:00,mcc,59.23
2022-04-13T21:15:00,mcc,62.22
2022-04-13T21:16:00,mcc,64.37
2022-04-13T21:17:00,mcc,61.61
2022-04-13T21:18:00,mcc,71.62
2022-04-13T21:19:00,mcc,59.72
2022-04-13T21:20:00,mcc,56.65
2022-04-13T21:21:00,mcc,65.93
2022-04-13T21:22:00,mcc,66.59
2022-04-13T21:23:00,mcc,68.01
2022-04-13T21:24:00,mcc,73.02
2022-04-13T21:25:00,mcc,61.66
2022-04-13T21:26:00,mcc,68.41
2022-04-13T21:27:00,mcc,60.33
2022-04-13T21:28:00,mcc,63.40
2022-04-13T21:29:00,mcc,62.72
2022-04-13T21:30:00,mcc,64.52
2022-04-13T21:31:00,mcc,71.05
2022-04-13T21:32:00,mcc,62.66
2022-04-13T21:33:00,mcc,65.03
2022-04-13T21:34:00,mcc,56.16
2022-04-13T21:35:00,mcc,65.53
2022-04-13T21:36:00,mcc,70.70
2022-04-13T21:37:00,mcc,63.04
2022-04-13T21:38:00,mcc,64.89
2022-04-13T21:39:00,mcc,62.05
2022-04-13T21:40:00,mcc,57.02
2022-04-13T21:41:00,mcc,61.03
2022-04-13T21:42:00,mcc,58.40
2022-04-13T21:43:00,mcc,64.58
2022-04-13T21:44:00,mcc,62.30
2022-04-13T21:45:00,mcc,60.03
2022-04-13T21:46:00,mcc,59.75
2022-04-13T21:47:00,mcc,56.94
2022-04-13T21:48:00,mcc,61.71
2022-04-13T21:49:00,mcc,66.36
2022-04-13T21:50:00,mcc,66.59
2022-04-13T21:51:00,mcc,66.00
2022-04-13T21:52:00,mcc,58.57
2022-04-13T21:53:00,mcc,60.02
2022-04-13T21:54:00,mcc,62.51
2022-04-13T21:55:00,mcc,64.23
2022-04-13T21:56:00,mcc,70.51
2022-04-13T21:57:00,mcc,65.06
2022-04-13T21:58:00,mcc,70.68
2022-04-13T21:59:00,mcc,70.56
2022-04-13T22:00:00,mcc,67.23
2022-04-13T22:01:00,mcc,60.71
2022-04-13T22:02:00,mcc,70.05
2022-04-13T22:03:00,mcc,61.50
2022-04-13T22:04:00,mcc,64.11
2022-04-13T22:05:00,mcc,61.18
2022-04-13T22:06:00,mcc,60.84
2022-04-13T22:07:00,mcc,63.03
2022-04-13T22:08:00,mcc,61.01
2022-04-13T22:09:00,mcc,58.20
2022-04-13T22:10:00,mcc,66.28
2022-04-13T22:11:00,mcc,67.80
